sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77520;SDS011;66633;47.628;19.158;2023-08-24T00:00:53;14.30;;;11.07;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:03:19;13.95;;;10.82;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:05:46;13.32;;;10.32;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:08:12;12.98;;;10.32;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:10:37;14.77;;;11.02;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:13:03;13.50;;;10.63;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:15:29;15.20;;;9.70;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:17:54;14.10;;;10.07;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:20:20;13.45;;;11.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:22:45;15.38;;;11.07;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:25:11;12.52;;;9.65;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:27:38;14.80;;;10.98;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:30:04;14.85;;;10.27;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:32:31;15.20;;;11.93;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:35:01;15.13;;;11.23;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:37:27;13.93;;;10.85;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:39:53;14.40;;;11.27;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:42:19;12.50;;;9.65;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:44:44;14.18;;;10.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:47:10;12.55;;;9.82;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:49:35;14.32;;;11.38;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:52:01;14.10;;;10.27;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:54:26;13.73;;;10.50;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:56:52;13.30;;;10.82;;
77520;SDS011;66633;47.628;19.158;2023-08-24T00:59:18;12.52;;;9.43;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:01:44;12.50;;;10.23;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:04:12;13.85;;;11.48;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:06:38;14.02;;;10.57;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:09:03;13.80;;;10.00;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:11:38;12.35;;;9.55;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:16:53;14.15;;;9.82;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:19:42;12.00;;;9.85;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:25:06;12.48;;;9.57;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:27:33;13.52;;;9.88;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:30:02;14.27;;;10.50;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:32:32;14.23;;;10.60;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:34:58;13.02;;;10.27;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:37:25;13.48;;;10.20;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:40:03;12.02;;;9.18;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:42:51;12.43;;;9.52;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:45:22;11.82;;;8.80;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:47:52;12.60;;;9.68;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:50:20;13.63;;;10.13;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:52:45;13.52;;;10.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:55:11;14.07;;;10.75;;
77520;SDS011;66633;47.628;19.158;2023-08-24T01:57:37;14.60;;;10.43;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:00:02;13.88;;;10.48;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:02:31;13.13;;;10.30;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:04:58;13.55;;;11.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:07:24;13.15;;;10.38;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:09:49;13.98;;;10.50;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:12:14;14.00;;;11.15;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:14:40;14.90;;;9.85;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:17:05;11.48;;;9.48;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:19:31;14.23;;;9.82;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:21:56;13.93;;;11.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:24:21;12.63;;;9.27;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:26:47;13.10;;;9.98;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:29:12;12.38;;;9.18;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:31:38;12.27;;;8.93;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:34:03;13.23;;;9.77;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:36:28;13.10;;;9.98;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:38:57;12.10;;;8.82;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:41:22;12.48;;;9.98;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:43:47;11.88;;;9.77;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:46:13;14.32;;;10.55;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:48:38;14.75;;;11.30;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:51:05;13.63;;;10.18;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:53:31;13.63;;;10.02;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:55:57;14.27;;;10.70;;
77520;SDS011;66633;47.628;19.158;2023-08-24T02:58:23;13.13;;;9.65;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:00:48;13.82;;;10.38;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:03:14;15.43;;;10.80;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:05:40;13.45;;;10.88;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:08:06;15.93;;;10.90;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:10:35;13.70;;;9.50;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:13:00;14.93;;;10.40;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:15:26;13.82;;;10.32;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:17:51;13.98;;;9.65;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:20:17;13.02;;;9.35;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:22:43;14.13;;;10.07;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:25:09;13.00;;;9.32;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:27:34;11.60;;;8.60;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:30:00;13.07;;;9.40;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:32:26;14.18;;;10.40;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:34:54;14.75;;;10.57;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:37:24;11.65;;;8.45;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:39:49;14.88;;;10.80;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:42:14;12.98;;;9.50;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:44:40;14.32;;;11.57;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:47:05;14.40;;;10.38;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:49:30;13.35;;;10.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:51:56;13.20;;;9.18;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:54:21;13.20;;;10.20;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:56:48;17.00;;;11.90;;
77520;SDS011;66633;47.628;19.158;2023-08-24T03:59:13;14.75;;;11.13;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:01:38;18.55;;;13.27;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:04:04;15.93;;;12.40;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:06:29;16.08;;;12.43;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:08:54;17.38;;;14.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:11:20;17.52;;;11.68;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:13:45;15.15;;;12.00;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:16:11;17.77;;;13.73;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:18:36;16.95;;;12.85;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:21:02;19.60;;;13.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:23:28;18.20;;;13.77;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:25:53;16.67;;;13.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:28:19;18.00;;;13.13;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:30:49;16.95;;;13.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:33:15;19.08;;;12.52;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:35:40;16.85;;;13.15;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:38:06;18.13;;;13.77;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:40:44;16.48;;;13.00;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:43:20;17.70;;;13.00;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:45:47;21.35;;;14.02;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:48:14;19.70;;;15.23;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:50:41;18.15;;;14.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:53:08;16.77;;;13.43;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:55:33;19.85;;;13.65;;
77520;SDS011;66633;47.628;19.158;2023-08-24T04:57:59;19.13;;;14.43;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:00:24;18.98;;;13.63;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:02:50;18.25;;;14.20;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:05:16;18.05;;;13.70;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:07:42;19.15;;;13.77;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:10:07;17.23;;;14.48;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:12:33;17.17;;;12.90;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:15:02;19.25;;;13.57;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:17:28;15.80;;;13.45;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:19:53;15.45;;;12.23;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:22:19;15.65;;;13.35;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:24:45;17.40;;;12.60;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:27:11;16.95;;;13.75;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:29:37;16.63;;;13.13;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:32:02;15.15;;;12.82;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:34:28;15.52;;;12.30;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:36:53;14.82;;;11.88;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:39:19;15.90;;;12.15;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:41:44;16.02;;;12.48;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:44:10;14.05;;;12.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:46:35;16.20;;;12.95;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:49:00;15.70;;;12.13;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:51:26;14.00;;;11.98;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:53:51;15.88;;;12.88;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:56:23;15.23;;;12.02;;
77520;SDS011;66633;47.628;19.158;2023-08-24T05:58:49;14.90;;;12.30;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:01:14;16.08;;;13.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:03:39;16.98;;;11.75;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:06:05;15.50;;;12.07;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:08:31;14.90;;;12.70;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:10:56;14.80;;;11.35;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:13:22;15.25;;;11.63;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:15:48;13.88;;;10.95;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:18:13;15.45;;;13.13;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:20:39;17.55;;;12.48;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:23:04;15.43;;;12.15;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:25:30;16.00;;;13.40;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:27:57;15.38;;;12.30;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:30:23;17.83;;;13.77;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:32:49;17.55;;;12.00;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:35:14;13.85;;;11.38;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:37:40;16.00;;;12.57;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:40:06;13.90;;;12.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:42:32;14.27;;;11.52;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:44:57;16.45;;;13.75;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:47:22;13.65;;;11.88;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:49:48;17.00;;;12.50;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:52:14;15.20;;;12.38;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:54:39;14.43;;;11.75;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:57:04;14.30;;;12.52;;
77520;SDS011;66633;47.628;19.158;2023-08-24T06:59:30;16.48;;;14.60;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:01:55;14.98;;;12.25;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:04:21;15.60;;;13.98;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:06:46;15.38;;;12.32;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:09:12;14.07;;;12.18;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:11:38;13.43;;;11.20;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:14:03;14.32;;;11.30;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:16:29;13.50;;;11.25;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:18:55;12.85;;;11.30;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:21:20;16.48;;;11.82;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:23:46;14.68;;;12.75;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:26:12;13.98;;;11.90;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:28:37;14.18;;;12.68;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:31:09;13.80;;;11.48;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:33:38;13.98;;;11.75;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:36:04;13.85;;;11.95;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:38:30;13.75;;;12.23;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:40:56;14.13;;;10.45;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:43:22;14.73;;;12.93;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:45:48;16.25;;;13.23;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:48:13;14.77;;;12.23;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:50:39;14.68;;;12.48;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:53:04;14.13;;;12.27;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:55:29;16.13;;;12.93;;
77520;SDS011;66633;47.628;19.158;2023-08-24T07:57:55;15.05;;;13.25;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:00:21;14.98;;;12.18;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:02:49;15.55;;;13.68;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:05:15;16.35;;;12.57;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:07:41;15.50;;;11.20;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:10:07;13.48;;;11.13;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:12:33;13.15;;;11.73;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:14:58;15.10;;;12.63;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:17:24;13.57;;;12.18;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:19:54;13.95;;;11.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:22:20;13.52;;;11.45;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:24:46;13.60;;;11.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:27:11;12.23;;;10.43;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:29:36;12.35;;;8.70;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:32:02;11.75;;;9.50;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:34:27;14.50;;;9.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:36:53;11.20;;;10.00;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:39:18;12.55;;;8.98;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:41:43;13.05;;;9.95;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:44:11;11.00;;;9.25;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:46:39;11.63;;;9.60;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:49:07;12.82;;;10.57;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:51:35;11.45;;;9.40;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:54:02;10.57;;;8.70;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:56:30;11.60;;;10.20;;
77520;SDS011;66633;47.628;19.158;2023-08-24T08:58:56;11.43;;;9.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:01:25;11.27;;;9.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:03:51;11.68;;;10.00;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:06:18;11.98;;;9.23;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:08:44;10.35;;;8.75;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:11:10;10.27;;;8.25;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:13:35;11.02;;;9.40;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:16:05;11.32;;;8.68;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:18:38;12.95;;;10.13;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:21:07;11.38;;;9.73;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:23:34;11.65;;;8.95;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:25:59;11.52;;;9.45;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:28:25;12.68;;;10.57;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:30:53;12.02;;;9.73;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:33:22;10.07;;;8.93;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:35:53;10.85;;;8.98;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:38:23;12.52;;;10.57;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:40:52;11.98;;;9.25;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:43:18;11.50;;;8.20;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:45:57;10.95;;;8.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:48:24;10.57;;;9.32;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:50:50;9.45;;;8.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:55:55;11.73;;;9.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T09:58:25;10.18;;;8.70;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:00:52;12.15;;;8.73;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:03:19;10.15;;;8.23;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:05:56;12.48;;;9.90;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:08:35;10.70;;;8.02;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:11:02;12.48;;;8.85;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:13:32;11.73;;;9.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:16:05;11.27;;;10.15;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:18:32;10.23;;;8.20;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:20:58;10.63;;;8.82;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:23:25;12.73;;;9.75;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:25:54;10.73;;;8.23;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:28:20;11.27;;;10.07;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:30:49;11.20;;;8.32;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:33:15;11.52;;;8.90;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:35:41;12.02;;;8.82;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:38:08;10.25;;;8.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:40:47;10.02;;;9.02;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:43:13;11.18;;;9.13;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:45:54;10.00;;;8.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:48:30;10.48;;;9.07;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:51:19;9.57;;;8.63;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:53:51;10.43;;;9.18;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:56:18;9.70;;;8.38;;
77520;SDS011;66633;47.628;19.158;2023-08-24T10:58:45;10.93;;;9.52;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:01:14;11.18;;;8.70;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:03:49;9.50;;;8.30;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:06:21;9.98;;;8.70;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:08:48;10.25;;;8.13;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:11:21;11.65;;;8.48;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:16:56;9.68;;;8.68;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:19:24;9.77;;;7.55;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:21:50;9.27;;;7.55;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:24:16;12.07;;;9.23;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:26:47;9.48;;;7.45;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:29:14;10.10;;;8.35;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:31:40;8.98;;;8.05;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:34:06;9.15;;;7.63;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:36:42;10.10;;;8.50;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:39:14;9.50;;;7.38;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:44:30;10.98;;;7.53;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:47:11;9.77;;;7.57;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:49:37;10.15;;;8.20;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:52:02;9.68;;;8.50;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:54:28;10.45;;;7.75;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:56:53;10.00;;;7.68;;
77520;SDS011;66633;47.628;19.158;2023-08-24T11:59:19;10.40;;;8.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:01:45;9.43;;;8.02;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:04:11;10.55;;;8.20;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:06:37;9.65;;;7.00;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:09:04;9.40;;;7.13;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:11:34;12.07;;;7.15;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:14:01;9.90;;;6.82;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:16:26;9.20;;;7.38;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:18:56;9.88;;;7.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:21:28;10.05;;;7.38;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:24:04;9.55;;;6.25;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:26:31;9.35;;;7.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:29:01;8.45;;;6.32;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:31:29;7.75;;;6.93;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:34:04;9.98;;;7.00;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:36:32;8.75;;;7.25;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:39:01;10.57;;;7.53;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:41:28;9.88;;;7.45;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:43:54;8.38;;;7.15;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:46:19;8.93;;;7.65;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:48:45;9.98;;;8.35;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:51:11;8.60;;;7.70;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:53:37;8.88;;;7.18;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:56:02;8.18;;;6.47;;
77520;SDS011;66633;47.628;19.158;2023-08-24T12:58:28;9.30;;;7.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:00:53;7.18;;;5.80;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:03:18;8.93;;;7.35;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:05:44;7.90;;;7.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:08:09;7.95;;;6.85;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:10:35;8.27;;;6.65;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:13:01;7.95;;;6.07;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:15:27;10.35;;;7.88;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:17:53;9.55;;;6.70;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:20:18;8.63;;;6.65;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:22:44;8.18;;;6.85;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:25:09;9.20;;;6.93;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:27:35;8.55;;;7.00;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:30:00;8.57;;;7.20;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:32:26;8.20;;;7.35;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:34:51;8.85;;;7.95;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:37:17;9.55;;;7.75;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:39:43;9.30;;;7.35;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:42:08;8.57;;;6.88;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:44:33;8.38;;;7.53;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:46:59;10.00;;;7.60;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:49:24;7.35;;;6.25;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:51:50;9.20;;;7.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:54:18;9.45;;;8.55;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:56:46;8.45;;;7.65;;
77520;SDS011;66633;47.628;19.158;2023-08-24T13:59:12;8.45;;;7.53;;
77520;SDS011;66633;47.628;19.158;2023-08-24T14:01:39;8.77;;;7.88;;
77520;SDS011;66633;47.628;19.158;2023-08-24T14:04:04;8.70;;;7.35;;
77520;SDS011;66633;47.628;19.158;2023-08-24T14:06:30;9.25;;;7.72;;
77520;SDS011;66633;47.628;19.158;2023-08-24T14:08:57;9.25;;;8.10;;
77520;SDS011;66633;47.628;19.158;2023-08-24T14:11:22;8.38;;;6.45;;
77520;SDS011;66633;47.628;19.158;2023-08-24T14:13:48;9.05;;;6.45;;
77520;SDS011;66633;47.628;19.158;2023-08-24T14:16:13;8.25;;;7.32;;
77520;SDS011;66633;47.628;19.158;2023-08-24T14:18:39;9.90;;;6.90;;
77520;SDS011;66633;47.628;19.158;2023-08-24T14:21:04;8.80;;;7.90;;
77520;SDS011;66633;47.628;19.158;2023-08-24T14:23:30;9.23;;;7.47;;
77520;SDS011;66633;47.628;19.158;2023-08-24T14:25:55;8.75;;;7.40;;
77520;SDS011;66633;47.628;19.158;2023-08-24T14:28:21;8.43;;;7.53;;
77520;SDS011;66633;47.628;19.158;2023-08-24T14:30:48;8.27;;;7.32;;