sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25046;DHT22;13044;49.304;12.840;2023-04-06T00:00:25;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:02:52;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:05:19;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:07:48;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:10:16;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:12:43;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:15:10;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:17:37;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:20:05;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:22:33;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:25:01;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:27:27;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:29:55;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:32:22;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:34:50;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:37:18;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:39:46;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:42:13;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:44:41;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:47:08;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:49:36;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:52:03;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:54:30;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:56:57;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T00:59:24;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:01:51;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:04:19;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:06:45;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:09:13;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:11:41;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:14:13;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:16:41;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:19:09;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:21:40;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:24:08;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:26:37;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:29:06;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:31:40;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:34:11;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:36:38;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:39:05;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:41:32;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:44:01;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:46:28;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:48:56;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:51:28;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:54:00;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:56:27;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T01:58:54;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:01:22;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:03:49;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:06:16;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:08:44;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:11:16;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:13:47;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:16:14;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:18:42;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:21:09;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:23:36;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:26:02;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:28:30;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:31:00;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:33:27;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:35:54;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:38:21;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:40:48;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:43:15;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:45:43;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:48:11;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:50:45;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:53:16;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:55:43;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T02:58:10;-2.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:00:37;-2.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:03:04;-2.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:05:31;-2.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:07:59;-2.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:10:30;-2.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:13:03;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:15:35;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:18:02;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:20:29;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:22:56;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:25:22;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:27:49;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:30:18;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:32:51;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:35:24;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:37:51;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:40:18;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:42:44;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:45:11;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:47:40;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:50:08;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:52:42;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:55:14;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T03:57:41;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:00:08;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:02:35;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:05:03;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:07:30;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:09:58;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:12:31;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:15:04;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:17:31;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:19:58;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:22:25;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:24:53;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:27:20;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:29:49;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:32:23;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:34:59;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:37:26;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:39:53;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:42:20;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:44:47;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:47:14;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:49:42;-1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:52:16;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:54:51;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:57:23;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T04:59:50;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:02:17;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:04:44;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:07:11;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:09:40;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:12:14;-1.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:14:47;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:17:18;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:19:45;-1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:22:12;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:24:42;-1.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:27:10;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:29:39;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:32:17;-1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:34:54;-1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:37:27;-1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:39:54;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:42:22;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:44:49;-1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:47:16;-1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:49:44;-1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:52:16;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:54:47;-0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:57:14;-0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T05:59:43;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:02:10;-0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:04:37;-0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:07:04;-0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:09:33;-0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:12:06;-0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:14:40;-0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:17:08;-0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:19:35;0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:22:02;0.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:24:29;0.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:26:57;0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:29:27;0.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:32:09;0.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:34:37;0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:37:03;0.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:39:31;0.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:41:58;0.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:44:28;0.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:46:55;0.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:49:23;1.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:51:57;1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:54:30;1.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:56:58;1.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T06:59:26;1.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:01:53;1.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:04:20;1.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:06:47;1.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:09:15;1.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:11:48;2.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:14:21;2.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:16:54;2.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:19:21;2.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:21:48;2.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:24:18;2.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:26:45;2.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:29:14;2.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:31:51;3.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:34:26;3.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:36:59;3.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:39:29;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:41:57;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:44:24;3.80;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:46:51;4.00;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:49:20;4.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:51:55;4.20;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:54:29;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:57:02;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T07:59:29;4.60;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T08:01:56;4.70;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T08:04:23;4.90;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T08:06:50;5.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T08:09:18;5.10;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T08:11:51;5.30;99.90
25046;DHT22;13044;49.304;12.840;2023-04-06T08:14:24;5.40;94.60
25046;DHT22;13044;49.304;12.840;2023-04-06T08:16:54;5.50;95.30
25046;DHT22;13044;49.304;12.840;2023-04-06T08:19:21;5.70;93.60
25046;DHT22;13044;49.304;12.840;2023-04-06T08:21:48;5.80;93.80
25046;DHT22;13044;49.304;12.840;2023-04-06T08:24:15;6.00;90.90
25046;DHT22;13044;49.304;12.840;2023-04-06T08:26:42;6.20;93.60
25046;DHT22;13044;49.304;12.840;2023-04-06T08:29:11;6.30;91.00
25046;DHT22;13044;49.304;12.840;2023-04-06T08:31:46;6.50;91.40
25046;DHT22;13044;49.304;12.840;2023-04-06T08:34:24;6.60;90.00
25046;DHT22;13044;49.304;12.840;2023-04-06T08:37:02;6.70;92.10
25046;DHT22;13044;49.304;12.840;2023-04-06T08:39:37;6.80;86.30
25046;DHT22;13044;49.304;12.840;2023-04-06T08:42:04;7.00;87.30
25046;DHT22;13044;49.304;12.840;2023-04-06T08:44:31;7.00;78.60
25046;DHT22;13044;49.304;12.840;2023-04-06T08:46:59;7.10;76.50
25046;DHT22;13044;49.304;12.840;2023-04-06T08:49:29;7.20;73.70
25046;DHT22;13044;49.304;12.840;2023-04-06T08:52:25;7.30;77.70
25046;DHT22;13044;49.304;12.840;2023-04-06T08:55:00;7.30;73.00
25046;DHT22;13044;49.304;12.840;2023-04-06T08:57:39;7.40;71.50
25046;DHT22;13044;49.304;12.840;2023-04-06T09:00:20;7.60;75.60
25046;DHT22;13044;49.304;12.840;2023-04-06T09:02:57;7.80;77.50
25046;DHT22;13044;49.304;12.840;2023-04-06T09:05:25;7.80;73.40
25046;DHT22;13044;49.304;12.840;2023-04-06T09:07:53;8.00;77.40
25046;DHT22;13044;49.304;12.840;2023-04-06T09:10:22;8.10;75.50
25046;DHT22;13044;49.304;12.840;2023-04-06T09:13:06;8.30;71.80
25046;DHT22;13044;49.304;12.840;2023-04-06T09:15:42;8.50;75.60
25046;DHT22;13044;49.304;12.840;2023-04-06T09:18:28;8.60;64.90
25046;DHT22;13044;49.304;12.840;2023-04-06T09:21:05;8.60;68.10
25046;DHT22;13044;49.304;12.840;2023-04-06T09:23:33;8.80;71.40
25046;DHT22;13044;49.304;12.840;2023-04-06T09:26:14;9.00;72.20
25046;DHT22;13044;49.304;12.840;2023-04-06T09:31:30;9.20;66.00
25046;DHT22;13044;49.304;12.840;2023-04-06T09:34:05;9.20;64.30
25046;DHT22;13044;49.304;12.840;2023-04-06T09:36:34;9.30;62.00
25046;DHT22;13044;49.304;12.840;2023-04-06T09:39:05;9.20;61.30
25046;DHT22;13044;49.304;12.840;2023-04-06T09:41:33;9.10;58.40
25046;DHT22;13044;49.304;12.840;2023-04-06T09:44:06;9.30;60.90
25046;DHT22;13044;49.304;12.840;2023-04-06T09:46:41;9.30;58.60
25046;DHT22;13044;49.304;12.840;2023-04-06T09:49:31;9.40;61.50
25046;DHT22;13044;49.304;12.840;2023-04-06T09:52:08;9.50;63.10
25046;DHT22;13044;49.304;12.840;2023-04-06T09:54:37;9.50;57.80
25046;DHT22;13044;49.304;12.840;2023-04-06T09:57:15;9.40;58.60
25046;DHT22;13044;49.304;12.840;2023-04-06T10:00:01;9.60;60.60
25046;DHT22;13044;49.304;12.840;2023-04-06T10:08:11;9.90;60.70
25046;DHT22;13044;49.304;12.840;2023-04-06T10:10:46;10.00;61.50
25046;DHT22;13044;49.304;12.840;2023-04-06T10:13:13;9.90;59.30
25046;DHT22;13044;49.304;12.840;2023-04-06T10:15:41;9.90;58.00
25046;DHT22;13044;49.304;12.840;2023-04-06T10:18:09;9.80;58.40
25046;DHT22;13044;49.304;12.840;2023-04-06T10:23:19;10.00;58.50
25046;DHT22;13044;49.304;12.840;2023-04-06T10:26:17;9.90;58.10
25046;DHT22;13044;49.304;12.840;2023-04-06T10:28:48;10.00;57.70
25046;DHT22;13044;49.304;12.840;2023-04-06T10:31:27;10.10;58.90
25046;DHT22;13044;49.304;12.840;2023-04-06T10:33:56;9.90;56.80
25046;DHT22;13044;49.304;12.840;2023-04-06T10:36:26;10.10;58.70
25046;DHT22;13044;49.304;12.840;2023-04-06T10:39:02;10.30;58.20
25046;DHT22;13044;49.304;12.840;2023-04-06T10:41:41;10.40;58.60
25046;DHT22;13044;49.304;12.840;2023-04-06T10:44:21;10.30;57.90
25046;DHT22;13044;49.304;12.840;2023-04-06T10:46:53;10.30;56.90
25046;DHT22;13044;49.304;12.840;2023-04-06T10:49:22;10.10;58.90
25046;DHT22;13044;49.304;12.840;2023-04-06T10:51:56;10.10;57.10
25046;DHT22;13044;49.304;12.840;2023-04-06T10:54:25;10.00;58.10
25046;DHT22;13044;49.304;12.840;2023-04-06T10:56:53;9.90;59.40
25046;DHT22;13044;49.304;12.840;2023-04-06T10:59:21;10.10;57.80
25046;DHT22;13044;49.304;12.840;2023-04-06T11:01:50;10.20;56.30
25046;DHT22;13044;49.304;12.840;2023-04-06T11:04:19;10.10;57.70
25046;DHT22;13044;49.304;12.840;2023-04-06T11:06:48;10.00;58.70
25046;DHT22;13044;49.304;12.840;2023-04-06T11:09:28;10.00;61.80
25046;DHT22;13044;49.304;12.840;2023-04-06T11:11:56;10.00;58.80
25046;DHT22;13044;49.304;12.840;2023-04-06T11:14:23;10.20;58.40
25046;DHT22;13044;49.304;12.840;2023-04-06T11:16:50;10.30;56.60
25046;DHT22;13044;49.304;12.840;2023-04-06T11:19:18;10.50;57.60
25046;DHT22;13044;49.304;12.840;2023-04-06T11:21:48;10.50;57.60
25046;DHT22;13044;49.304;12.840;2023-04-06T11:24:16;10.80;57.60
25046;DHT22;13044;49.304;12.840;2023-04-06T11:29:22;10.90;58.10
25046;DHT22;13044;49.304;12.840;2023-04-06T11:32:08;11.10;57.70
25046;DHT22;13044;49.304;12.840;2023-04-06T11:34:37;11.10;56.50
25046;DHT22;13044;49.304;12.840;2023-04-06T11:37:30;11.00;56.30
25046;DHT22;13044;49.304;12.840;2023-04-06T11:40:00;10.90;55.70
25046;DHT22;13044;49.304;12.840;2023-04-06T11:42:28;10.90;57.40
25046;DHT22;13044;49.304;12.840;2023-04-06T11:44:57;10.80;56.80
25046;DHT22;13044;49.304;12.840;2023-04-06T11:47:33;10.80;55.90
25046;DHT22;13044;49.304;12.840;2023-04-06T11:50:14;10.70;55.30
25046;DHT22;13044;49.304;12.840;2023-04-06T11:52:41;10.80;58.30
25046;DHT22;13044;49.304;12.840;2023-04-06T11:55:16;11.10;57.00
25046;DHT22;13044;49.304;12.840;2023-04-06T11:57:45;11.20;57.70
25046;DHT22;13044;49.304;12.840;2023-04-06T12:00:12;11.40;57.30
25046;DHT22;13044;49.304;12.840;2023-04-06T12:02:39;11.40;56.40
25046;DHT22;13044;49.304;12.840;2023-04-06T12:05:07;11.40;55.30
25046;DHT22;13044;49.304;12.840;2023-04-06T12:07:35;11.40;56.30
25046;DHT22;13044;49.304;12.840;2023-04-06T12:10:04;11.40;56.10
25046;DHT22;13044;49.304;12.840;2023-04-06T12:12:31;11.50;56.70
25046;DHT22;13044;49.304;12.840;2023-04-06T12:14:58;11.80;56.90
25046;DHT22;13044;49.304;12.840;2023-04-06T12:17:26;11.70;56.10
25046;DHT22;13044;49.304;12.840;2023-04-06T12:19:53;11.70;54.60
25046;DHT22;13044;49.304;12.840;2023-04-06T12:22:24;11.60;52.30
25046;DHT22;13044;49.304;12.840;2023-04-06T12:24:52;11.70;56.30
25046;DHT22;13044;49.304;12.840;2023-04-06T12:27:21;11.80;55.10
25046;DHT22;13044;49.304;12.840;2023-04-06T12:29:48;11.90;54.10
25046;DHT22;13044;49.304;12.840;2023-04-06T12:32:16;11.90;55.20
25046;DHT22;13044;49.304;12.840;2023-04-06T12:34:46;11.90;54.60
25046;DHT22;13044;49.304;12.840;2023-04-06T12:37:13;12.10;56.50
25046;DHT22;13044;49.304;12.840;2023-04-06T12:39:40;12.20;56.50
25046;DHT22;13044;49.304;12.840;2023-04-06T12:42:07;12.20;54.60
25046;DHT22;13044;49.304;12.840;2023-04-06T12:44:35;12.20;54.70
25046;DHT22;13044;49.304;12.840;2023-04-06T12:47:02;12.50;54.70
25046;DHT22;13044;49.304;12.840;2023-04-06T12:49:30;12.50;54.10
25046;DHT22;13044;49.304;12.840;2023-04-06T12:51:58;12.70;51.40
25046;DHT22;13044;49.304;12.840;2023-04-06T12:54:34;12.60;50.90
25046;DHT22;13044;49.304;12.840;2023-04-06T12:57:01;12.60;50.10
25046;DHT22;13044;49.304;12.840;2023-04-06T12:59:28;12.30;49.50
25046;DHT22;13044;49.304;12.840;2023-04-06T13:02:01;12.30;49.90
25046;DHT22;13044;49.304;12.840;2023-04-06T13:04:28;12.30;50.00
25046;DHT22;13044;49.304;12.840;2023-04-06T13:06:54;12.20;49.70
25046;DHT22;13044;49.304;12.840;2023-04-06T13:09:21;12.30;50.80
25046;DHT22;13044;49.304;12.840;2023-04-06T13:11:48;12.30;50.60
25046;DHT22;13044;49.304;12.840;2023-04-06T13:14:16;12.40;50.50
25046;DHT22;13044;49.304;12.840;2023-04-06T13:16:42;12.30;49.10
25046;DHT22;13044;49.304;12.840;2023-04-06T13:19:09;12.40;52.10
25046;DHT22;13044;49.304;12.840;2023-04-06T13:21:37;12.30;50.50
25046;DHT22;13044;49.304;12.840;2023-04-06T13:24:04;12.40;51.30
25046;DHT22;13044;49.304;12.840;2023-04-06T13:26:32;12.10;50.60
25046;DHT22;13044;49.304;12.840;2023-04-06T13:28:59;12.30;50.20
25046;DHT22;13044;49.304;12.840;2023-04-06T13:31:28;12.40;50.30
25046;DHT22;13044;49.304;12.840;2023-04-06T13:33:55;12.40;49.40
25046;DHT22;13044;49.304;12.840;2023-04-06T13:36:22;12.40;49.50
25046;DHT22;13044;49.304;12.840;2023-04-06T13:38:49;12.50;50.50
25046;DHT22;13044;49.304;12.840;2023-04-06T13:41:21;12.40;49.70
25046;DHT22;13044;49.304;12.840;2023-04-06T13:43:49;12.20;48.40
25046;DHT22;13044;49.304;12.840;2023-04-06T13:46:16;12.10;48.40
25046;DHT22;13044;49.304;12.840;2023-04-06T13:48:44;12.30;49.00
25046;DHT22;13044;49.304;12.840;2023-04-06T13:51:12;12.30;48.60
25046;DHT22;13044;49.304;12.840;2023-04-06T13:53:40;12.10;48.10
25046;DHT22;13044;49.304;12.840;2023-04-06T13:56:08;12.30;49.00
25046;DHT22;13044;49.304;12.840;2023-04-06T13:58:35;12.30;49.50
25046;DHT22;13044;49.304;12.840;2023-04-06T14:01:08;12.30;49.90
25046;DHT22;13044;49.304;12.840;2023-04-06T14:03:37;12.30;50.90
25046;DHT22;13044;49.304;12.840;2023-04-06T14:06:11;12.20;50.30
25046;DHT22;13044;49.304;12.840;2023-04-06T14:08:56;12.30;50.00
25046;DHT22;13044;49.304;12.840;2023-04-06T14:11:23;12.40;49.50
25046;DHT22;13044;49.304;12.840;2023-04-06T14:13:51;12.40;48.10
25046;DHT22;13044;49.304;12.840;2023-04-06T14:16:23;12.40;49.00
25046;DHT22;13044;49.304;12.840;2023-04-06T14:18:50;12.30;47.30
25046;DHT22;13044;49.304;12.840;2023-04-06T14:21:18;12.20;47.10
25046;DHT22;13044;49.304;12.840;2023-04-06T14:23:46;12.10;46.80
25046;DHT22;13044;49.304;12.840;2023-04-06T14:26:13;12.10;47.20
25046;DHT22;13044;49.304;12.840;2023-04-06T14:28:41;12.30;48.10
25046;DHT22;13044;49.304;12.840;2023-04-06T14:31:14;12.60;48.30
25046;DHT22;13044;49.304;12.840;2023-04-06T14:33:43;12.60;48.30
25046;DHT22;13044;49.304;12.840;2023-04-06T14:36:13;12.60;47.40
25046;DHT22;13044;49.304;12.840;2023-04-06T14:38:40;12.60;46.50
25046;DHT22;13044;49.304;12.840;2023-04-06T14:41:08;12.60;47.90
25046;DHT22;13044;49.304;12.840;2023-04-06T14:43:36;12.70;49.70
25046;DHT22;13044;49.304;12.840;2023-04-06T14:46:03;12.80;48.60
25046;DHT22;13044;49.304;12.840;2023-04-06T14:48:30;12.50;47.00
25046;DHT22;13044;49.304;12.840;2023-04-06T14:50:57;12.50;47.90
25046;DHT22;13044;49.304;12.840;2023-04-06T14:53:24;12.50;48.70
25046;DHT22;13044;49.304;12.840;2023-04-06T14:55:52;12.50;47.10
25046;DHT22;13044;49.304;12.840;2023-04-06T14:58:20;12.50;47.60
25046;DHT22;13044;49.304;12.840;2023-04-06T15:00:48;12.60;48.50
25046;DHT22;13044;49.304;12.840;2023-04-06T15:03:16;12.50;48.80
25046;DHT22;13044;49.304;12.840;2023-04-06T15:05:44;12.50;48.80
25046;DHT22;13044;49.304;12.840;2023-04-06T15:08:11;12.40;47.10
25046;DHT22;13044;49.304;12.840;2023-04-06T15:10:40;12.40;47.60
25046;DHT22;13044;49.304;12.840;2023-04-06T15:13:06;12.50;49.00
25046;DHT22;13044;49.304;12.840;2023-04-06T15:15:33;12.60;48.60
25046;DHT22;13044;49.304;12.840;2023-04-06T15:18:00;12.60;48.50
25046;DHT22;13044;49.304;12.840;2023-04-06T15:20:29;12.70;48.40
25046;DHT22;13044;49.304;12.840;2023-04-06T15:22:56;12.40;47.70
25046;DHT22;13044;49.304;12.840;2023-04-06T15:25:24;12.20;48.40
25046;DHT22;13044;49.304;12.840;2023-04-06T15:27:51;12.30;48.80
25046;DHT22;13044;49.304;12.840;2023-04-06T15:30:18;12.30;49.00
25046;DHT22;13044;49.304;12.840;2023-04-06T15:33:00;12.40;49.80
25046;DHT22;13044;49.304;12.840;2023-04-06T15:35:29;12.30;48.60
25046;DHT22;13044;49.304;12.840;2023-04-06T15:37:56;12.30;50.90
25046;DHT22;13044;49.304;12.840;2023-04-06T15:40:24;12.50;48.10
25046;DHT22;13044;49.304;12.840;2023-04-06T15:42:51;12.60;46.70
25046;DHT22;13044;49.304;12.840;2023-04-06T15:45:18;12.60;46.50
25046;DHT22;13044;49.304;12.840;2023-04-06T15:47:45;12.60;47.50