sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14592;SDS011;7383;52.354;9.756;2022-10-04T00:00:46;2.15;;;1.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:03:17;1.42;;;1.33;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:05:49;1.70;;;1.27;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:08:21;1.45;;;1.35;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:11:02;1.08;;;1.08;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:13:31;1.75;;;1.52;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:16:00;2.65;;;1.65;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:18:30;2.13;;;1.25;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:21:03;1.30;;;1.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:23:41;1.40;;;1.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:26:12;1.92;;;1.67;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:28:58;1.70;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:34:53;1.63;;;1.52;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:37:20;1.95;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:39:54;1.88;;;1.77;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:42:35;2.13;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:45:11;1.73;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:47:59;2.00;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:50:32;2.30;;;2.10;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:53:02;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:55:37;2.10;;;2.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T00:58:11;2.78;;;2.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:00:42;2.28;;;1.85;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:03:13;2.75;;;2.17;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:05:46;2.17;;;1.88;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:08:17;2.58;;;2.05;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:10:55;2.38;;;2.17;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:13:26;2.38;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:15:56;2.05;;;1.85;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:18:27;1.88;;;1.77;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:20:58;1.73;;;1.63;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:23:34;3.33;;;1.83;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:26:03;2.42;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:28:31;2.45;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:30:59;3.42;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:33:26;2.50;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:35:52;1.45;;;1.35;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:38:19;1.70;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:40:47;2.20;;;1.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:43:20;1.85;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:45:52;1.83;;;1.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:48:22;2.05;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:50:55;2.92;;;1.42;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:53:25;1.35;;;1.25;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:56:02;2.83;;;1.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T01:58:31;2.05;;;1.38;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:01:06;1.63;;;1.52;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:03:40;1.58;;;1.35;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:06:10;1.73;;;1.58;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:08:43;2.10;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:11:16;3.10;;;1.65;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:13:45;1.60;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:16:14;1.83;;;1.27;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:18:42;1.40;;;1.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:21:10;2.60;;;1.58;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:23:39;2.33;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:26:07;2.63;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:28:36;1.58;;;1.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:31:03;1.58;;;1.45;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:33:49;2.33;;;1.38;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:36:17;2.70;;;1.25;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:38:50;1.80;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:41:23;2.67;;;1.65;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:43:55;1.40;;;1.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:46:27;1.65;;;1.13;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:48:57;2.60;;;1.52;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:51:27;1.77;;;1.27;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:54:02;1.30;;;1.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:56:32;1.60;;;1.10;;
14592;SDS011;7383;52.354;9.756;2022-10-04T02:59:00;1.23;;;1.15;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:01:38;1.63;;;1.52;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:04:09;1.10;;;1.10;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:06:39;1.50;;;1.35;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:09:08;2.40;;;1.23;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:11:35;2.05;;;1.58;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:14:07;3.17;;;1.67;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:16:38;1.40;;;1.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:19:07;2.33;;;1.77;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:21:35;2.95;;;1.73;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:24:07;2.03;;;1.27;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:26:41;2.00;;;1.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:29:13;2.03;;;1.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:31:42;1.67;;;1.58;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:34:14;2.03;;;1.65;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:36:43;2.72;;;1.83;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:39:14;2.28;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:41:44;2.85;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:44:13;1.83;;;1.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:46:42;2.10;;;1.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:49:10;2.25;;;1.38;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:51:38;2.58;;;1.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:54:10;1.77;;;1.33;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:56:44;4.40;;;1.38;;
14592;SDS011;7383;52.354;9.756;2022-10-04T03:59:11;2.17;;;1.48;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:01:43;1.30;;;1.17;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:04:15;2.75;;;1.33;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:06:50;1.38;;;1.27;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:09:35;1.60;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:12:08;2.47;;;1.38;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:14:40;2.08;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:20:14;1.40;;;1.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:22:51;1.95;;;1.10;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:25:36;2.33;;;1.58;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:28:09;2.70;;;1.58;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:30:48;2.67;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:33:21;3.75;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:35:54;1.50;;;1.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:38:22;1.73;;;1.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:40:51;1.33;;;1.23;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:43:20;1.95;;;1.63;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:45:51;1.83;;;1.27;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:48:25;2.33;;;1.42;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:50:52;1.65;;;1.55;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:53:21;1.88;;;1.67;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:55:50;2.13;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T04:58:22;3.90;;;1.75;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:00:54;2.78;;;1.58;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:03:23;2.63;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:05:50;3.03;;;1.45;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:08:19;2.58;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:10:54;3.03;;;1.48;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:13:31;1.42;;;1.33;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:16:14;1.52;;;1.42;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:18:53;1.70;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:21:32;2.58;;;1.77;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:24:10;2.42;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:27:00;1.63;;;1.52;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:29:45;2.38;;;1.90;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:32:23;1.85;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:35:15;2.20;;;1.77;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:37:57;2.53;;;1.48;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:40:32;2.15;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:43:19;2.28;;;1.52;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:46:05;2.47;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:52:12;1.63;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:54:45;2.38;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T05:57:49;2.10;;;1.38;;
14592;SDS011;7383;52.354;9.756;2022-10-04T06:07:24;1.88;;;1.77;;
14592;SDS011;7383;52.354;9.756;2022-10-04T06:10:28;2.08;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T06:13:14;3.40;;;2.10;;
14592;SDS011;7383;52.354;9.756;2022-10-04T06:16:02;2.65;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T06:21:59;3.50;;;2.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T06:24:33;2.00;;;1.85;;
14592;SDS011;7383;52.354;9.756;2022-10-04T06:27:03;2.90;;;2.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T06:29:47;2.22;;;2.08;;
14592;SDS011;7383;52.354;9.756;2022-10-04T06:45:56;2.30;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T06:49:15;3.90;;;2.15;;
14592;SDS011;7383;52.354;9.756;2022-10-04T06:55:22;1.98;;;1.77;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:01:39;2.20;;;2.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:04:21;2.13;;;1.98;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:07:06;2.22;;;1.85;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:09:51;2.45;;;1.75;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:15:15;2.20;;;2.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:17:49;2.72;;;1.98;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:20:20;2.38;;;2.17;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:23:12;2.10;;;1.90;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:25:47;2.40;;;2.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:28:18;3.13;;;2.10;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:31:19;2.58;;;2.10;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:33:52;3.67;;;2.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:36:24;4.15;;;2.53;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:38:55;2.83;;;2.13;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:41:27;4.10;;;2.03;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:44:01;2.33;;;2.08;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:46:42;2.65;;;2.03;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:49:15;4.22;;;2.38;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:51:49;3.63;;;2.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:54:25;4.68;;;2.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:57:12;5.68;;;2.45;;
14592;SDS011;7383;52.354;9.756;2022-10-04T07:59:52;3.40;;;2.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:02:30;2.65;;;2.15;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:05:14;3.13;;;2.13;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:07:50;3.83;;;2.35;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:10:39;3.70;;;2.47;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:13:21;2.60;;;2.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:16:16;3.05;;;2.15;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:19:06;3.08;;;2.10;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:21:46;2.70;;;2.47;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:24:24;3.13;;;2.08;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:27:03;3.22;;;2.85;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:30:09;4.10;;;2.67;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:35:35;3.25;;;2.10;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:38:35;2.20;;;2.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:41:35;2.85;;;2.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:44:47;3.70;;;2.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T08:57:18;3.03;;;1.90;;
14592;SDS011;7383;52.354;9.756;2022-10-04T09:00:26;3.63;;;2.08;;
14592;SDS011;7383;52.354;9.756;2022-10-04T09:03:22;3.53;;;2.15;;
14592;SDS011;7383;52.354;9.756;2022-10-04T09:16:40;2.50;;;2.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T09:22:44;3.05;;;2.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T09:25:33;3.72;;;2.35;;
14592;SDS011;7383;52.354;9.756;2022-10-04T09:28:41;5.38;;;2.97;;
14592;SDS011;7383;52.354;9.756;2022-10-04T09:31:49;2.55;;;2.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T09:45:20;1.95;;;1.85;;
14592;SDS011;7383;52.354;9.756;2022-10-04T09:48:26;3.28;;;2.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T09:51:12;3.53;;;2.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T09:54:14;2.60;;;2.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T09:57:03;3.47;;;2.08;;
14592;SDS011;7383;52.354;9.756;2022-10-04T09:59:52;2.85;;;2.13;;
14592;SDS011;7383;52.354;9.756;2022-10-04T10:05:33;2.75;;;2.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T10:08:17;2.85;;;2.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T10:10:55;2.40;;;2.10;;
14592;SDS011;7383;52.354;9.756;2022-10-04T10:17:12;2.25;;;2.05;;
14592;SDS011;7383;52.354;9.756;2022-10-04T10:25:39;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T10:31:23;3.40;;;2.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T10:37:06;1.90;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T10:39:46;2.58;;;1.75;;
14592;SDS011;7383;52.354;9.756;2022-10-04T10:45:33;2.05;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T10:48:11;1.95;;;1.75;;
14592;SDS011;7383;52.354;9.756;2022-10-04T10:53:43;1.63;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T10:56:34;2.60;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:08:29;2.58;;;1.90;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:11:16;2.53;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:14:09;2.25;;;2.05;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:17:00;1.67;;;1.58;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:20:04;1.98;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:23:01;3.10;;;1.90;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:28:48;1.90;;;1.63;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:34:26;1.67;;;1.58;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:37:26;1.95;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:40:12;1.77;;;1.67;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:42:59;2.67;;;2.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:46:01;2.05;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:48:42;2.47;;;2.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:51:35;3.05;;;2.25;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:54:24;2.30;;;1.90;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:57:18;1.95;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T11:59:58;1.77;;;1.67;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:02:51;2.03;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:05:32;2.22;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:08:16;1.60;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:10:59;2.00;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:13:50;2.72;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:16:36;1.95;;;1.73;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:22:19;1.92;;;1.83;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:25:13;2.30;;;1.58;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:31:06;1.50;;;1.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:33:43;1.35;;;1.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:36:22;1.92;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:39:12;1.92;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:41:48;1.40;;;1.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:44:25;1.48;;;1.38;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:47:23;1.60;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:50:18;1.95;;;1.38;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:52:53;1.70;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:55:42;1.80;;;1.58;;
14592;SDS011;7383;52.354;9.756;2022-10-04T12:58:18;1.58;;;1.42;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:00:50;1.70;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:03:25;2.35;;;1.83;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:06:06;1.70;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:08:46;2.50;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:11:49;1.45;;;1.42;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:14:28;1.77;;;1.67;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:17:07;1.70;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:19:47;1.60;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:22:25;1.92;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:25:19;2.72;;;2.10;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:27:57;3.05;;;2.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:30:28;1.83;;;1.73;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:33:02;1.88;;;1.77;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:35:38;3.33;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:41:15;3.95;;;1.67;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:43:57;1.77;;;1.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:46:41;1.58;;;1.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:49:19;1.50;;;1.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:51:58;1.75;;;1.63;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:54:54;1.70;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T13:57:54;1.40;;;1.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:00:36;1.50;;;1.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:03:22;2.28;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:06:10;1.73;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:08:59;1.52;;;1.42;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:11:54;1.80;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:27:25;2.00;;;1.58;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:30:12;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:35:46;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:38:32;1.75;;;1.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:44:29;1.83;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:47:10;1.90;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:49:52;1.45;;;1.35;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:52:36;1.80;;;1.67;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:55:26;1.60;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T14:58:06;1.95;;;1.85;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:03:34;1.60;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:09:11;1.65;;;1.55;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:11:50;1.70;;;1.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:14:32;1.95;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:17:04;1.92;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:19:36;1.73;;;1.63;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:22:20;1.85;;;1.42;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:24:52;1.73;;;1.63;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:30:26;2.13;;;1.92;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:36:09;2.58;;;2.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:38:58;2.05;;;1.90;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:41:35;2.28;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:44:32;1.73;;;1.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:47:14;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:49:55;1.85;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:52:43;1.88;;;1.73;;
14592;SDS011;7383;52.354;9.756;2022-10-04T15:55:24;1.75;;;1.65;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:01:05;2.05;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:03:46;1.80;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:06:20;1.95;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:09:04;2.38;;;2.10;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:11:46;2.43;;;2.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:14:25;2.50;;;2.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:17:20;1.95;;;1.85;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:23:20;2.50;;;2.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:25:52;2.65;;;2.08;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:28:27;2.55;;;1.95;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:37:12;1.80;;;1.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:39:52;2.15;;;2.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:42:27;2.08;;;1.88;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:45:24;1.83;;;1.73;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:48:12;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:50:54;2.03;;;1.83;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:53:42;2.00;;;1.83;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:56:16;1.90;;;1.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T16:58:50;2.00;;;1.90;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:07:42;2.28;;;2.05;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:10:44;2.05;;;1.95;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:13:44;2.63;;;2.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:16:20;2.25;;;2.15;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:19:11;2.25;;;2.15;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:21:54;1.88;;;1.77;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:24:32;1.95;;;1.85;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:27:51;2.50;;;2.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:30:25;2.60;;;2.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:33:16;3.95;;;2.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:36:06;3.03;;;2.35;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:38:57;2.58;;;2.38;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:41:58;2.72;;;2.53;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:44:39;2.90;;;2.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:47:22;2.70;;;2.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:50:19;2.83;;;2.63;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:53:11;2.88;;;2.53;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:56:04;3.05;;;2.72;;
14592;SDS011;7383;52.354;9.756;2022-10-04T17:58:40;2.85;;;2.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:01:14;2.97;;;2.50;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:03:56;3.10;;;2.90;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:06:54;3.17;;;2.90;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:09:44;3.15;;;2.85;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:18:24;2.90;;;2.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:21:52;2.97;;;2.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:24:26;3.15;;;2.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:27:09;2.83;;;2.60;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:29:56;2.63;;;2.28;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:32:38;3.17;;;2.80;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:35:26;2.50;;;2.30;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:38:18;2.50;;;2.33;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:41:11;2.60;;;2.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:46:40;3.20;;;2.90;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:49:43;2.60;;;2.40;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:52:20;2.42;;;2.20;;
14592;SDS011;7383;52.354;9.756;2022-10-04T18:55:17;2.10;;;2.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T19:01:05;2.60;;;2.42;;
14592;SDS011;7383;52.354;9.756;2022-10-04T19:04:01;2.55;;;2.35;;
14592;SDS011;7383;52.354;9.756;2022-10-04T19:06:45;4.85;;;3.00;;
14592;SDS011;7383;52.354;9.756;2022-10-04T19:09:25;2.75;;;2.45;;
14592;SDS011;7383;52.354;9.756;2022-10-04T19:12:26;3.03;;;2.70;;
14592;SDS011;7383;52.354;9.756;2022-10-04T19:15:02;3.72;;;2.63;;
14592;SDS011;7383;52.354;9.756;2022-10-04T19:17:40;2.47;;;2.28;;
14592;SDS011;7383;52.354;9.756;2022-10-04T19:20:23;2.20;;;2.10;;
14592;SDS011;7383;52.354;9.756;2022-10-04T19:22:59;2.75;;;2.47;;
14592;SDS011;7383;52.354;9.756;2022-10-04T19:25:36;2.67;;;2.47;;
14592;SDS011;7383;52.354;9.756;2022-10-04T19:28:09;2.08;;;1.98;;
14592;SDS011;7383;52.354;9.756;2022-10-04T19:30:46;2.53;;;2.33;;