sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20318;SDS011;10317;47.254;11.314;2023-07-31T00:02:23;2.42;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:04:48;4.15;;;1.80;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:07:14;2.00;;;1.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:09:40;2.13;;;1.60;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:12:06;2.10;;;1.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:14:32;6.88;;;2.03;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:16:57;2.00;;;1.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:19:23;2.03;;;1.83;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:21:49;2.30;;;2.03;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:24:14;2.35;;;1.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:26:40;2.40;;;2.20;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:29:05;1.98;;;1.88;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:31:31;1.90;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:33:57;5.10;;;2.00;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:36:22;13.25;;;1.65;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:38:48;1.85;;;1.75;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:41:14;1.95;;;1.85;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:43:40;3.22;;;1.67;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:46:05;1.92;;;1.83;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:48:32;3.95;;;1.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:50:58;1.83;;;1.73;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:53:26;2.88;;;1.55;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:55:52;1.92;;;1.83;;
20318;SDS011;10317;47.254;11.314;2023-07-31T00:58:18;1.77;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:00:44;2.83;;;1.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:03:10;2.17;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:08:11;5.53;;;2.67;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:11:00;2.70;;;2.22;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:13:35;2.95;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:16:01;1.80;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:18:26;5.70;;;2.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:20:54;2.13;;;1.83;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:23:39;3.45;;;1.95;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:26:28;1.73;;;1.63;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:29:03;2.67;;;2.00;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:31:33;1.92;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:34:02;4.40;;;2.25;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:36:30;2.30;;;2.00;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:39:00;2.13;;;1.92;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:41:26;3.55;;;1.85;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:43:52;1.80;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:46:18;2.10;;;1.85;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:48:43;2.30;;;2.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:51:09;3.78;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:53:35;1.83;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:56:00;1.90;;;1.80;;
20318;SDS011;10317;47.254;11.314;2023-07-31T01:58:26;1.70;;;1.60;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:00:52;1.90;;;1.80;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:03:17;2.00;;;1.83;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:05:46;2.42;;;2.03;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:08:13;2.13;;;1.92;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:10:39;3.25;;;1.80;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:13:05;12.35;;;1.95;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:15:31;3.03;;;2.35;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:17:57;2.60;;;2.25;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:20:23;2.78;;;2.22;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:22:48;2.03;;;1.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:25:14;3.92;;;1.60;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:27:40;2.60;;;1.88;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:30:06;2.13;;;1.92;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:32:32;2.25;;;2.05;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:34:57;1.75;;;1.65;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:37:23;2.40;;;2.28;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:39:49;1.83;;;1.73;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:42:15;6.25;;;1.95;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:44:41;1.63;;;1.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:47:06;1.83;;;1.80;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:49:32;2.00;;;1.80;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:51:57;2.00;;;1.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:54:23;4.55;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:56:49;2.45;;;2.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T02:59:14;1.90;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:01:40;4.75;;;1.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:04:06;1.95;;;1.85;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:06:32;1.83;;;1.73;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:08:58;2.50;;;1.80;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:11:23;2.38;;;2.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:13:49;2.00;;;1.80;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:16:15;1.90;;;1.80;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:18:40;2.28;;;2.00;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:21:06;3.28;;;2.13;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:23:32;2.63;;;2.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:25:58;4.03;;;2.28;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:28:25;3.28;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:30:51;5.07;;;2.17;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:33:18;1.80;;;1.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:35:43;8.15;;;2.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:38:09;5.93;;;2.13;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:40:35;2.55;;;2.20;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:43:00;2.92;;;1.75;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:45:26;5.63;;;2.17;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:47:52;2.42;;;2.22;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:50:19;3.10;;;2.20;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:52:45;2.50;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:55:10;3.50;;;2.13;;
20318;SDS011;10317;47.254;11.314;2023-07-31T03:57:36;3.40;;;2.20;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:00:02;3.85;;;1.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:02:28;2.05;;;1.88;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:04:54;4.70;;;2.15;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:07:20;2.35;;;2.15;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:09:45;3.15;;;2.45;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:12:11;12.90;;;2.42;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:14:37;2.85;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:17:02;2.75;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:19:28;2.30;;;2.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:21:53;5.32;;;2.08;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:24:19;3.13;;;2.63;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:26:49;3.17;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:29:16;6.20;;;2.38;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:31:41;5.55;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:34:07;2.15;;;2.00;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:36:33;3.05;;;2.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:38:59;2.67;;;2.45;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:41:25;2.30;;;2.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:43:51;3.55;;;2.38;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:46:17;2.50;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:48:42;5.45;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:51:08;3.00;;;2.25;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:53:37;3.20;;;2.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:56:02;2.70;;;2.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T04:58:28;5.63;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:00:54;1.90;;;1.80;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:03:19;2.78;;;2.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:05:45;2.92;;;2.72;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:08:11;3.47;;;2.55;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:10:37;3.97;;;2.45;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:13:02;3.90;;;2.72;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:15:28;4.15;;;2.58;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:17:54;2.65;;;2.55;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:20:20;8.75;;;3.13;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:22:46;2.75;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:25:12;10.52;;;2.97;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:27:38;3.42;;;2.55;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:30:04;2.53;;;2.33;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:32:30;3.88;;;2.92;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:34:56;3.40;;;2.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:37:22;3.60;;;2.83;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:39:47;7.68;;;2.65;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:42:13;4.63;;;2.67;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:44:39;6.70;;;2.80;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:47:05;5.03;;;3.22;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:49:30;7.45;;;3.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:51:56;4.65;;;3.47;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:54:22;6.53;;;3.17;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:56:47;12.30;;;2.95;;
20318;SDS011;10317;47.254;11.314;2023-07-31T05:59:13;6.70;;;2.97;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:01:39;5.40;;;2.95;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:04:05;3.17;;;2.88;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:06:30;4.18;;;2.85;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:08:56;2.92;;;2.63;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:11:22;4.50;;;2.92;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:13:48;7.30;;;3.13;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:16:15;3.53;;;3.17;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:18:42;3.05;;;2.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:21:08;5.72;;;3.33;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:23:34;3.53;;;3.22;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:26:00;3.00;;;2.80;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:28:29;5.05;;;4.25;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:30:55;4.60;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:33:21;7.22;;;3.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:35:47;9.23;;;3.20;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:38:13;5.90;;;3.28;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:40:38;5.03;;;3.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:43:04;3.65;;;3.25;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:45:34;6.72;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:48:00;4.43;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:50:30;5.20;;;3.03;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:52:56;6.10;;;3.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:55:22;4.82;;;3.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T06:57:49;7.60;;;3.22;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:00:16;6.78;;;3.20;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:02:43;2.83;;;2.63;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:05:09;2.38;;;2.28;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:07:35;5.43;;;2.88;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:10:01;3.22;;;2.95;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:12:29;3.53;;;2.75;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:14:55;6.10;;;2.85;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:17:22;2.60;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:19:48;3.42;;;3.13;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:22:14;5.85;;;3.38;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:24:40;3.80;;;3.35;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:27:06;3.47;;;3.15;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:29:33;4.25;;;2.47;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:31:59;4.22;;;3.40;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:34:26;4.30;;;3.55;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:36:52;5.55;;;2.80;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:39:18;3.63;;;3.08;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:41:44;3.45;;;3.15;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:44:10;9.73;;;3.60;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:46:35;3.90;;;2.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:49:01;4.75;;;3.03;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:51:27;4.05;;;3.20;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:53:52;4.00;;;3.00;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:56:18;2.95;;;2.65;;
20318;SDS011;10317;47.254;11.314;2023-07-31T07:58:44;3.30;;;3.00;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:01:13;4.97;;;2.92;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:03:38;4.38;;;3.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:06:04;3.00;;;2.72;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:08:30;2.92;;;2.72;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:10:55;5.65;;;3.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:13:21;9.27;;;3.45;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:15:46;3.13;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:18:12;2.45;;;2.25;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:20:38;4.22;;;2.65;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:23:04;3.03;;;2.72;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:25:29;3.45;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:27:55;3.05;;;2.75;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:30:21;3.75;;;2.97;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:32:47;3.03;;;2.63;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:35:12;2.75;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:37:38;3.95;;;2.58;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:40:05;3.20;;;2.60;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:42:31;3.67;;;3.00;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:44:57;2.70;;;2.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:47:25;3.03;;;2.72;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:49:52;3.45;;;2.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:52:19;2.67;;;2.47;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:54:45;2.42;;;2.22;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:57:11;3.95;;;2.85;;
20318;SDS011;10317;47.254;11.314;2023-07-31T08:59:37;2.92;;;2.72;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:02:07;4.05;;;2.60;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:04:33;4.50;;;2.60;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:07:00;4.78;;;3.75;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:09:31;3.92;;;2.25;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:11:57;2.92;;;2.65;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:14:24;3.30;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:16:51;2.30;;;2.20;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:19:24;2.83;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:22:02;2.33;;;2.22;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:24:29;2.78;;;2.53;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:26:56;4.90;;;2.63;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:29:24;8.38;;;3.25;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:31:51;2.42;;;2.10;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:34:17;2.45;;;2.28;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:36:45;2.67;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:39:12;2.50;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:41:42;6.18;;;2.63;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:44:09;2.60;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:46:35;3.15;;;2.95;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:51:34;2.47;;;2.28;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:54:03;2.45;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:56:43;2.90;;;2.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T09:59:11;5.85;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:01:39;2.72;;;2.53;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:04:07;2.97;;;2.42;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:06:35;3.38;;;2.75;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:09:09;2.45;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:11:45;2.80;;;2.60;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:14:17;2.25;;;2.05;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:16:45;3.80;;;2.72;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:19:11;2.47;;;2.28;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:21:37;3.67;;;2.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:24:06;2.75;;;2.55;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:26:34;2.80;;;2.60;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:29:02;5.15;;;2.47;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:31:29;2.80;;;2.60;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:33:56;3.53;;;2.95;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:36:24;2.90;;;2.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:38:50;4.03;;;2.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:41:16;2.75;;;2.55;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:43:42;2.80;;;2.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:46:11;2.92;;;2.72;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:48:38;2.85;;;2.60;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:51:12;2.67;;;2.47;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:53:38;2.47;;;2.33;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:56:06;3.42;;;2.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T10:58:40;2.47;;;2.27;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:01:09;4.40;;;2.67;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:03:48;2.63;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:06:17;2.42;;;2.22;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:08:47;3.50;;;2.20;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:11:14;2.55;;;2.35;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:16:21;2.67;;;2.47;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:18:49;2.33;;;2.13;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:21:17;3.25;;;2.47;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:23:52;3.60;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:26:21;2.70;;;2.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:28:50;3.80;;;2.53;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:31:17;2.33;;;2.22;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:33:43;2.50;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:36:15;3.33;;;1.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:38:42;3.60;;;2.67;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:41:08;2.60;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:43:34;2.78;;;2.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:46:01;3.63;;;2.45;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:48:36;2.95;;;2.67;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:51:06;2.53;;;2.33;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:53:45;3.22;;;2.33;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:56:17;2.72;;;2.53;;
20318;SDS011;10317;47.254;11.314;2023-07-31T11:58:47;2.97;;;2.47;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:01:17;4.13;;;2.42;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:03:46;2.75;;;2.55;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:06:12;3.10;;;2.22;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:08:38;2.92;;;2.33;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:11:04;3.08;;;2.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:13:31;2.80;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:15:59;2.50;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:18:27;2.42;;;2.22;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:20:55;2.33;;;2.20;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:23:29;2.08;;;1.98;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:28:42;2.72;;;2.53;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:31:10;2.47;;;2.28;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:33:37;2.25;;;2.15;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:36:08;2.60;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:38:38;2.63;;;2.42;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:41:04;2.55;;;2.35;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:43:32;2.35;;;2.15;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:45:58;2.45;;;2.25;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:48:24;2.38;;;2.22;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:50:50;3.05;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:53:16;3.53;;;2.63;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:55:41;5.55;;;2.92;;
20318;SDS011;10317;47.254;11.314;2023-07-31T12:58:07;3.20;;;2.38;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:00:33;2.85;;;2.50;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:02:59;3.75;;;2.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:05:26;3.65;;;3.03;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:07:52;5.43;;;2.17;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:10:18;4.75;;;3.20;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:12:44;7.15;;;2.65;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:15:09;2.72;;;2.53;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:17:35;2.65;;;2.45;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:20:04;4.20;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:22:30;3.35;;;3.05;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:24:56;2.42;;;2.33;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:27:22;3.30;;;2.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:29:49;2.95;;;2.70;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:32:18;3.15;;;2.65;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:34:45;2.78;;;2.58;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:37:12;4.93;;;3.17;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:39:38;2.58;;;2.45;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:42:05;3.40;;;2.60;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:44:33;3.58;;;3.28;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:47:02;3.33;;;3.03;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:49:28;4.32;;;2.95;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:51:54;4.38;;;2.88;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:54:19;2.83;;;2.63;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:56:45;3.45;;;3.15;;
20318;SDS011;10317;47.254;11.314;2023-07-31T13:59:11;3.22;;;2.92;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:01:37;4.03;;;2.97;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:04:02;3.08;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:06:28;2.97;;;2.78;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:08:54;4.18;;;2.88;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:11:20;5.30;;;2.60;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:13:52;3.22;;;2.92;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:16:18;2.88;;;2.67;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:18:44;2.60;;;2.40;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:21:11;4.55;;;2.55;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:23:37;3.50;;;2.75;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:26:02;4.03;;;3.05;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:28:28;2.50;;;2.30;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:30:54;5.05;;;2.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:33:19;3.30;;;2.38;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:35:45;5.18;;;3.20;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:38:11;3.80;;;2.90;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:40:36;3.83;;;2.55;;
20318;SDS011;10317;47.254;11.314;2023-07-31T14:43:03;2.50;;;2.30;;