sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33269;DHT22;19640;50.944;5.260;2024-01-30T00:01:36;6.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:04:02;6.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:06:28;6.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:08:53;6.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:11:19;6.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:13:45;5.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:16:24;6.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:18:53;6.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:21:20;6.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:23:46;5.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:26:12;5.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:28:38;5.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:31:04;5.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:33:30;5.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:35:56;5.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:38:22;5.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:40:48;5.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:43:14;5.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:45:40;5.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:48:06;5.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:50:31;5.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:52:57;5.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:55:23;5.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T00:57:49;6.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:00:14;6.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:02:43;6.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:05:10;6.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:07:35;6.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:10:01;6.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:12:28;6.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:14:53;6.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:17:19;6.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:19:45;6.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:22:11;6.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:24:36;6.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:27:02;6.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:29:28;6.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:31:58;6.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:34:24;6.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:36:50;6.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:39:17;6.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:41:42;6.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:44:08;6.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:46:34;6.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:49:02;6.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:51:29;6.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:53:57;6.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:56:24;6.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T01:58:51;6.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:01:21;6.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:03:47;6.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:06:16;6.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:08:42;6.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:11:08;6.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:13:36;6.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:16:01;6.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:18:27;6.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:20:54;6.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:23:26;6.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:25:52;6.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:28:19;6.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:30:46;6.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:33:12;6.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:35:38;6.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:38:04;6.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:40:30;6.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:42:57;6.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:45:23;6.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:47:49;6.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:50:14;6.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:52:40;6.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:55:06;6.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:57:32;6.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T02:59:58;6.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:02:23;6.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:04:49;6.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:07:15;6.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:09:44;6.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:12:10;6.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:14:35;7.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:17:01;7.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:19:28;7.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:21:53;7.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:24:19;7.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:26:45;7.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:29:11;7.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:31:36;7.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:34:02;7.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:36:28;7.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:38:54;7.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:41:20;7.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:43:47;7.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:46:12;7.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:48:39;7.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:51:04;8.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:53:30;8.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:55:56;8.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T03:58:22;8.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:00:48;8.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:03:16;8.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:05:42;8.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:08:08;8.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:10:34;9.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:13:00;9.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:15:26;9.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:17:52;9.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:20:18;9.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:22:44;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:25:10;9.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:27:36;9.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:30:02;9.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:32:29;9.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:34:54;9.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:37:20;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:39:46;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:42:12;9.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:44:37;9.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:47:03;9.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:49:31;9.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:51:57;9.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:54:23;9.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:56:49;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T04:59:15;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:01:40;9.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:04:09;9.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:06:35;9.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:09:00;9.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:11:26;9.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:13:51;9.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:16:17;9.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:18:43;9.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:21:10;9.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:23:36;9.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:26:02;9.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:28:31;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:30:57;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:33:23;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:35:48;9.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:38:15;9.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:40:41;9.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:43:07;9.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:45:33;9.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:48:00;9.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:50:26;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:52:53;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:55:18;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T05:57:44;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:00:10;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:02:36;9.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:05:02;9.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:07:28;9.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:09:53;9.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:12:19;9.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:14:45;9.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:17:11;9.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:19:38;9.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:22:04;9.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:24:30;9.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:26:56;10.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:29:21;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:31:47;10.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:34:13;10.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:36:38;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:39:04;10.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:41:31;10.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:43:56;10.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:46:22;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:48:48;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:51:14;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:53:39;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:56:06;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T06:58:31;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:00:58;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:03:24;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:05:49;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:08:16;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:10:44;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:13:13;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:15:42;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:18:07;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:20:35;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:23:01;10.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:25:27;10.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:27:55;10.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:30:21;10.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:32:47;10.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:35:14;10.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:37:39;10.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:40:06;10.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:42:32;10.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:44:59;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:47:25;10.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:49:51;10.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:52:16;10.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:54:42;10.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:57:08;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T07:59:33;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:01:59;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:04:27;10.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:06:52;10.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:09:18;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:11:44;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:14:09;10.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:16:35;10.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:19:01;10.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:21:27;10.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:23:52;10.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:26:18;10.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:28:44;10.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:31:10;10.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:33:37;10.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:36:03;10.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:38:29;10.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:40:55;10.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:43:21;10.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:45:47;10.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:48:12;10.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:50:38;10.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:53:04;10.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:55:30;10.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T08:57:56;10.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:00:22;10.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:02:47;10.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:05:13;10.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:07:39;11.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:10:05;10.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:12:31;10.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:14:56;10.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:17:22;11.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:19:48;11.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:22:13;11.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:24:40;11.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:27:05;11.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:29:31;11.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:31:59;11.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:34:25;11.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:36:51;11.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:39:16;11.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:41:49;11.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:44:19;11.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:46:47;11.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:49:13;11.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:51:40;11.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:54:08;11.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:56:35;11.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T09:59:00;11.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:01:26;11.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:03:53;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:06:19;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:08:46;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:11:12;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:13:39;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:16:05;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:18:32;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:20:59;12.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:23:24;12.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:25:53;12.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:28:19;12.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:30:47;12.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:33:22;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:35:49;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:38:15;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:40:45;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:43:15;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:45:46;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:48:15;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:50:42;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:53:09;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:55:37;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T10:58:04;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:00:30;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:02:58;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:05:25;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:07:54;11.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:10:20;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:12:46;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:15:16;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:20:20;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:22:47;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:25:14;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:27:41;11.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:30:08;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:32:33;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:34:59;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:37:25;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:39:54;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:42:22;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:44:50;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:47:16;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:49:43;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:52:09;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:54:35;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:57:01;12.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T11:59:27;12.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:01:52;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:04:18;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:06:44;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:09:10;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:11:47;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:14:14;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:16:40;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:19:07;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:21:34;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:24:00;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:26:26;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:28:56;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:31:27;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:33:53;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:36:20;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:38:46;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:41:12;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:43:37;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:46:03;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:48:29;11.90;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:50:56;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:53:22;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:55:47;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T12:58:15;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:00:41;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:03:09;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:05:35;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:08:01;12.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:10:27;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:12:53;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:15:18;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:17:44;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:20:13;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:22:43;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:25:09;12.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:27:35;12.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:30:01;12.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:32:27;12.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:34:52;12.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:37:18;12.00;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:39:44;11.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:42:09;11.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:44:37;11.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:47:03;11.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:49:29;11.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:51:55;11.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:54:20;11.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:56:46;11.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T13:59:12;11.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:01:37;11.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:04:03;11.80;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:06:29;11.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:08:55;11.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:11:20;11.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:13:46;11.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:16:12;11.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:18:37;11.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:21:03;11.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:23:29;11.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:25:54;11.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:28:20;11.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:30:46;11.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:33:12;11.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:35:38;11.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:38:04;11.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:40:31;11.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:42:56;11.70;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:45:22;11.60;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:47:48;11.50;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:50:14;11.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:52:42;11.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:55:08;11.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T14:57:34;11.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:00:00;11.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:02:26;11.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:04:51;11.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:07:18;11.40;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:09:44;11.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:12:10;11.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:14:35;11.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:17:01;11.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:19:27;11.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:21:52;11.30;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:24:18;11.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:26:46;11.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:29:11;11.20;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:31:38;11.10;99.90
33269;DHT22;19640;50.944;5.260;2024-01-30T15:34:04;11.00;99.90