sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21281;SDS011;10800;53.096;18.328;2023-09-18T00:02:30;17.90;;;8.63;;
21281;SDS011;10800;53.096;18.328;2023-09-18T00:07:46;19.87;;;7.80;;
21281;SDS011;10800;53.096;18.328;2023-09-18T00:12:53;19.73;;;9.57;;
21281;SDS011;10800;53.096;18.328;2023-09-18T00:18:09;14.00;;;8.07;;
21281;SDS011;10800;53.096;18.328;2023-09-18T00:23:17;13.67;;;9.07;;
21281;SDS011;10800;53.096;18.328;2023-09-18T00:28:22;16.30;;;9.57;;
21281;SDS011;10800;53.096;18.328;2023-09-18T00:33:29;15.00;;;8.53;;
21281;SDS011;10800;53.096;18.328;2023-09-18T00:38:39;17.80;;;8.90;;
21281;SDS011;10800;53.096;18.328;2023-09-18T00:44:03;14.77;;;8.53;;
21281;SDS011;10800;53.096;18.328;2023-09-18T00:49:31;18.13;;;9.13;;
21281;SDS011;10800;53.096;18.328;2023-09-18T00:54:37;15.70;;;9.50;;
21281;SDS011;10800;53.096;18.328;2023-09-18T00:59:48;16.77;;;9.30;;
21281;SDS011;10800;53.096;18.328;2023-09-18T01:04:53;15.97;;;8.93;;
21281;SDS011;10800;53.096;18.328;2023-09-18T01:10:04;17.67;;;10.17;;
21281;SDS011;10800;53.096;18.328;2023-09-18T01:15:17;15.63;;;9.03;;
21281;SDS011;10800;53.096;18.328;2023-09-18T01:20:24;16.07;;;9.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T01:25:31;14.70;;;8.67;;
21281;SDS011;10800;53.096;18.328;2023-09-18T01:30:44;19.60;;;8.80;;
21281;SDS011;10800;53.096;18.328;2023-09-18T01:35:52;19.77;;;9.20;;
21281;SDS011;10800;53.096;18.328;2023-09-18T01:41:06;14.27;;;9.03;;
21281;SDS011;10800;53.096;18.328;2023-09-18T01:46:23;16.53;;;8.90;;
21281;SDS011;10800;53.096;18.328;2023-09-18T01:51:30;14.00;;;8.13;;
21281;SDS011;10800;53.096;18.328;2023-09-18T01:56:36;16.73;;;9.50;;
21281;SDS011;10800;53.096;18.328;2023-09-18T02:01:42;13.20;;;8.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T02:07:12;13.40;;;8.60;;
21281;SDS011;10800;53.096;18.328;2023-09-18T02:13:00;14.80;;;9.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T02:18:12;14.67;;;8.67;;
21281;SDS011;10800;53.096;18.328;2023-09-18T02:23:24;18.83;;;9.77;;
21281;SDS011;10800;53.096;18.328;2023-09-18T02:28:31;16.47;;;8.30;;
21281;SDS011;10800;53.096;18.328;2023-09-18T02:33:36;16.77;;;9.43;;
21281;SDS011;10800;53.096;18.328;2023-09-18T02:38:43;22.37;;;9.90;;
21281;SDS011;10800;53.096;18.328;2023-09-18T02:43:51;15.27;;;8.87;;
21281;SDS011;10800;53.096;18.328;2023-09-18T02:48:57;13.83;;;8.37;;
21281;SDS011;10800;53.096;18.328;2023-09-18T02:54:02;17.03;;;8.43;;
21281;SDS011;10800;53.096;18.328;2023-09-18T02:59:10;20.77;;;9.13;;
21281;SDS011;10800;53.096;18.328;2023-09-18T03:04:16;13.53;;;8.77;;
21281;SDS011;10800;53.096;18.328;2023-09-18T03:09:21;16.40;;;9.97;;
21281;SDS011;10800;53.096;18.328;2023-09-18T03:14:28;17.40;;;9.10;;
21281;SDS011;10800;53.096;18.328;2023-09-18T03:19:49;18.43;;;9.13;;
21281;SDS011;10800;53.096;18.328;2023-09-18T03:24:55;17.93;;;9.50;;
21281;SDS011;10800;53.096;18.328;2023-09-18T03:30:09;17.30;;;8.30;;
21281;SDS011;10800;53.096;18.328;2023-09-18T03:35:22;17.30;;;9.00;;
21281;SDS011;10800;53.096;18.328;2023-09-18T03:40:31;21.80;;;9.73;;
21281;SDS011;10800;53.096;18.328;2023-09-18T03:45:41;18.03;;;9.27;;
21281;SDS011;10800;53.096;18.328;2023-09-18T03:50:49;26.40;;;10.00;;
21281;SDS011;10800;53.096;18.328;2023-09-18T03:55:56;17.47;;;9.13;;
21281;SDS011;10800;53.096;18.328;2023-09-18T04:01:01;17.43;;;9.20;;
21281;SDS011;10800;53.096;18.328;2023-09-18T04:06:06;18.37;;;9.00;;
21281;SDS011;10800;53.096;18.328;2023-09-18T04:11:12;26.83;;;9.00;;
21281;SDS011;10800;53.096;18.328;2023-09-18T04:16:17;17.37;;;8.67;;
21281;SDS011;10800;53.096;18.328;2023-09-18T04:21:23;18.83;;;9.43;;
21281;SDS011;10800;53.096;18.328;2023-09-18T04:26:29;20.27;;;10.63;;
21281;SDS011;10800;53.096;18.328;2023-09-18T04:31:36;22.47;;;9.77;;
21281;SDS011;10800;53.096;18.328;2023-09-18T04:36:42;18.47;;;9.77;;
21281;SDS011;10800;53.096;18.328;2023-09-18T04:41:48;22.93;;;10.03;;
21281;SDS011;10800;53.096;18.328;2023-09-18T04:46:55;19.07;;;11.70;;
21281;SDS011;10800;53.096;18.328;2023-09-18T04:52:06;18.70;;;10.43;;
21281;SDS011;10800;53.096;18.328;2023-09-18T04:57:46;20.90;;;11.07;;
21281;SDS011;10800;53.096;18.328;2023-09-18T05:03:02;19.10;;;10.13;;
21281;SDS011;10800;53.096;18.328;2023-09-18T05:08:14;19.13;;;10.57;;
21281;SDS011;10800;53.096;18.328;2023-09-18T05:13:20;24.43;;;9.60;;
21281;SDS011;10800;53.096;18.328;2023-09-18T05:18:26;14.73;;;8.37;;
21281;SDS011;10800;53.096;18.328;2023-09-18T05:23:33;21.33;;;9.93;;
21281;SDS011;10800;53.096;18.328;2023-09-18T05:28:45;21.17;;;10.13;;
21281;SDS011;10800;53.096;18.328;2023-09-18T05:34:15;23.10;;;10.73;;
21281;SDS011;10800;53.096;18.328;2023-09-18T05:39:28;28.33;;;11.37;;
21281;SDS011;10800;53.096;18.328;2023-09-18T05:44:34;25.87;;;11.93;;
21281;SDS011;10800;53.096;18.328;2023-09-18T05:49:42;22.67;;;10.53;;
21281;SDS011;10800;53.096;18.328;2023-09-18T05:54:49;21.50;;;11.60;;
21281;SDS011;10800;53.096;18.328;2023-09-18T05:59:55;18.00;;;11.20;;
21281;SDS011;10800;53.096;18.328;2023-09-18T06:05:01;23.97;;;11.60;;
21281;SDS011;10800;53.096;18.328;2023-09-18T06:10:12;22.27;;;11.80;;
21281;SDS011;10800;53.096;18.328;2023-09-18T06:15:19;22.07;;;11.80;;
21281;SDS011;10800;53.096;18.328;2023-09-18T06:20:26;19.70;;;10.87;;
21281;SDS011;10800;53.096;18.328;2023-09-18T06:25:32;17.03;;;9.23;;
21281;SDS011;10800;53.096;18.328;2023-09-18T06:30:49;16.23;;;9.47;;
21281;SDS011;10800;53.096;18.328;2023-09-18T06:35:56;16.90;;;9.50;;
21281;SDS011;10800;53.096;18.328;2023-09-18T06:41:06;14.93;;;9.97;;
21281;SDS011;10800;53.096;18.328;2023-09-18T06:46:15;14.23;;;9.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T06:51:26;15.43;;;9.37;;
21281;SDS011;10800;53.096;18.328;2023-09-18T06:56:48;17.40;;;9.43;;
21281;SDS011;10800;53.096;18.328;2023-09-18T07:02:12;17.73;;;10.23;;
21281;SDS011;10800;53.096;18.328;2023-09-18T07:07:26;16.77;;;8.53;;
21281;SDS011;10800;53.096;18.328;2023-09-18T07:12:48;14.50;;;8.73;;
21281;SDS011;10800;53.096;18.328;2023-09-18T07:17:59;14.27;;;9.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T07:23:30;15.27;;;8.53;;
21281;SDS011;10800;53.096;18.328;2023-09-18T07:28:35;11.73;;;7.60;;
21281;SDS011;10800;53.096;18.328;2023-09-18T07:33:42;14.13;;;7.77;;
21281;SDS011;10800;53.096;18.328;2023-09-18T07:39:03;20.62;;;7.62;;
21281;SDS011;10800;53.096;18.328;2023-09-18T07:55:15;11.47;;;7.07;;
21281;SDS011;10800;53.096;18.328;2023-09-18T08:00:26;11.88;;;6.75;;
21281;SDS011;10800;53.096;18.328;2023-09-18T08:05:45;9.68;;;6.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T08:10:51;10.32;;;5.75;;
21281;SDS011;10800;53.096;18.328;2023-09-18T08:16:23;8.20;;;4.97;;
21281;SDS011;10800;53.096;18.328;2023-09-18T08:27:34;9.73;;;5.20;;
21281;SDS011;10800;53.096;18.328;2023-09-18T08:32:49;9.13;;;4.55;;
21281;SDS011;10800;53.096;18.328;2023-09-18T08:37:59;8.30;;;4.65;;
21281;SDS011;10800;53.096;18.328;2023-09-18T08:43:20;7.28;;;5.25;;
21281;SDS011;10800;53.096;18.328;2023-09-18T08:48:28;10.70;;;5.12;;
21281;SDS011;10800;53.096;18.328;2023-09-18T08:53:37;7.53;;;4.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T08:58:52;6.05;;;4.12;;
21281;SDS011;10800;53.096;18.328;2023-09-18T09:04:07;6.17;;;3.50;;
21281;SDS011;10800;53.096;18.328;2023-09-18T09:09:14;6.90;;;3.95;;
21281;SDS011;10800;53.096;18.328;2023-09-18T09:14:23;4.70;;;3.80;;
21281;SDS011;10800;53.096;18.328;2023-09-18T09:19:32;3.83;;;3.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T09:24:47;7.42;;;4.10;;
21281;SDS011;10800;53.096;18.328;2023-09-18T09:30:01;5.70;;;3.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T09:35:18;6.40;;;4.10;;
21281;SDS011;10800;53.096;18.328;2023-09-18T09:40:25;4.22;;;3.47;;
21281;SDS011;10800;53.096;18.328;2023-09-18T09:45:34;4.60;;;3.85;;
21281;SDS011;10800;53.096;18.328;2023-09-18T09:55:56;5.80;;;3.77;;
21281;SDS011;10800;53.096;18.328;2023-09-18T10:01:04;6.95;;;3.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T10:06:14;6.58;;;3.45;;
21281;SDS011;10800;53.096;18.328;2023-09-18T10:11:21;3.87;;;3.05;;
21281;SDS011;10800;53.096;18.328;2023-09-18T10:16:40;5.58;;;3.30;;
21281;SDS011;10800;53.096;18.328;2023-09-18T10:22:05;5.08;;;3.77;;
21281;SDS011;10800;53.096;18.328;2023-09-18T10:27:09;4.45;;;3.77;;
21281;SDS011;10800;53.096;18.328;2023-09-18T10:32:17;4.50;;;3.58;;
21281;SDS011;10800;53.096;18.328;2023-09-18T10:37:27;5.28;;;4.62;;
21281;SDS011;10800;53.096;18.328;2023-09-18T10:42:37;9.88;;;4.80;;
21281;SDS011;10800;53.096;18.328;2023-09-18T10:47:43;7.17;;;4.83;;
21281;SDS011;10800;53.096;18.328;2023-09-18T10:52:50;10.32;;;5.50;;
21281;SDS011;10800;53.096;18.328;2023-09-18T10:57:56;7.78;;;5.92;;
21281;SDS011;10800;53.096;18.328;2023-09-18T11:03:14;8.80;;;5.53;;
21281;SDS011;10800;53.096;18.328;2023-09-18T11:08:48;10.65;;;5.92;;
21281;SDS011;10800;53.096;18.328;2023-09-18T11:14:15;6.65;;;5.05;;
21281;SDS011;10800;53.096;18.328;2023-09-18T11:19:35;8.40;;;5.58;;
21281;SDS011;10800;53.096;18.328;2023-09-18T11:24:50;11.08;;;5.87;;
21281;SDS011;10800;53.096;18.328;2023-09-18T11:30:04;12.10;;;5.90;;
21281;SDS011;10800;53.096;18.328;2023-09-18T11:35:36;4.85;;;4.33;;
21281;SDS011;10800;53.096;18.328;2023-09-18T11:41:02;8.98;;;4.37;;
21281;SDS011;10800;53.096;18.328;2023-09-18T11:46:14;7.37;;;4.22;;
21281;SDS011;10800;53.096;18.328;2023-09-18T11:51:31;5.03;;;4.20;;
21281;SDS011;10800;53.096;18.328;2023-09-18T11:56:39;5.12;;;4.15;;
21281;SDS011;10800;53.096;18.328;2023-09-18T12:01:52;8.45;;;4.08;;
21281;SDS011;10800;53.096;18.328;2023-09-18T12:07:01;6.37;;;3.70;;
21281;SDS011;10800;53.096;18.328;2023-09-18T12:12:16;6.58;;;3.65;;
21281;SDS011;10800;53.096;18.328;2023-09-18T12:17:31;5.53;;;3.80;;
21281;SDS011;10800;53.096;18.328;2023-09-18T12:22:37;6.53;;;4.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T12:28:06;5.97;;;3.33;;
21281;SDS011;10800;53.096;18.328;2023-09-18T12:33:15;4.90;;;3.50;;
21281;SDS011;10800;53.096;18.328;2023-09-18T12:38:28;4.05;;;3.10;;
21281;SDS011;10800;53.096;18.328;2023-09-18T12:43:38;7.70;;;3.55;;
21281;SDS011;10800;53.096;18.328;2023-09-18T12:48:48;4.15;;;3.17;;
21281;SDS011;10800;53.096;18.328;2023-09-18T12:54:01;7.97;;;4.10;;
21281;SDS011;10800;53.096;18.328;2023-09-18T12:59:08;8.65;;;4.60;;
21281;SDS011;10800;53.096;18.328;2023-09-18T13:04:17;7.40;;;4.17;;
21281;SDS011;10800;53.096;18.328;2023-09-18T13:09:24;5.62;;;3.60;;
21281;SDS011;10800;53.096;18.328;2023-09-18T13:14:30;5.70;;;3.72;;
21281;SDS011;10800;53.096;18.328;2023-09-18T13:24:57;10.75;;;4.42;;
21281;SDS011;10800;53.096;18.328;2023-09-18T13:30:04;5.35;;;3.92;;
21281;SDS011;10800;53.096;18.328;2023-09-18T13:35:11;8.35;;;3.92;;
21281;SDS011;10800;53.096;18.328;2023-09-18T13:40:17;5.03;;;3.75;;
21281;SDS011;10800;53.096;18.328;2023-09-18T13:45:22;6.00;;;4.00;;
21281;SDS011;10800;53.096;18.328;2023-09-18T13:50:29;6.35;;;4.30;;
21281;SDS011;10800;53.096;18.328;2023-09-18T13:55:35;6.83;;;4.83;;
21281;SDS011;10800;53.096;18.328;2023-09-18T14:00:40;8.23;;;4.47;;
21281;SDS011;10800;53.096;18.328;2023-09-18T14:05:47;7.75;;;4.92;;
21281;SDS011;10800;53.096;18.328;2023-09-18T14:10:52;7.00;;;4.70;;
21281;SDS011;10800;53.096;18.328;2023-09-18T14:15:58;6.67;;;4.65;;
21281;SDS011;10800;53.096;18.328;2023-09-18T14:21:05;6.33;;;5.45;;
21281;SDS011;10800;53.096;18.328;2023-09-18T14:26:10;9.45;;;4.92;;
21281;SDS011;10800;53.096;18.328;2023-09-18T14:31:15;9.98;;;5.92;;
21281;SDS011;10800;53.096;18.328;2023-09-18T14:36:21;8.58;;;5.85;;
21281;SDS011;10800;53.096;18.328;2023-09-18T14:41:27;9.95;;;5.58;;
21281;SDS011;10800;53.096;18.328;2023-09-18T14:46:33;10.08;;;5.90;;
21281;SDS011;10800;53.096;18.328;2023-09-18T14:51:45;10.48;;;5.97;;
21281;SDS011;10800;53.096;18.328;2023-09-18T14:56:50;11.10;;;6.53;;
21281;SDS011;10800;53.096;18.328;2023-09-18T15:01:56;11.12;;;5.60;;
21281;SDS011;10800;53.096;18.328;2023-09-18T15:07:01;9.20;;;5.70;;
21281;SDS011;10800;53.096;18.328;2023-09-18T15:12:06;12.80;;;6.03;;
21281;SDS011;10800;53.096;18.328;2023-09-18T15:17:13;9.65;;;5.45;;
21281;SDS011;10800;53.096;18.328;2023-09-18T15:22:18;9.75;;;5.83;;
21281;SDS011;10800;53.096;18.328;2023-09-18T15:27:25;13.85;;;6.50;;
21281;SDS011;10800;53.096;18.328;2023-09-18T15:32:30;11.83;;;6.50;;
21281;SDS011;10800;53.096;18.328;2023-09-18T15:37:37;13.72;;;6.50;;
21281;SDS011;10800;53.096;18.328;2023-09-18T15:42:42;16.37;;;6.97;;
21281;SDS011;10800;53.096;18.328;2023-09-18T15:47:48;12.28;;;6.33;;
21281;SDS011;10800;53.096;18.328;2023-09-18T15:52:55;13.88;;;6.12;;
21281;SDS011;10800;53.096;18.328;2023-09-18T15:58:01;12.73;;;6.60;;
21281;SDS011;10800;53.096;18.328;2023-09-18T16:03:08;9.58;;;6.17;;
21281;SDS011;10800;53.096;18.328;2023-09-18T16:08:13;9.85;;;6.33;;
21281;SDS011;10800;53.096;18.328;2023-09-18T16:13:18;8.63;;;5.72;;
21281;SDS011;10800;53.096;18.328;2023-09-18T16:18:23;17.07;;;6.35;;
21281;SDS011;10800;53.096;18.328;2023-09-18T16:23:29;8.05;;;5.83;;
21281;SDS011;10800;53.096;18.328;2023-09-18T16:28:34;13.60;;;7.00;;
21281;SDS011;10800;53.096;18.328;2023-09-18T16:33:39;9.23;;;6.35;;
21281;SDS011;10800;53.096;18.328;2023-09-18T16:38:45;9.55;;;6.37;;
21281;SDS011;10800;53.096;18.328;2023-09-18T16:43:51;9.45;;;5.42;;
21281;SDS011;10800;53.096;18.328;2023-09-18T16:48:56;9.13;;;6.65;;
21281;SDS011;10800;53.096;18.328;2023-09-18T16:54:02;19.27;;;6.53;;
21281;SDS011;10800;53.096;18.328;2023-09-18T16:59:07;14.13;;;6.97;;
21281;SDS011;10800;53.096;18.328;2023-09-18T17:04:12;10.93;;;7.25;;
21281;SDS011;10800;53.096;18.328;2023-09-18T17:09:18;9.88;;;7.35;;
21281;SDS011;10800;53.096;18.328;2023-09-18T17:14:24;14.78;;;6.53;;
21281;SDS011;10800;53.096;18.328;2023-09-18T17:19:30;9.70;;;6.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T17:29:54;12.90;;;7.85;;
21281;SDS011;10800;53.096;18.328;2023-09-18T17:35:05;10.95;;;6.90;;
21281;SDS011;10800;53.096;18.328;2023-09-18T17:40:11;10.40;;;7.22;;
21281;SDS011;10800;53.096;18.328;2023-09-18T17:45:19;12.82;;;7.65;;
21281;SDS011;10800;53.096;18.328;2023-09-18T17:50:30;12.95;;;7.83;;
21281;SDS011;10800;53.096;18.328;2023-09-18T17:55:40;14.10;;;8.38;;
21281;SDS011;10800;53.096;18.328;2023-09-18T18:00:46;15.83;;;8.58;;
21281;SDS011;10800;53.096;18.328;2023-09-18T18:05:54;15.40;;;7.33;;
21281;SDS011;10800;53.096;18.328;2023-09-18T18:11:05;22.85;;;9.23;;
21281;SDS011;10800;53.096;18.328;2023-09-18T18:16:11;30.75;;;12.00;;
21281;SDS011;10800;53.096;18.328;2023-09-18T18:21:16;25.02;;;10.35;;
21281;SDS011;10800;53.096;18.328;2023-09-18T18:26:22;18.60;;;8.20;;
21281;SDS011;10800;53.096;18.328;2023-09-18T18:31:30;15.05;;;7.83;;
21281;SDS011;10800;53.096;18.328;2023-09-18T18:36:36;19.95;;;7.87;;
21281;SDS011;10800;53.096;18.328;2023-09-18T18:41:42;16.42;;;8.65;;
21281;SDS011;10800;53.096;18.328;2023-09-18T18:46:47;17.57;;;8.80;;
21281;SDS011;10800;53.096;18.328;2023-09-18T18:51:58;19.67;;;9.75;;
21281;SDS011;10800;53.096;18.328;2023-09-18T18:57:05;13.85;;;8.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T19:02:10;17.05;;;9.10;;
21281;SDS011;10800;53.096;18.328;2023-09-18T19:07:15;12.60;;;8.05;;
21281;SDS011;10800;53.096;18.328;2023-09-18T19:12:23;16.97;;;9.30;;
21281;SDS011;10800;53.096;18.328;2023-09-18T19:17:28;16.73;;;8.60;;
21281;SDS011;10800;53.096;18.328;2023-09-18T19:22:34;20.68;;;9.25;;
21281;SDS011;10800;53.096;18.328;2023-09-18T19:27:39;17.37;;;10.03;;
21281;SDS011;10800;53.096;18.328;2023-09-18T19:32:45;16.12;;;10.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T19:37:54;17.02;;;9.98;;
21281;SDS011;10800;53.096;18.328;2023-09-18T19:43:05;17.83;;;10.23;;
21281;SDS011;10800;53.096;18.328;2023-09-18T19:48:12;20.85;;;10.70;;
21281;SDS011;10800;53.096;18.328;2023-09-18T19:53:21;13.10;;;9.23;;
21281;SDS011;10800;53.096;18.328;2023-09-18T19:58:31;18.75;;;10.80;;
21281;SDS011;10800;53.096;18.328;2023-09-18T20:03:39;17.92;;;10.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T20:09:12;21.53;;;11.00;;
21281;SDS011;10800;53.096;18.328;2023-09-18T20:14:45;20.10;;;10.00;;
21281;SDS011;10800;53.096;18.328;2023-09-18T20:19:57;19.48;;;10.50;;
21281;SDS011;10800;53.096;18.328;2023-09-18T20:25:09;17.62;;;9.73;;
21281;SDS011;10800;53.096;18.328;2023-09-18T20:30:16;19.32;;;9.85;;
21281;SDS011;10800;53.096;18.328;2023-09-18T20:35:21;18.10;;;9.83;;
21281;SDS011;10800;53.096;18.328;2023-09-18T20:40:31;15.88;;;10.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T20:45:39;17.20;;;10.67;;
21281;SDS011;10800;53.096;18.328;2023-09-18T20:50:45;17.43;;;10.17;;
21281;SDS011;10800;53.096;18.328;2023-09-18T20:55:52;23.20;;;10.32;;
21281;SDS011;10800;53.096;18.328;2023-09-18T21:00:59;17.33;;;10.70;;
21281;SDS011;10800;53.096;18.328;2023-09-18T21:06:09;17.35;;;10.23;;
21281;SDS011;10800;53.096;18.328;2023-09-18T21:11:17;19.53;;;10.13;;
21281;SDS011;10800;53.096;18.328;2023-09-18T21:16:26;18.87;;;10.08;;
21281;SDS011;10800;53.096;18.328;2023-09-18T21:21:58;19.23;;;10.63;;
21281;SDS011;10800;53.096;18.328;2023-09-18T21:27:05;17.70;;;10.78;;
21281;SDS011;10800;53.096;18.328;2023-09-18T21:32:17;15.23;;;10.13;;
21281;SDS011;10800;53.096;18.328;2023-09-18T21:37:26;18.87;;;9.97;;
21281;SDS011;10800;53.096;18.328;2023-09-18T21:42:32;17.53;;;10.63;;
21281;SDS011;10800;53.096;18.328;2023-09-18T21:47:42;30.25;;;10.32;;
21281;SDS011;10800;53.096;18.328;2023-09-18T21:52:49;23.73;;;11.97;;
21281;SDS011;10800;53.096;18.328;2023-09-18T21:57:58;19.85;;;10.32;;
21281;SDS011;10800;53.096;18.328;2023-09-18T22:03:06;17.40;;;10.50;;
21281;SDS011;10800;53.096;18.328;2023-09-18T22:08:24;17.40;;;11.05;;
21281;SDS011;10800;53.096;18.328;2023-09-18T22:13:36;18.43;;;11.53;;
21281;SDS011;10800;53.096;18.328;2023-09-18T22:18:43;18.87;;;11.43;;
21281;SDS011;10800;53.096;18.328;2023-09-18T22:23:54;19.77;;;11.20;;
21281;SDS011;10800;53.096;18.328;2023-09-18T22:29:01;15.90;;;11.13;;
21281;SDS011;10800;53.096;18.328;2023-09-18T22:34:15;18.53;;;11.47;;
21281;SDS011;10800;53.096;18.328;2023-09-18T22:56:16;25.87;;;11.13;;
21281;SDS011;10800;53.096;18.328;2023-09-18T23:01:25;24.77;;;12.05;;
21281;SDS011;10800;53.096;18.328;2023-09-18T23:06:32;24.35;;;11.33;;
21281;SDS011;10800;53.096;18.328;2023-09-18T23:11:37;18.60;;;11.87;;
21281;SDS011;10800;53.096;18.328;2023-09-18T23:16:44;19.37;;;11.73;;
21281;SDS011;10800;53.096;18.328;2023-09-18T23:21:51;22.37;;;12.17;;
21281;SDS011;10800;53.096;18.328;2023-09-18T23:26:58;20.17;;;11.28;;
21281;SDS011;10800;53.096;18.328;2023-09-18T23:32:04;16.00;;;10.40;;
21281;SDS011;10800;53.096;18.328;2023-09-18T23:37:26;19.27;;;11.33;;
21281;SDS011;10800;53.096;18.328;2023-09-18T23:42:49;17.45;;;10.58;;
21281;SDS011;10800;53.096;18.328;2023-09-18T23:48:16;18.57;;;11.03;;
21281;SDS011;10800;53.096;18.328;2023-09-18T23:53:25;20.50;;;10.97;;
21281;SDS011;10800;53.096;18.328;2023-09-18T23:58:33;24.25;;;10.90;;
