sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38452;BME280;24231;52.514;13.438;2023-02-20T00:03:10;101680.09;;;3.64;63.16
38452;BME280;24231;52.514;13.438;2023-02-20T00:05:40;101685.79;;;3.26;62.27
38452;BME280;24231;52.514;13.438;2023-02-20T00:08:13;101687.67;;;3.92;62.91
38452;BME280;24231;52.514;13.438;2023-02-20T00:10:40;101681.44;;;4.57;61.89
38452;BME280;24231;52.514;13.438;2023-02-20T00:13:08;101683.48;;;4.10;62.47
38452;BME280;24231;52.514;13.438;2023-02-20T00:15:35;101678.21;;;3.75;64.38
38452;BME280;24231;52.514;13.438;2023-02-20T00:18:04;101674.25;;;3.90;63.90
38452;BME280;24231;52.514;13.438;2023-02-20T00:20:32;101672.97;;;3.96;63.02
38452;BME280;24231;52.514;13.438;2023-02-20T00:22:59;101671.52;;;3.83;64.16
38452;BME280;24231;52.514;13.438;2023-02-20T00:25:27;101683.11;;;3.79;65.12
38452;BME280;24231;52.514;13.438;2023-02-20T00:27:55;101668.21;;;3.10;67.22
38452;BME280;24231;52.514;13.438;2023-02-20T00:30:23;101656.26;;;4.54;63.02
38452;BME280;24231;52.514;13.438;2023-02-20T00:32:52;101650.70;;;4.84;60.19
38452;BME280;24231;52.514;13.438;2023-02-20T00:35:20;101647.24;;;4.49;61.63
38452;BME280;24231;52.514;13.438;2023-02-20T00:37:50;101652.64;;;3.45;65.06
38452;BME280;24231;52.514;13.438;2023-02-20T00:40:19;101647.89;;;4.08;63.54
38452;BME280;24231;52.514;13.438;2023-02-20T00:42:47;101648.95;;;4.74;61.88
38452;BME280;24231;52.514;13.438;2023-02-20T00:45:16;101647.70;;;3.55;64.40
38452;BME280;24231;52.514;13.438;2023-02-20T00:47:44;101642.42;;;3.41;65.81
38452;BME280;24231;52.514;13.438;2023-02-20T00:50:12;101640.02;;;4.15;63.78
38452;BME280;24231;52.514;13.438;2023-02-20T00:52:40;101639.70;;;3.56;64.39
38452;BME280;24231;52.514;13.438;2023-02-20T00:55:29;101635.32;;;4.39;63.12
38452;BME280;24231;52.514;13.438;2023-02-20T00:57:57;101640.11;;;4.55;61.23
38452;BME280;24231;52.514;13.438;2023-02-20T01:00:27;101633.47;;;3.20;65.87
38452;BME280;24231;52.514;13.438;2023-02-20T01:02:55;101621.55;;;3.50;65.53
38452;BME280;24231;52.514;13.438;2023-02-20T01:05:23;101621.86;;;3.62;65.42
38452;BME280;24231;52.514;13.438;2023-02-20T01:07:50;101623.21;;;3.58;64.58
38452;BME280;24231;52.514;13.438;2023-02-20T01:10:17;101625.27;;;4.81;60.92
38452;BME280;24231;52.514;13.438;2023-02-20T01:12:45;101624.63;;;3.35;65.60
38452;BME280;24231;52.514;13.438;2023-02-20T01:15:14;101621.36;;;2.90;67.72
38452;BME280;24231;52.514;13.438;2023-02-20T01:17:42;101610.99;;;4.16;64.38
38452;BME280;24231;52.514;13.438;2023-02-20T01:20:10;101610.03;;;3.71;66.24
38452;BME280;24231;52.514;13.438;2023-02-20T01:22:38;101610.72;;;3.18;67.19
38452;BME280;24231;52.514;13.438;2023-02-20T01:25:07;101606.06;;;4.34;63.03
38452;BME280;24231;52.514;13.438;2023-02-20T01:27:35;101598.78;;;4.17;63.48
38452;BME280;24231;52.514;13.438;2023-02-20T01:30:03;101596.77;;;3.41;66.30
38452;BME280;24231;52.514;13.438;2023-02-20T01:32:31;101594.42;;;3.64;65.41
38452;BME280;24231;52.514;13.438;2023-02-20T01:38:45;101577.17;;;3.02;68.83
38452;BME280;24231;52.514;13.438;2023-02-20T01:41:13;101569.88;;;2.86;68.46
38452;BME280;24231;52.514;13.438;2023-02-20T01:43:40;101568.37;;;3.19;67.59
38452;BME280;24231;52.514;13.438;2023-02-20T01:47:15;101565.03;;;3.75;66.23
38452;BME280;24231;52.514;13.438;2023-02-20T01:49:46;101561.20;;;3.84;65.18
38452;BME280;24231;52.514;13.438;2023-02-20T01:52:18;101551.44;;;3.81;65.20
38452;BME280;24231;52.514;13.438;2023-02-20T01:54:48;101547.44;;;3.54;67.62
38452;BME280;24231;52.514;13.438;2023-02-20T01:57:20;101540.25;;;4.20;63.87
38452;BME280;24231;52.514;13.438;2023-02-20T01:59:49;101527.39;;;3.90;64.16
38452;BME280;24231;52.514;13.438;2023-02-20T02:02:20;101518.18;;;3.18;68.47
38452;BME280;24231;52.514;13.438;2023-02-20T02:04:51;101513.12;;;4.44;63.30
38452;BME280;24231;52.514;13.438;2023-02-20T02:07:19;101509.25;;;3.10;67.94
38452;BME280;24231;52.514;13.438;2023-02-20T02:12:19;101506.66;;;3.93;65.99
38452;BME280;24231;52.514;13.438;2023-02-20T02:14:47;101511.10;;;3.74;65.63
38452;BME280;24231;52.514;13.438;2023-02-20T02:17:36;101511.27;;;4.36;64.12
38452;BME280;24231;52.514;13.438;2023-02-20T02:20:47;101504.38;;;4.07;64.27
38452;BME280;24231;52.514;13.438;2023-02-20T02:34:07;101505.87;;;3.22;69.03
38452;BME280;24231;52.514;13.438;2023-02-20T02:36:52;101494.14;;;3.82;66.88
38452;BME280;24231;52.514;13.438;2023-02-20T02:39:29;101492.61;;;4.12;65.65
38452;BME280;24231;52.514;13.438;2023-02-20T02:42:06;101486.63;;;3.91;65.58
38452;BME280;24231;52.514;13.438;2023-02-20T02:44:41;101476.96;;;3.75;66.38
38452;BME280;24231;52.514;13.438;2023-02-20T02:47:18;101470.93;;;4.35;64.90
38452;BME280;24231;52.514;13.438;2023-02-20T02:49:54;101461.25;;;3.80;67.17
38452;BME280;24231;52.514;13.438;2023-02-20T02:52:25;101458.16;;;4.05;66.73
38452;BME280;24231;52.514;13.438;2023-02-20T02:54:55;101465.63;;;4.16;66.70
38452;BME280;24231;52.514;13.438;2023-02-20T02:57:25;101455.77;;;2.91;71.74
38452;BME280;24231;52.514;13.438;2023-02-20T02:59:55;101455.76;;;4.17;67.48
38452;BME280;24231;52.514;13.438;2023-02-20T03:02:25;101452.39;;;4.26;67.83
38452;BME280;24231;52.514;13.438;2023-02-20T03:04:56;101452.75;;;4.38;66.97
38452;BME280;24231;52.514;13.438;2023-02-20T03:07:52;101444.81;;;4.09;68.61
38452;BME280;24231;52.514;13.438;2023-02-20T03:10:32;101433.05;;;4.44;67.52
38452;BME280;24231;52.514;13.438;2023-02-20T03:13:04;101428.62;;;5.12;65.26
38452;BME280;24231;52.514;13.438;2023-02-20T03:15:37;101425.32;;;4.44;68.44
38452;BME280;24231;52.514;13.438;2023-02-20T03:18:11;101414.35;;;4.42;68.68
38452;BME280;24231;52.514;13.438;2023-02-20T03:20:43;101422.19;;;4.14;70.70
38452;BME280;24231;52.514;13.438;2023-02-20T03:23:14;101419.33;;;4.11;71.44
38452;BME280;24231;52.514;13.438;2023-02-20T03:25:49;101415.49;;;4.34;69.89
38452;BME280;24231;52.514;13.438;2023-02-20T03:28:23;101416.75;;;3.69;72.42
38452;BME280;24231;52.514;13.438;2023-02-20T03:31:05;101402.11;;;4.53;69.64
38452;BME280;24231;52.514;13.438;2023-02-20T03:33:37;101390.05;;;4.30;69.95
38452;BME280;24231;52.514;13.438;2023-02-20T03:36:22;101386.76;;;4.37;70.67
38452;BME280;24231;52.514;13.438;2023-02-20T03:38:59;101385.70;;;4.36;71.40
38452;BME280;24231;52.514;13.438;2023-02-20T03:41:31;101372.75;;;4.65;70.24
38452;BME280;24231;52.514;13.438;2023-02-20T03:44:03;101378.62;;;4.48;71.04
38452;BME280;24231;52.514;13.438;2023-02-20T03:46:38;101384.11;;;4.21;71.94
38452;BME280;24231;52.514;13.438;2023-02-20T03:49:10;101378.07;;;4.05;73.75
38452;BME280;24231;52.514;13.438;2023-02-20T03:51:39;101370.96;;;4.64;69.68
38452;BME280;24231;52.514;13.438;2023-02-20T03:54:08;101378.91;;;4.33;71.82
38452;BME280;24231;52.514;13.438;2023-02-20T03:56:42;101378.64;;;4.48;70.52
38452;BME280;24231;52.514;13.438;2023-02-20T03:59:24;101385.71;;;4.98;68.96
38452;BME280;24231;52.514;13.438;2023-02-20T04:02:01;101387.73;;;4.94;69.18
38452;BME280;24231;52.514;13.438;2023-02-20T04:04:33;101387.84;;;4.49;71.69
38452;BME280;24231;52.514;13.438;2023-02-20T04:07:07;101381.99;;;4.59;71.33
38452;BME280;24231;52.514;13.438;2023-02-20T04:09:45;101385.50;;;4.52;71.01
38452;BME280;24231;52.514;13.438;2023-02-20T04:12:16;101381.00;;;4.55;71.27
38452;BME280;24231;52.514;13.438;2023-02-20T04:14:50;101375.53;;;3.94;73.78
38452;BME280;24231;52.514;13.438;2023-02-20T04:18:06;101359.83;;;4.55;72.22
38452;BME280;24231;52.514;13.438;2023-02-20T04:20:53;101368.91;;;4.86;71.03
38452;BME280;24231;52.514;13.438;2023-02-20T04:23:25;101362.24;;;4.74;72.13
38452;BME280;24231;52.514;13.438;2023-02-20T04:25:56;101356.07;;;4.12;74.72
38452;BME280;24231;52.514;13.438;2023-02-20T04:28:25;101355.92;;;4.17;74.08
38452;BME280;24231;52.514;13.438;2023-02-20T04:30:53;101347.46;;;4.23;75.05
38452;BME280;24231;52.514;13.438;2023-02-20T04:33:27;101351.84;;;4.29;74.26
38452;BME280;24231;52.514;13.438;2023-02-20T04:35:56;101337.94;;;4.42;73.72
38452;BME280;24231;52.514;13.438;2023-02-20T04:38:26;101331.30;;;4.63;73.43
38452;BME280;24231;52.514;13.438;2023-02-20T04:40:57;101333.18;;;4.13;74.97
38452;BME280;24231;52.514;13.438;2023-02-20T04:43:25;101330.95;;;4.31;74.50
38452;BME280;24231;52.514;13.438;2023-02-20T04:45:55;101320.59;;;4.44;73.98
38452;BME280;24231;52.514;13.438;2023-02-20T04:48:29;101320.48;;;4.91;72.99
38452;BME280;24231;52.514;13.438;2023-02-20T04:51:01;101323.40;;;4.87;72.55
38452;BME280;24231;52.514;13.438;2023-02-20T04:53:28;101315.75;;;4.37;75.31
38452;BME280;24231;52.514;13.438;2023-02-20T04:55:56;101315.19;;;4.36;75.16
38452;BME280;24231;52.514;13.438;2023-02-20T04:58:23;101310.54;;;5.37;70.78
38452;BME280;24231;52.514;13.438;2023-02-20T05:00:50;101306.13;;;4.35;73.88
38452;BME280;24231;52.514;13.438;2023-02-20T05:03:17;101292.64;;;4.84;73.41
38452;BME280;24231;52.514;13.438;2023-02-20T05:05:46;101294.08;;;4.31;75.29
38452;BME280;24231;52.514;13.438;2023-02-20T05:08:14;101286.88;;;5.44;71.41
38452;BME280;24231;52.514;13.438;2023-02-20T05:17:00;101263.89;;;4.46;75.75
38452;BME280;24231;52.514;13.438;2023-02-20T05:19:27;101265.16;;;5.18;72.67
38452;BME280;24231;52.514;13.438;2023-02-20T05:24:07;101260.48;;;4.85;75.51
38452;BME280;24231;52.514;13.438;2023-02-20T05:31:32;101264.04;;;5.13;74.12
38452;BME280;24231;52.514;13.438;2023-02-20T05:33:59;101268.96;;;4.67;76.16
38452;BME280;24231;52.514;13.438;2023-02-20T05:36:26;101259.23;;;4.92;74.61
38452;BME280;24231;52.514;13.438;2023-02-20T05:39:16;101262.41;;;4.73;75.59
38452;BME280;24231;52.514;13.438;2023-02-20T05:42:03;101257.72;;;5.30;74.26
38452;BME280;24231;52.514;13.438;2023-02-20T05:44:32;101257.07;;;4.89;73.99
38452;BME280;24231;52.514;13.438;2023-02-20T05:47:01;101249.82;;;5.13;73.87
38452;BME280;24231;52.514;13.438;2023-02-20T05:49:36;101249.57;;;5.23;74.04
38452;BME280;24231;52.514;13.438;2023-02-20T05:52:04;101241.37;;;5.79;72.22
38452;BME280;24231;52.514;13.438;2023-02-20T05:57:49;101236.30;;;5.56;74.23
38452;BME280;24231;52.514;13.438;2023-02-20T08:17:08;101057.49;;;6.07;69.70
38452;BME280;24231;52.514;13.438;2023-02-20T09:38:17;100857.85;;;6.72;66.40
38452;BME280;24231;52.514;13.438;2023-02-20T09:41:01;100862.48;;;6.50;66.84
38452;BME280;24231;52.514;13.438;2023-02-20T09:43:43;100845.51;;;7.11;64.68
38452;BME280;24231;52.514;13.438;2023-02-20T09:46:39;100853.53;;;6.95;64.56
38452;BME280;24231;52.514;13.438;2023-02-20T09:49:26;100858.06;;;7.19;63.83
38452;BME280;24231;52.514;13.438;2023-02-20T11:08:40;100765.87;;;8.42;61.57
38452;BME280;24231;52.514;13.438;2023-02-20T11:11:22;100757.96;;;8.35;60.91
38452;BME280;24231;52.514;13.438;2023-02-20T11:13:50;100758.82;;;9.67;57.02
38452;BME280;24231;52.514;13.438;2023-02-20T11:16:23;100761.37;;;9.13;58.74
38452;BME280;24231;52.514;13.438;2023-02-20T11:19:01;100768.73;;;9.95;56.15
38452;BME280;24231;52.514;13.438;2023-02-20T11:21:59;100756.00;;;8.49;62.05
38452;BME280;24231;52.514;13.438;2023-02-20T11:24:40;100759.28;;;8.18;62.88
38452;BME280;24231;52.514;13.438;2023-02-20T11:32:37;100754.97;;;10.90;56.23
38452;BME280;24231;52.514;13.438;2023-02-20T11:36:14;100754.62;;;9.97;57.21
38452;BME280;24231;52.514;13.438;2023-02-20T12:55:24;100703.05;;;9.77;64.84
38452;BME280;24231;52.514;13.438;2023-02-20T13:00:14;100721.53;;;8.79;68.66
38452;BME280;24231;52.514;13.438;2023-02-20T13:07:44;100722.78;;;8.81;69.31
38452;BME280;24231;52.514;13.438;2023-02-20T13:10:32;100724.51;;;9.00;68.56
38452;BME280;24231;52.514;13.438;2023-02-20T13:20:52;100728.22;;;8.47;74.58
38452;BME280;24231;52.514;13.438;2023-02-20T13:23:27;100717.46;;;9.07;71.54
38452;BME280;24231;52.514;13.438;2023-02-20T13:25:56;100735.03;;;8.19;75.25
38452;BME280;24231;52.514;13.438;2023-02-20T13:28:33;100722.77;;;8.53;72.99
38452;BME280;24231;52.514;13.438;2023-02-20T13:31:11;100725.90;;;9.21;71.04
38452;BME280;24231;52.514;13.438;2023-02-20T13:33:40;100725.94;;;8.30;74.14
38452;BME280;24231;52.514;13.438;2023-02-20T13:36:16;100737.29;;;8.25;74.80
38452;BME280;24231;52.514;13.438;2023-02-20T13:39:29;100723.72;;;8.33;75.13
38452;BME280;24231;52.514;13.438;2023-02-20T13:42:02;100729.28;;;8.82;74.22
38452;BME280;24231;52.514;13.438;2023-02-20T13:44:41;100730.26;;;8.76;74.10
38452;BME280;24231;52.514;13.438;2023-02-20T13:47:40;100738.95;;;8.09;76.81
38452;BME280;24231;52.514;13.438;2023-02-20T13:50:39;100732.97;;;8.81;73.63
38452;BME280;24231;52.514;13.438;2023-02-20T13:53:07;100731.45;;;8.74;74.18
38452;BME280;24231;52.514;13.438;2023-02-20T13:55:34;100740.07;;;8.02;77.21
38452;BME280;24231;52.514;13.438;2023-02-20T13:58:08;100734.00;;;8.54;76.03
38452;BME280;24231;52.514;13.438;2023-02-20T14:00:54;100726.43;;;7.91;77.84
38452;BME280;24231;52.514;13.438;2023-02-20T14:03:23;100735.30;;;9.01;73.26
38452;BME280;24231;52.514;13.438;2023-02-20T14:06:03;100729.40;;;8.37;75.84
38452;BME280;24231;52.514;13.438;2023-02-20T14:08:31;100735.00;;;8.52;75.46
38452;BME280;24231;52.514;13.438;2023-02-20T14:11:04;100735.99;;;8.14;77.08
38452;BME280;24231;52.514;13.438;2023-02-20T14:13:33;100732.73;;;7.92;77.80
38452;BME280;24231;52.514;13.438;2023-02-20T14:16:01;100730.15;;;7.99;77.79
38452;BME280;24231;52.514;13.438;2023-02-20T14:18:30;100731.35;;;8.22;76.82
38452;BME280;24231;52.514;13.438;2023-02-20T14:21:08;100731.71;;;8.24;76.30
38452;BME280;24231;52.514;13.438;2023-02-20T14:23:36;100731.36;;;8.27;75.84
38452;BME280;24231;52.514;13.438;2023-02-20T14:26:04;100744.05;;;8.25;76.56
38452;BME280;24231;52.514;13.438;2023-02-20T14:28:34;100738.40;;;8.05;77.13
38452;BME280;24231;52.514;13.438;2023-02-20T14:31:09;100741.11;;;8.42;76.01
38452;BME280;24231;52.514;13.438;2023-02-20T14:33:44;100736.77;;;8.27;75.22
38452;BME280;24231;52.514;13.438;2023-02-20T14:36:23;100736.38;;;8.63;73.31
38452;BME280;24231;52.514;13.438;2023-02-20T14:39:13;100733.29;;;8.56;73.21
38452;BME280;24231;52.514;13.438;2023-02-20T14:41:51;100743.11;;;8.89;72.19
38452;BME280;24231;52.514;13.438;2023-02-20T14:44:19;100739.85;;;8.87;72.58
38452;BME280;24231;52.514;13.438;2023-02-20T14:46:50;100742.56;;;8.02;76.07
38452;BME280;24231;52.514;13.438;2023-02-20T14:49:25;100728.40;;;8.10;76.40
38452;BME280;24231;52.514;13.438;2023-02-20T14:52:10;100728.00;;;8.27;75.76
38452;BME280;24231;52.514;13.438;2023-02-20T14:54:41;100718.45;;;8.20;75.01
38452;BME280;24231;52.514;13.438;2023-02-20T14:57:12;100719.04;;;8.71;72.29
38452;BME280;24231;52.514;13.438;2023-02-20T14:59:40;100706.66;;;8.36;74.14
38452;BME280;24231;52.514;13.438;2023-02-20T15:02:19;100714.03;;;8.41;73.68
38452;BME280;24231;52.514;13.438;2023-02-20T15:04:49;100722.18;;;8.66;72.70
38452;BME280;24231;52.514;13.438;2023-02-20T15:07:20;100718.57;;;8.48;74.18
38452;BME280;24231;52.514;13.438;2023-02-20T15:09:51;100716.43;;;8.59;72.08
38452;BME280;24231;52.514;13.438;2023-02-20T15:12:22;100724.08;;;8.65;71.86
38452;BME280;24231;52.514;13.438;2023-02-20T15:14:56;100721.08;;;8.43;72.64
38452;BME280;24231;52.514;13.438;2023-02-20T15:17:27;100713.34;;;8.53;72.37
38452;BME280;24231;52.514;13.438;2023-02-20T15:19:56;100716.10;;;8.71;72.62
38452;BME280;24231;52.514;13.438;2023-02-20T15:22:31;100720.18;;;8.85;71.36
38452;BME280;24231;52.514;13.438;2023-02-20T15:25:27;100711.06;;;8.53;72.05
38452;BME280;24231;52.514;13.438;2023-02-20T15:28:05;100698.12;;;8.63;72.44
38452;BME280;24231;52.514;13.438;2023-02-20T15:30:33;100711.94;;;8.69;71.82
38452;BME280;24231;52.514;13.438;2023-02-20T15:33:01;100694.92;;;8.60;71.93
38452;BME280;24231;52.514;13.438;2023-02-20T15:35:30;100698.98;;;8.83;70.89
38452;BME280;24231;52.514;13.438;2023-02-20T15:38:00;100713.97;;;8.24;73.62
38452;BME280;24231;52.514;13.438;2023-02-20T15:40:30;100693.22;;;8.53;72.95
38452;BME280;24231;52.514;13.438;2023-02-20T15:42:57;100694.97;;;8.84;71.69
38452;BME280;24231;52.514;13.438;2023-02-20T15:45:27;100697.33;;;8.26;72.80
38452;BME280;24231;52.514;13.438;2023-02-20T15:47:55;100683.91;;;8.06;74.21
38452;BME280;24231;52.514;13.438;2023-02-20T15:50:23;100701.76;;;8.38;73.42
38452;BME280;24231;52.514;13.438;2023-02-20T15:52:52;100700.62;;;8.07;74.33
38452;BME280;24231;52.514;13.438;2023-02-20T15:55:21;100709.22;;;8.29;73.86
38452;BME280;24231;52.514;13.438;2023-02-20T15:57:50;100707.32;;;8.29;74.17
38452;BME280;24231;52.514;13.438;2023-02-20T16:00:22;100710.69;;;8.72;72.40
38452;BME280;24231;52.514;13.438;2023-02-20T16:02:49;100714.05;;;8.85;71.66
38452;BME280;24231;52.514;13.438;2023-02-20T16:05:17;100706.34;;;8.53;73.19
38452;BME280;24231;52.514;13.438;2023-02-20T16:07:44;100698.38;;;8.43;72.77
38452;BME280;24231;52.514;13.438;2023-02-20T16:10:13;100704.72;;;8.75;73.11
38452;BME280;24231;52.514;13.438;2023-02-20T16:12:51;100705.96;;;8.51;73.74
38452;BME280;24231;52.514;13.438;2023-02-20T16:15:20;100703.71;;;8.14;74.80
38452;BME280;24231;52.514;13.438;2023-02-20T16:17:48;100705.21;;;8.57;74.06
38452;BME280;24231;52.514;13.438;2023-02-20T16:20:26;100701.14;;;8.39;74.26
38452;BME280;24231;52.514;13.438;2023-02-20T16:22:53;100705.65;;;8.64;73.94
38452;BME280;24231;52.514;13.438;2023-02-20T16:25:50;100716.54;;;8.63;73.10
38452;BME280;24231;52.514;13.438;2023-02-20T16:28:18;100708.73;;;8.42;73.64
38452;BME280;24231;52.514;13.438;2023-02-20T16:30:45;100720.99;;;8.47;74.32
38452;BME280;24231;52.514;13.438;2023-02-20T16:33:15;100714.48;;;8.62;75.09
38452;BME280;24231;52.514;13.438;2023-02-20T16:35:43;100715.78;;;9.02;73.43
38452;BME280;24231;52.514;13.438;2023-02-20T16:38:10;100716.22;;;8.75;75.12
38452;BME280;24231;52.514;13.438;2023-02-20T16:40:38;100721.76;;;8.20;77.38
38452;BME280;24231;52.514;13.438;2023-02-20T16:43:06;100711.41;;;9.44;72.76
38452;BME280;24231;52.514;13.438;2023-02-20T16:45:33;100720.50;;;8.69;74.90
38452;BME280;24231;52.514;13.438;2023-02-20T16:48:01;100704.19;;;9.18;73.22
38452;BME280;24231;52.514;13.438;2023-02-20T16:50:29;100708.20;;;8.85;76.30
38452;BME280;24231;52.514;13.438;2023-02-20T16:52:57;100713.74;;;8.33;78.16
38452;BME280;24231;52.514;13.438;2023-02-20T16:55:27;100717.28;;;8.03;79.10
38452;BME280;24231;52.514;13.438;2023-02-20T16:57:55;100722.94;;;7.93;79.14
38452;BME280;24231;52.514;13.438;2023-02-20T17:00:25;100729.12;;;8.41;78.66
38452;BME280;24231;52.514;13.438;2023-02-20T17:02:53;100718.38;;;8.60;76.80
38452;BME280;24231;52.514;13.438;2023-02-20T17:05:23;100734.72;;;8.28;78.88
38452;BME280;24231;52.514;13.438;2023-02-20T17:07:50;100730.85;;;8.44;77.58
38452;BME280;24231;52.514;13.438;2023-02-20T17:10:18;100734.71;;;7.92;79.16
38452;BME280;24231;52.514;13.438;2023-02-20T17:12:45;100736.10;;;8.67;76.63
38452;BME280;24231;52.514;13.438;2023-02-20T17:15:14;100718.48;;;8.96;74.98
38452;BME280;24231;52.514;13.438;2023-02-20T17:17:42;100723.04;;;8.58;76.85
38452;BME280;24231;52.514;13.438;2023-02-20T17:20:12;100738.45;;;8.50;77.89
38452;BME280;24231;52.514;13.438;2023-02-20T17:22:40;100741.66;;;8.48;78.17
38452;BME280;24231;52.514;13.438;2023-02-20T17:25:08;100745.72;;;8.33;78.33
38452;BME280;24231;52.514;13.438;2023-02-20T17:27:35;100740.56;;;8.77;75.86
38452;BME280;24231;52.514;13.438;2023-02-20T17:30:03;100732.11;;;8.31;77.19
38452;BME280;24231;52.514;13.438;2023-02-20T17:32:30;100730.93;;;8.61;77.40
38452;BME280;24231;52.514;13.438;2023-02-20T17:34:57;100736.23;;;8.52;77.86
38452;BME280;24231;52.514;13.438;2023-02-20T17:37:25;100737.43;;;8.39;77.82
38452;BME280;24231;52.514;13.438;2023-02-20T17:39:52;100737.61;;;7.92;80.23
38452;BME280;24231;52.514;13.438;2023-02-20T17:42:20;100732.20;;;8.15;80.68
38452;BME280;24231;52.514;13.438;2023-02-20T17:44:47;100738.75;;;7.67;82.02
38452;BME280;24231;52.514;13.438;2023-02-20T17:47:15;100738.02;;;8.30;79.12
38452;BME280;24231;52.514;13.438;2023-02-20T17:49:43;100737.66;;;8.37;80.09
38452;BME280;24231;52.514;13.438;2023-02-20T17:52:11;100740.60;;;8.33;80.10
38452;BME280;24231;52.514;13.438;2023-02-20T17:54:38;100735.03;;;8.81;78.36
38452;BME280;24231;52.514;13.438;2023-02-20T17:57:06;100739.25;;;8.60;78.92
38452;BME280;24231;52.514;13.438;2023-02-20T17:59:37;100738.88;;;8.85;77.20
38452;BME280;24231;52.514;13.438;2023-02-20T18:02:05;100747.17;;;8.89;77.42
38452;BME280;24231;52.514;13.438;2023-02-20T18:04:34;100742.72;;;8.75;77.97
38452;BME280;24231;52.514;13.438;2023-02-20T18:07:02;100750.55;;;8.15;80.65
38452;BME280;24231;52.514;13.438;2023-02-20T18:10:05;100757.93;;;8.50;79.12
38452;BME280;24231;52.514;13.438;2023-02-20T18:12:32;100758.86;;;9.24;76.37
38452;BME280;24231;52.514;13.438;2023-02-20T18:15:00;100752.86;;;8.78;78.57
38452;BME280;24231;52.514;13.438;2023-02-20T18:17:54;100756.13;;;8.65;80.32
38452;BME280;24231;52.514;13.438;2023-02-20T18:20:55;100749.85;;;9.20;76.67
38452;BME280;24231;52.514;13.438;2023-02-20T18:23:23;100759.85;;;8.95;76.54
38452;BME280;24231;52.514;13.438;2023-02-20T18:25:51;100749.83;;;8.35;79.99
38452;BME280;24231;52.514;13.438;2023-02-20T18:28:18;100747.71;;;8.99;79.12
38452;BME280;24231;52.514;13.438;2023-02-20T18:30:46;100763.03;;;7.84;82.80
38452;BME280;24231;52.514;13.438;2023-02-20T18:33:14;100749.18;;;8.34;82.28
38452;BME280;24231;52.514;13.438;2023-02-20T18:35:41;100749.11;;;8.63;80.31
38452;BME280;24231;52.514;13.438;2023-02-20T18:38:09;100746.46;;;8.24;82.37
38452;BME280;24231;52.514;13.438;2023-02-20T18:40:37;100742.55;;;8.07;84.31
38452;BME280;24231;52.514;13.438;2023-02-20T18:43:04;100736.59;;;8.65;82.83
38452;BME280;24231;52.514;13.438;2023-02-20T18:45:32;100743.62;;;7.31;87.46
38452;BME280;24231;52.514;13.438;2023-02-20T18:47:59;100742.62;;;7.59;88.98
38452;BME280;24231;52.514;13.438;2023-02-20T18:50:26;100746.39;;;7.98;88.43
38452;BME280;24231;52.514;13.438;2023-02-20T18:52:53;100731.93;;;8.68;84.19
38452;BME280;24231;52.514;13.438;2023-02-20T18:55:21;100733.36;;;8.26;86.78
38452;BME280;24231;52.514;13.438;2023-02-20T18:57:49;100729.73;;;8.29;85.44
38452;BME280;24231;52.514;13.438;2023-02-20T19:00:25;100731.84;;;8.27;84.64
38452;BME280;24231;52.514;13.438;2023-02-20T19:02:55;100736.13;;;8.08;85.86
38452;BME280;24231;52.514;13.438;2023-02-20T19:05:24;100731.28;;;8.56;83.04
38452;BME280;24231;52.514;13.438;2023-02-20T19:07:51;100719.63;;;8.73;82.23
38452;BME280;24231;52.514;13.438;2023-02-20T19:10:20;100718.77;;;8.69;83.99
38452;BME280;24231;52.514;13.438;2023-02-20T19:12:48;100716.75;;;8.45;83.89
38452;BME280;24231;52.514;13.438;2023-02-20T19:15:17;100706.59;;;8.25;85.55
38452;BME280;24231;52.514;13.438;2023-02-20T19:17:45;100709.38;;;7.92;86.95
38452;BME280;24231;52.514;13.438;2023-02-20T19:20:17;100700.66;;;8.80;83.55
38452;BME280;24231;52.514;13.438;2023-02-20T19:22:44;100701.80;;;8.63;83.11
38452;BME280;24231;52.514;13.438;2023-02-20T19:25:13;100690.09;;;8.43;84.09
38452;BME280;24231;52.514;13.438;2023-02-20T19:27:40;100703.86;;;8.61;83.84
38452;BME280;24231;52.514;13.438;2023-02-20T19:30:08;100698.65;;;8.38;85.28
38452;BME280;24231;52.514;13.438;2023-02-20T19:32:35;100695.56;;;7.77;86.52
38452;BME280;24231;52.514;13.438;2023-02-20T19:35:42;100700.94;;;7.70;88.38
38452;BME280;24231;52.514;13.438;2023-02-20T19:38:10;100688.93;;;8.22;85.70
38452;BME280;24231;52.514;13.438;2023-02-20T19:40:37;100697.04;;;8.09;85.25
38452;BME280;24231;52.514;13.438;2023-02-20T19:43:04;100688.25;;;8.41;85.03
38452;BME280;24231;52.514;13.438;2023-02-20T19:45:43;100692.70;;;7.89;87.16
38452;BME280;24231;52.514;13.438;2023-02-20T19:48:32;100684.98;;;8.26;85.60
38452;BME280;24231;52.514;13.438;2023-02-20T19:51:17;100678.66;;;8.46;85.34
38452;BME280;24231;52.514;13.438;2023-02-20T19:53:45;100682.56;;;7.99;86.53
38452;BME280;24231;52.514;13.438;2023-02-20T19:56:13;100674.95;;;8.00;86.03
38452;BME280;24231;52.514;13.438;2023-02-20T19:58:40;100671.78;;;9.32;79.84
38452;BME280;24231;52.514;13.438;2023-02-20T20:01:12;100661.59;;;8.27;83.46
38452;BME280;24231;52.514;13.438;2023-02-20T20:03:40;100670.10;;;8.36;84.14
38452;BME280;24231;52.514;13.438;2023-02-20T20:06:07;100679.77;;;8.22;84.74
38452;BME280;24231;52.514;13.438;2023-02-20T20:08:36;100684.93;;;7.82;87.64
38452;BME280;24231;52.514;13.438;2023-02-20T20:11:03;100680.60;;;8.35;83.68
38452;BME280;24231;52.514;13.438;2023-02-20T20:13:31;100678.17;;;8.34;84.01
38452;BME280;24231;52.514;13.438;2023-02-20T20:15:59;100681.76;;;7.79;86.90
38452;BME280;24231;52.514;13.438;2023-02-20T20:18:27;100687.04;;;7.90;87.30
38452;BME280;24231;52.514;13.438;2023-02-20T20:20:55;100684.08;;;8.50;83.72
38452;BME280;24231;52.514;13.438;2023-02-20T20:23:26;100684.27;;;7.87;86.24