sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49465;DHT22;35358;49.342;8.802;2023-04-03T00:02:21;3.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:04:46;3.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:07:12;3.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:09:38;3.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:12:04;3.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:14:30;3.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:16:56;3.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:19:24;3.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:21:52;3.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:24:19;3.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:26:44;3.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:29:10;3.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:31:35;3.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:34:03;3.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:36:29;3.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:38:55;3.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:41:21;3.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:43:47;3.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:46:15;3.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:48:45;3.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:51:14;3.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:53:46;3.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:56:16;3.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T00:58:50;3.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:01:25;3.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:03:51;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:06:21;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:08:51;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:11:17;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:13:43;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:16:12;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:18:39;2.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:26:30;2.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:28:56;2.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:33:52;2.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:36:25;2.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:38:54;2.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:41:23;2.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:43:49;2.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:46:18;2.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:48:47;2.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:51:13;2.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:53:39;2.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:56:05;2.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T01:58:33;2.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:00:59;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:03:25;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:05:53;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:08:22;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:10:50;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:13:17;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:15:43;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:18:08;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:20:37;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:23:03;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:25:30;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:27:56;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:30:24;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:32:49;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:35:17;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:37:55;3.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:40:23;3.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:42:49;3.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:45:15;3.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:47:42;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:50:08;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:52:34;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:54:59;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:57:27;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T02:59:53;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:02:18;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:04:44;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:07:10;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:09:36;2.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:12:04;2.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:14:29;2.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:16:55;2.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:19:20;2.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:21:46;2.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:24:12;2.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:26:37;2.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:29:03;2.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:31:31;2.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:34:00;2.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:36:31;2.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:38:59;2.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:41:26;2.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:43:55;1.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:46:23;1.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:48:48;1.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:51:16;1.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:53:44;1.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:56:10;1.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T03:58:36;1.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:01:03;1.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:03:30;1.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:05:56;1.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:08:22;1.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:10:48;1.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:13:13;1.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:15:39;1.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:18:04;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:20:30;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:22:55;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:25:21;1.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:27:49;1.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:30:17;1.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:32:45;1.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:35:13;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:37:41;1.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:40:07;1.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:42:33;1.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:45:00;1.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:47:28;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:49:53;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:52:19;1.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:54:45;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:57:13;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T04:59:38;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:02:06;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:04:34;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:07:02;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:09:27;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:11:57;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:14:23;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:16:53;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:19:22;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:21:48;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:24:15;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:26:41;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:29:07;1.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:31:33;1.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:34:02;1.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:36:27;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:38:55;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:41:22;1.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:43:47;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:46:15;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:48:41;1.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:51:07;1.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:53:35;1.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:56:11;1.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T05:58:37;1.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:01:02;1.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:03:31;1.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:05:57;1.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:08:23;2.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:10:49;2.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:13:16;2.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:15:44;2.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:18:12;2.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:20:37;2.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:23:03;2.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:25:29;2.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:27:54;2.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:30:22;2.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:32:48;2.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:35:16;2.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:37:46;2.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:40:23;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:42:49;3.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:45:15;3.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:47:43;3.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:50:10;3.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:52:37;3.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:55:05;3.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T06:57:33;3.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:00:00;3.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:02:26;3.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:04:52;3.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:07:18;3.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:09:43;3.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:12:09;3.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:14:37;3.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:17:04;3.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:19:32;4.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:22:00;4.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:24:30;4.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:26:56;4.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:29:22;4.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:31:50;4.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:34:15;4.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:36:41;4.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:39:09;4.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:41:37;4.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:44:03;4.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:46:37;4.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:49:03;4.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:51:32;4.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:53:57;4.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:56:23;5.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T07:58:53;4.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:01:19;5.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:03:44;5.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:06:10;5.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:08:36;5.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:11:09;5.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:13:36;5.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:16:12;5.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:18:37;5.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:21:11;5.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:23:38;5.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:26:13;5.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:28:39;5.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:31:11;5.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:33:40;5.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:36:26;5.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:38:55;5.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:51:51;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:57:15;6.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T08:59:43;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:02:33;5.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:05:02;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:07:39;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:10:11;6.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:12:42;6.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:23:43;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:26:41;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:29:08;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:31:39;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:34:25;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:36:54;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:39:25;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:41:58;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:47:00;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:49:44;6.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:52:39;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:55:26;7.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T09:58:02;7.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:02:57;7.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:05:39;7.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:10:33;7.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:16:14;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:18:53;7.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:21:46;7.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:24:24;7.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:30:43;7.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:38:20;8.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:41:08;8.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:43:43;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:46:28;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:57:14;7.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T10:59:59;7.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T11:02:40;7.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T11:05:17;7.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T11:07:48;7.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T11:13:36;7.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T11:16:04;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T11:18:43;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T11:24:36;7.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T11:27:05;7.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T11:29:39;7.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T11:32:34;7.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T11:35:09;7.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T11:37:39;7.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T11:42:45;8.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T12:00:45;7.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T12:08:46;7.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T12:29:13;8.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T12:37:57;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T12:46:12;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T12:48:52;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T12:51:37;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T12:54:21;9.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T12:56:48;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:02:00;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:04:30;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:06:58;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:09:27;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:11:59;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:14:28;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:17:19;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:19:46;8.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:24:59;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:27:26;7.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:29:54;8.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:32:25;9.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:34:51;9.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:37:23;9.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:42:37;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:45:26;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:48:14;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:50:59;8.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:53:31;8.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:56:07;8.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T13:58:34;8.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:01:17;8.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:06:14;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:08:41;8.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:11:15;8.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:13:44;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:16:15;8.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:18:44;9.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:21:15;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:23:40;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:26:16;9.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:28:48;9.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:31:15;8.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:33:41;8.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:36:23;9.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:38:51;10.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:41:20;11.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:43:48;11.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:46:29;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:48:57;11.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:51:23;11.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:53:49;11.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:56:19;10.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T14:58:47;10.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:01:18;10.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:03:44;10.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:06:13;10.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:08:42;10.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:11:12;11.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:13:40;11.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:16:16;11.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:18:42;11.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:21:08;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:23:38;11.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:26:04;10.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:28:37;11.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:31:04;11.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:33:31;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:35:57;11.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:38:26;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:40:52;11.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:43:23;10.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:45:51;10.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:48:17;10.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:50:45;10.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:53:11;10.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:55:38;11.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T15:58:04;11.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:00:30;11.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:03:00;11.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:05:27;11.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:07:53;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:10:20;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:12:48;12.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:15:14;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:17:42;11.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:20:08;12.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:22:42;11.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:25:08;11.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:27:36;10.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:30:04;11.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:32:33;9.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:34:59;10.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:37:25;10.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:39:53;11.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:42:19;12.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:44:44;10.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:47:10;11.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:49:39;10.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:52:09;10.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:54:37;10.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:57:03;11.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T16:59:28;11.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:01:54;11.70;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:04:20;11.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:06:46;11.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:09:14;12.00;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:11:42;12.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:14:10;11.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:16:38;12.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:19:04;12.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:21:32;11.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:24:03;11.60;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:26:34;12.10;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:29:02;11.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:31:27;11.20;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:33:53;11.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:36:18;9.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:38:51;8.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:41:17;8.80;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:43:42;8.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:46:09;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:48:39;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:51:12;7.90;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:53:40;7.50;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:56:21;7.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T17:58:48;7.40;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T18:01:20;7.30;99.90
49465;DHT22;35358;49.342;8.802;2023-04-03T18:03:47;7.00;99.90