sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8114;DHT22;4099;52.684;9.918;2023-12-22T00:00:31;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T00:06:47;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T00:12:16;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T00:17:34;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T00:22:42;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T00:27:47;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T00:32:55;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T00:38:08;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T00:43:17;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T00:48:32;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T00:54:05;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T00:59:39;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T01:04:57;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T01:10:18;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T01:15:28;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T01:20:32;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T01:25:39;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T01:30:44;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T01:36:02;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T01:41:10;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T01:46:26;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T01:51:58;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T01:57:21;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T02:02:32;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T02:07:48;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T02:12:54;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T02:18:10;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T02:23:30;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T02:28:45;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T02:34:31;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T02:40:27;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T02:45:20;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T02:57:21;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T03:02:52;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T03:08:06;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T03:13:31;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T03:18:43;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T03:24:13;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T03:29:31;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T03:34:38;3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T03:40:09;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T03:45:41;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T03:50:53;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T03:56:01;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T04:01:28;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T04:06:55;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T04:12:30;3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T04:17:53;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T04:23:13;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T04:28:33;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T04:39:49;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T04:45:09;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T04:50:43;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T04:56:01;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T05:01:20;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T05:17:54;2.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T05:22:56;2.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T05:27:59;2.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T05:33:02;2.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T05:38:04;2.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T05:43:06;2.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T05:48:09;2.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T05:53:11;2.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T05:58:12;2.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T06:03:16;2.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T06:08:17;2.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T06:13:19;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T06:18:22;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T06:23:24;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T06:28:26;3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T06:33:29;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T06:38:31;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T06:43:32;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T06:48:35;2.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T06:53:38;2.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T06:58:39;2.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T07:03:45;2.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T07:09:28;2.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T07:14:30;2.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T07:19:33;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T07:24:35;2.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T07:29:37;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T07:34:40;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T07:39:42;2.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T08:02:26;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T08:08:09;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T08:16:24;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T08:26:28;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T08:32:17;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T08:37:53;3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T08:43:30;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T08:54:52;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T09:00:25;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T09:05:51;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T09:11:40;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T09:16:56;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T09:22:19;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T09:27:33;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T09:32:55;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T09:38:05;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T09:43:29;4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T09:48:42;4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T09:54:07;4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T09:59:17;4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T10:04:30;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T10:10:08;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T10:15:49;4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T10:21:07;4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T10:26:17;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T10:31:22;5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T10:36:33;5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T10:41:59;4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T10:47:09;4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T10:52:28;4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T10:58:56;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T11:03:29;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T11:09:17;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T11:14:23;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T11:26:02;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T11:31:16;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T11:36:41;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T11:41:53;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T11:47:11;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T11:52:31;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T12:04:10;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T12:09:53;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T12:15:39;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T12:21:16;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T12:26:26;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T12:31:38;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T12:36:55;4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T12:42:08;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T12:47:23;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T12:52:32;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T12:57:41;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T13:03:08;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T13:08:23;4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T13:13:49;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T13:18:54;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T13:24:20;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T13:29:31;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T13:34:59;4.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T13:40:10;4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T13:45:17;4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T13:50:57;4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T13:57:41;4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T14:02:25;5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T14:07:33;5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T14:12:45;4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T14:17:54;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T14:23:09;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T14:28:29;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T14:33:42;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T14:39:02;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T14:44:09;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T14:49:18;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T14:54:33;4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T15:05:07;4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T15:10:10;4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T15:15:12;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T15:20:15;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T15:25:17;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T15:30:20;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T15:35:23;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T15:40:25;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T15:50:38;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T15:55:46;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T16:00:58;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T16:06:04;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T16:11:22;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T16:16:45;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T16:21:55;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T16:27:21;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T16:32:37;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T16:37:50;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T16:43:13;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T16:48:22;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T16:53:35;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T16:58:43;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T17:04:11;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T17:09:17;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T17:14:25;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T17:19:30;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T17:24:45;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T17:29:52;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T17:35:05;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T17:40:19;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T17:45:27;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T17:50:35;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T17:55:50;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T18:01:05;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T18:06:20;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T18:11:30;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T18:16:45;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T18:22:03;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T18:27:21;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T18:32:31;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T18:37:38;4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T18:42:46;3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T18:47:52;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T18:52:56;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T18:58:20;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T19:03:30;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T19:08:41;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T19:13:53;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T19:18:57;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T19:24:00;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T19:29:17;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T19:34:30;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T19:39:38;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T19:44:45;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T19:49:57;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T19:55:08;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T20:00:18;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T20:05:30;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T20:10:50;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T20:16:09;3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T20:21:23;3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T20:26:31;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T20:31:35;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T20:36:38;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T20:41:44;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T20:47:14;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T20:52:25;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T20:57:33;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T21:02:46;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T21:07:55;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T21:13:05;3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T21:18:27;3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T21:23:40;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T21:28:54;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T21:34:10;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T21:39:13;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T21:44:41;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T21:50:12;3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T21:55:27;3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T22:00:48;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T22:06:00;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T22:11:09;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T22:16:17;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T22:21:31;3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T22:26:57;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T22:32:18;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T22:37:38;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T22:42:44;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T22:47:53;3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T22:53:15;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T22:58:24;3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T23:03:32;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T23:08:57;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T23:14:32;3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T23:19:37;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T23:24:46;3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T23:29:59;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T23:35:17;3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T23:40:24;3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T23:45:28;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T23:50:36;3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-12-22T23:55:56;3.40;99.90
