sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55913;SDS011;58179;48.776;9.124;2023-08-12T00:00:24;3.17;;;2.83;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:02:50;3.42;;;2.63;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:05:16;3.30;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:07:43;3.83;;;2.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:10:09;2.70;;;2.35;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:12:38;2.83;;;2.53;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:15:04;3.30;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:17:33;4.50;;;2.88;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:20:01;4.60;;;2.97;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:22:30;4.22;;;2.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:24:56;3.40;;;2.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:27:23;3.00;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:29:50;4.17;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:32:16;3.03;;;2.63;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:34:43;3.22;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:37:09;3.10;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:39:35;3.05;;;2.67;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:42:02;3.30;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:44:28;3.50;;;2.83;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:46:56;3.30;;;2.88;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:49:22;3.17;;;2.63;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:51:49;3.78;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:54:17;3.47;;;2.92;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:56:45;3.28;;;2.85;;
55913;SDS011;58179;48.776;9.124;2023-08-12T00:59:13;3.90;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:01:42;2.60;;;2.40;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:04:10;4.43;;;2.40;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:06:36;3.63;;;2.67;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:09:03;3.05;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:11:33;2.50;;;2.30;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:14:04;2.80;;;2.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:16:38;3.22;;;2.75;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:19:11;5.00;;;2.93;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:21:46;3.22;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:24:15;3.95;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:26:44;5.25;;;2.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:29:10;3.70;;;2.72;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:31:38;4.05;;;2.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:34:11;3.40;;;2.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:36:41;3.65;;;2.83;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:39:16;4.33;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:41:44;3.50;;;2.72;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:44:11;3.95;;;3.05;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:46:37;4.20;;;2.97;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:49:03;3.97;;;2.95;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:51:29;3.55;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:53:56;4.05;;;3.10;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:56:23;3.80;;;2.92;;
55913;SDS011;58179;48.776;9.124;2023-08-12T01:58:49;4.55;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:01:16;3.65;;;3.15;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:03:42;5.20;;;2.75;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:06:08;3.28;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:08:34;4.32;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:11:00;3.73;;;2.73;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:13:28;3.50;;;2.92;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:15:54;3.65;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:18:20;3.40;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:20:47;3.78;;;2.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:23:13;3.50;;;2.83;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:25:39;3.90;;;2.83;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:28:06;4.20;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:30:33;3.38;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:32:59;3.22;;;2.67;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:35:26;2.97;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:37:52;3.50;;;2.55;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:40:18;3.67;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:42:44;3.40;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:45:10;3.22;;;2.78;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:47:38;4.05;;;2.45;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:50:05;3.65;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:52:32;3.38;;;2.75;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:54:58;2.63;;;2.42;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:57:25;4.68;;;2.55;;
55913;SDS011;58179;48.776;9.124;2023-08-12T02:59:51;3.70;;;2.53;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:02:17;2.60;;;2.22;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:04:45;2.95;;;2.47;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:07:11;2.43;;;2.23;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:09:37;4.70;;;2.22;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:12:04;3.30;;;2.53;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:14:31;2.60;;;2.38;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:16:57;2.70;;;2.45;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:19:23;3.95;;;2.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:21:51;4.17;;;3.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:24:17;3.38;;;2.85;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:26:43;3.60;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:29:09;3.50;;;2.85;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:31:36;4.38;;;3.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:34:02;4.47;;;3.15;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:36:28;3.00;;;2.53;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:38:56;5.25;;;3.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:41:22;3.40;;;2.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:43:48;3.50;;;2.75;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:46:15;3.88;;;3.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:48:42;3.25;;;2.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:51:08;3.40;;;2.78;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:53:34;3.90;;;3.05;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:56:02;4.57;;;3.07;;
55913;SDS011;58179;48.776;9.124;2023-08-12T03:58:29;3.75;;;2.63;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:00:55;3.42;;;2.78;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:03:21;2.80;;;2.40;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:05:48;3.25;;;2.65;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:08:14;4.80;;;3.15;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:10:43;3.92;;;3.25;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:13:12;5.88;;;3.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:15:38;6.20;;;3.28;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:18:04;5.45;;;3.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:20:31;4.63;;;3.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:22:57;3.90;;;3.28;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:25:23;3.72;;;2.85;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:27:50;3.10;;;2.78;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:30:18;3.78;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:32:44;4.50;;;2.92;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:35:10;4.30;;;3.45;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:37:37;4.32;;;3.05;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:40:03;4.23;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:42:32;4.43;;;3.17;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:44:58;4.28;;;3.25;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:47:25;5.20;;;3.38;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:49:52;4.55;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:52:18;3.90;;;2.75;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:54:45;3.87;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:57:11;4.38;;;3.42;;
55913;SDS011;58179;48.776;9.124;2023-08-12T04:59:38;7.40;;;3.95;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:02:04;4.13;;;3.55;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:04:31;4.23;;;3.10;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:06:58;3.83;;;3.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:09:24;4.13;;;3.33;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:11:50;4.45;;;3.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:14:16;3.30;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:16:42;3.80;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:19:08;3.70;;;2.92;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:21:36;3.70;;;2.97;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:24:02;5.38;;;4.10;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:26:29;5.78;;;3.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:28:55;5.95;;;3.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:31:21;4.65;;;3.65;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:33:47;4.80;;;3.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:36:13;3.95;;;3.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:38:41;4.00;;;3.10;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:41:07;6.40;;;4.15;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:43:33;8.05;;;5.63;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:45:59;6.57;;;4.55;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:48:26;6.10;;;4.33;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:50:52;4.28;;;3.65;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:53:18;4.60;;;3.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:55:47;5.18;;;4.10;;
55913;SDS011;58179;48.776;9.124;2023-08-12T05:58:13;4.88;;;4.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:00:40;4.25;;;3.85;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:03:10;4.32;;;3.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:05:37;3.90;;;3.47;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:08:03;5.68;;;4.53;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:10:30;5.28;;;4.35;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:12:57;10.18;;;5.75;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:15:23;5.43;;;4.25;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:17:49;6.55;;;5.28;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:20:16;7.85;;;5.57;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:22:42;7.03;;;5.13;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:25:08;5.03;;;4.35;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:27:34;4.40;;;3.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:30:02;4.97;;;4.10;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:32:29;4.18;;;3.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:34:55;4.53;;;3.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:37:22;4.03;;;3.30;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:39:48;3.88;;;3.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:42:14;3.60;;;2.97;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:44:40;4.60;;;3.55;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:47:08;3.90;;;3.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:49:34;5.32;;;4.03;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:52:00;4.07;;;3.65;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:54:27;5.13;;;4.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:56:53;4.10;;;3.67;;
55913;SDS011;58179;48.776;9.124;2023-08-12T06:59:19;3.67;;;3.30;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:01:45;4.45;;;3.58;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:04:13;3.90;;;3.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:06:39;4.68;;;3.55;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:09:05;3.47;;;3.10;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:11:31;3.37;;;3.07;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:13:57;3.08;;;2.78;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:16:24;3.22;;;2.88;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:18:51;2.83;;;2.53;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:21:18;3.00;;;2.40;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:23:45;3.00;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:26:11;3.72;;;2.88;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:28:37;3.08;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:31:03;3.27;;;2.77;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:33:29;3.80;;;2.85;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:35:56;3.20;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:38:23;3.45;;;2.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:40:49;2.63;;;2.37;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:43:16;2.95;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:45:42;2.80;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:48:08;3.30;;;2.47;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:50:35;3.15;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:53:01;4.15;;;2.78;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:55:28;3.10;;;2.75;;
55913;SDS011;58179;48.776;9.124;2023-08-12T07:57:55;2.95;;;2.58;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:00:21;3.20;;;2.67;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:02:47;4.40;;;2.92;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:05:14;3.50;;;2.73;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:07:40;2.53;;;2.30;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:10:06;3.22;;;2.92;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:12:34;2.92;;;2.63;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:15:01;3.03;;;2.72;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:17:28;2.93;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:19:54;3.20;;;2.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:22:21;3.15;;;2.47;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:24:47;3.05;;;2.72;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:27:13;7.07;;;4.10;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:29:40;3.90;;;3.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:32:07;4.18;;;3.42;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:34:33;3.67;;;3.30;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:36:59;4.20;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:39:26;4.43;;;3.08;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:41:52;3.97;;;2.88;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:44:21;3.25;;;2.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:46:52;2.80;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:49:19;3.20;;;2.85;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:51:46;3.13;;;2.75;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:54:12;2.97;;;2.67;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:56:40;2.80;;;2.45;;
55913;SDS011;58179;48.776;9.124;2023-08-12T08:59:06;3.05;;;2.75;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:01:33;3.17;;;2.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:04:02;3.63;;;2.95;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:06:30;4.95;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:08:58;3.90;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:11:26;3.42;;;2.92;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:13:52;3.28;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:16:19;3.90;;;2.87;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:18:45;4.20;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:21:12;5.20;;;3.13;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:23:41;3.53;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:26:15;2.97;;;2.67;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:28:42;3.22;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:31:11;3.60;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:33:48;4.43;;;2.38;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:36:16;3.53;;;2.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:38:42;3.28;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:41:09;3.50;;;2.73;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:43:39;2.50;;;2.30;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:46:06;2.50;;;2.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:48:35;3.40;;;2.63;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:51:01;3.23;;;2.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:53:29;3.17;;;2.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:55:57;2.80;;;2.30;;
55913;SDS011;58179;48.776;9.124;2023-08-12T09:58:30;4.60;;;2.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:00:58;4.93;;;2.95;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:03:26;5.20;;;3.10;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:05:55;3.83;;;2.72;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:08:22;3.50;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:10:50;3.90;;;2.83;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:13:17;3.67;;;3.05;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:15:44;2.95;;;2.65;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:18:11;6.40;;;2.60;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:20:38;3.00;;;2.67;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:23:05;2.60;;;2.30;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:25:32;2.75;;;2.30;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:28:00;3.90;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:30:30;2.25;;;1.88;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:32:58;4.20;;;2.85;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:35:39;4.82;;;2.75;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:38:07;3.03;;;2.47;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:40:33;2.95;;;2.10;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:43:01;4.00;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:45:40;3.65;;;2.72;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:48:09;4.43;;;2.83;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:50:43;5.30;;;3.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:53:20;3.20;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:55:49;3.83;;;3.22;;
55913;SDS011;58179;48.776;9.124;2023-08-12T10:58:30;4.40;;;3.27;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:00:58;4.70;;;3.63;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:03:25;3.85;;;2.95;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:05:56;5.07;;;3.30;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:08:26;4.88;;;3.63;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:10:54;3.95;;;3.10;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:13:22;4.53;;;3.45;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:15:52;4.70;;;3.28;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:18:32;4.32;;;3.15;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:20:59;6.20;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:23:26;3.10;;;2.63;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:25:54;4.10;;;3.15;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:28:20;3.03;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:30:46;3.97;;;3.07;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:33:15;4.17;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:35:47;2.97;;;2.43;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:38:13;2.80;;;2.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:40:41;4.30;;;2.95;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:43:07;4.20;;;2.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:45:34;7.60;;;3.22;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:48:00;4.10;;;3.08;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:50:27;5.78;;;3.47;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:52:54;4.37;;;3.40;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:55:21;4.60;;;2.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T11:57:49;4.68;;;3.33;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:00:16;4.55;;;3.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:02:45;3.73;;;2.97;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:05:13;5.55;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:07:42;4.17;;;2.93;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:10:17;5.30;;;3.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:12:44;6.00;;;3.75;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:15:12;6.68;;;3.67;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:17:40;5.78;;;3.55;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:20:06;4.30;;;3.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:22:36;12.48;;;4.15;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:25:06;7.13;;;4.25;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:27:33;16.35;;;5.40;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:30:00;10.63;;;5.90;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:32:26;9.20;;;5.77;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:34:52;9.88;;;5.50;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:37:20;8.25;;;5.47;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:39:46;8.20;;;5.40;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:42:13;9.37;;;6.67;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:44:39;10.52;;;7.43;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:47:06;12.00;;;7.30;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:49:32;10.35;;;7.93;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:51:59;11.07;;;8.13;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:54:25;19.52;;;10.45;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:56:51;15.18;;;10.43;;
55913;SDS011;58179;48.776;9.124;2023-08-12T12:59:19;14.75;;;10.40;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:01:45;20.00;;;12.67;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:04:11;18.23;;;11.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:06:37;16.40;;;11.48;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:09:03;18.23;;;12.48;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:11:31;22.77;;;14.52;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:13:59;22.88;;;14.27;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:16:27;21.33;;;13.23;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:18:54;18.02;;;12.77;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:21:20;18.25;;;12.27;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:23:46;16.33;;;11.23;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:26:12;17.70;;;11.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:28:39;20.15;;;12.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:31:05;16.88;;;11.48;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:33:33;16.42;;;9.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:35:59;13.95;;;9.23;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:38:25;16.05;;;9.27;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:40:51;18.98;;;10.45;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:43:17;12.05;;;8.43;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:45:43;10.17;;;7.37;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:48:10;7.25;;;5.75;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:50:37;7.38;;;5.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:53:03;7.65;;;5.18;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:55:30;5.82;;;4.43;;
55913;SDS011;58179;48.776;9.124;2023-08-12T13:57:56;6.07;;;4.73;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:00:22;4.80;;;4.27;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:02:49;3.37;;;3.07;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:05:15;3.40;;;3.10;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:07:43;4.75;;;3.00;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:10:09;2.67;;;2.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:12:35;2.97;;;2.67;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:15:01;3.58;;;3.03;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:17:28;3.42;;;2.70;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:19:54;2.78;;;2.42;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:22:20;2.67;;;2.22;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:24:48;2.92;;;2.40;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:27:14;4.13;;;2.67;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:29:43;2.70;;;2.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:32:09;2.67;;;2.33;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:34:35;2.75;;;2.20;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:37:02;3.78;;;2.80;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:39:28;2.80;;;2.22;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:41:56;4.67;;;2.57;;
55913;SDS011;58179;48.776;9.124;2023-08-12T14:44:22;2.85;;;2.25;;