sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18502;DHT22;68437;52.236;5.710;2024-02-23T00:02:10;3.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:04:36;3.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:07:06;3.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:09:34;3.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:12:01;3.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:14:28;3.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:16:56;3.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:19:23;3.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:21:50;4.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:24:18;4.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:26:48;4.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:29:16;4.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:31:43;4.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:34:11;4.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:36:39;4.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:39:06;4.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:41:33;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:44:01;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:46:28;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:48:55;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:51:22;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:53:49;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:56:15;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T00:58:42;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:01:12;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:03:38;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:06:05;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:08:32;4.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:10:59;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:13:26;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:15:53;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:18:21;5.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:20:48;5.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:23:15;5.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:25:42;5.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:28:09;5.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:30:36;5.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:33:03;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:35:31;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:37:58;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:40:27;4.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:43:01;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:45:29;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:47:55;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:50:23;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:52:51;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:55:19;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T01:57:46;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:00:16;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:02:43;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:05:10;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:07:37;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:10:08;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:12:35;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:15:07;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:17:34;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:20:03;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:22:32;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:24:59;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:27:31;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:29:58;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:32:24;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:34:51;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:37:18;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:39:46;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:42:13;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:44:42;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:47:09;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:49:36;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:52:03;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:54:30;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:56:57;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T02:59:26;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:01:54;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:04:22;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:06:49;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:09:16;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:11:43;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:14:09;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:16:35;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:19:04;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:21:33;4.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:24:00;4.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:26:26;4.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:28:53;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:31:20;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:33:47;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:36:15;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:38:41;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:41:08;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:43:35;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:46:03;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:48:30;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:51:03;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:53:31;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:55:58;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T03:58:25;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:00:52;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:03:19;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:05:45;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:08:12;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:10:40;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:13:06;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:15:33;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:18:00;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:20:27;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:22:54;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:25:21;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:27:49;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:30:16;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:32:43;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:35:10;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:37:37;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:40:05;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:42:32;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:45:00;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:47:27;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:49:54;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:52:21;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:54:47;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:57:14;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T04:59:41;4.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:02:10;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:04:37;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:07:04;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:09:31;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:11:58;4.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:14:25;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:16:52;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:19:20;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:21:47;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:24:14;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:26:40;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:29:08;4.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:31:51;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:34:20;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:36:47;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:39:14;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:41:41;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:44:08;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:46:36;4.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:49:03;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:51:31;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:54:06;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:56:32;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T05:58:59;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:01:26;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:03:53;4.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:06:20;4.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:08:49;4.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:11:18;4.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:13:45;4.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:16:14;4.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:18:41;4.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:21:12;4.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:23:39;4.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:26:08;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:28:35;4.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:31:07;4.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:33:34;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:36:01;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:38:28;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:40:55;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:43:24;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:45:51;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:48:18;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:50:49;4.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:53:18;5.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:55:45;5.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T06:58:12;5.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:00:41;5.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:03:11;5.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:05:38;5.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:08:05;5.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:10:33;5.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:13:03;5.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:15:29;5.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:17:59;5.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:20:26;5.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:22:53;5.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:25:20;5.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:27:47;5.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:30:18;5.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:32:45;5.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:35:14;5.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:37:41;5.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:40:08;5.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:42:35;5.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:45:02;5.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:47:31;5.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:49:58;5.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:52:27;5.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:54:53;5.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:57:20;5.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T07:59:47;5.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:02:17;5.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:04:44;5.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:07:13;5.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:09:41;5.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:12:08;5.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:14:37;5.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:17:04;6.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:19:30;6.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:21:57;6.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:24:24;6.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:26:53;6.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:29:19;5.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:31:46;5.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:34:12;5.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:36:39;5.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:39:06;5.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:41:37;6.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:44:05;6.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:46:32;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:48:59;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:51:26;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:53:53;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:56:20;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T08:58:47;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:01:15;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:03:42;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:06:09;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:08:36;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:11:05;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:13:33;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:16:03;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:18:34;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:21:00;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:23:27;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:25:56;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:28:23;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:30:50;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:33:17;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:35:45;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:38:12;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:40:39;6.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:43:08;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:45:38;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:48:07;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:50:35;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:53:04;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:55:33;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T09:58:01;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:00:29;6.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:02:58;6.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:05:30;6.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:07:57;6.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:10:29;6.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:12:57;6.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:15:24;6.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:17:51;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:20:19;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:22:46;6.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:25:13;6.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:27:42;6.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:30:10;6.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:32:41;6.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:35:11;6.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:37:42;6.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:40:11;6.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:42:39;6.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:45:09;6.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:47:36;6.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:50:04;6.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:52:33;7.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:55:01;6.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:57:31;6.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T10:59:58;6.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:02:28;6.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:04:58;6.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:07:25;6.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:09:54;6.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:12:25;6.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:14:56;6.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:17:28;6.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:19:56;6.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:22:26;6.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:24:59;6.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:27:30;7.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:30:02;7.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:32:37;7.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:35:06;7.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:37:44;7.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:40:12;7.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:42:40;7.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:45:08;7.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:47:36;7.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:50:03;7.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:52:31;7.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:54:59;7.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:57:26;7.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T11:59:55;7.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:02:24;7.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:04:52;7.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:07:19;7.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:09:47;7.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:12:14;7.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:14:40;7.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:17:08;7.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:19:37;7.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:22:06;7.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:24:33;7.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:27:00;7.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:29:27;7.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:32:03;7.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:34:34;7.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:37:02;7.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:39:30;7.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:41:57;7.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:44:24;7.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:46:51;8.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:49:18;8.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:51:44;8.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:54:11;8.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:56:39;8.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T12:59:06;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:01:34;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:04:03;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:06:35;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:09:02;8.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:11:29;8.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:13:58;7.90;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:16:26;7.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:18:53;7.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:21:19;7.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:23:46;7.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:26:13;8.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:28:41;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:31:09;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:33:36;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:36:04;8.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:38:30;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:41:03;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:43:30;8.00;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:45:59;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:48:27;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:50:53;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:53:20;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:55:47;8.10;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T13:58:15;8.20;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:00:42;8.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:03:16;8.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:05:48;8.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:08:15;8.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:10:42;8.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:13:11;8.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:15:39;8.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:18:06;8.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:20:33;8.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:23:01;8.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:25:27;8.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:27:54;8.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:30:21;8.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:32:48;8.80;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:35:15;8.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:37:42;8.70;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:40:14;8.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:42:41;8.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:45:08;8.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:47:39;8.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:50:07;8.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:52:33;8.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:55:00;8.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T14:57:34;8.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:00:01;8.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:02:29;8.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:04:55;8.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:07:23;8.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:09:49;8.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:12:16;8.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:14:44;8.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:17:11;8.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:19:47;8.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:22:14;8.60;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:24:43;8.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:27:11;8.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:29:38;8.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:32:06;8.50;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:34:33;8.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:37:00;8.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:39:27;8.40;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:41:53;8.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:44:20;8.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:46:47;8.30;99.90
18502;DHT22;68437;52.236;5.710;2024-02-23T15:49:17;8.30;99.90