sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38249;BMP280;24045;51.138;17.126;2023-07-02T00:10:07;99141.73;;;18.64
38249;BMP280;24045;51.138;17.126;2023-07-02T00:25:12;99148.63;;;18.53
38249;BMP280;24045;51.138;17.126;2023-07-02T00:40:15;99158.59;;;18.39
38249;BMP280;24045;51.138;17.126;2023-07-02T00:55:19;99153.10;;;18.44
38249;BMP280;24045;51.138;17.126;2023-07-02T01:10:21;99142.27;;;18.98
38249;BMP280;24045;51.138;17.126;2023-07-02T01:25:24;99143.23;;;19.36
38249;BMP280;24045;51.138;17.126;2023-07-02T01:40:27;99142.63;;;19.50
38249;BMP280;24045;51.138;17.126;2023-07-02T01:55:30;99131.36;;;19.62
38249;BMP280;24045;51.138;17.126;2023-07-02T02:10:33;99138.97;;;19.70
38249;BMP280;24045;51.138;17.126;2023-07-02T02:25:36;99153.37;;;19.58
38249;BMP280;24045;51.138;17.126;2023-07-02T02:40:39;99158.91;;;19.47
38249;BMP280;24045;51.138;17.126;2023-07-02T02:55:42;99165.41;;;19.15
38249;BMP280;24045;51.138;17.126;2023-07-02T03:10:44;99182.23;;;18.73
38249;BMP280;24045;51.138;17.126;2023-07-02T03:25:48;99180.10;;;18.59
38249;BMP280;24045;51.138;17.126;2023-07-02T03:40:50;99181.22;;;18.66
38249;BMP280;24045;51.138;17.126;2023-07-02T03:55:53;99187.02;;;18.76
38249;BMP280;24045;51.138;17.126;2023-07-02T04:10:56;99200.11;;;18.91
38249;BMP280;24045;51.138;17.126;2023-07-02T04:25:59;99203.63;;;19.13
38249;BMP280;24045;51.138;17.126;2023-07-02T04:41:20;99209.91;;;19.36
38249;BMP280;24045;51.138;17.126;2023-07-02T04:56:24;99224.92;;;19.55
38249;BMP280;24045;51.138;17.126;2023-07-02T05:11:26;99233.79;;;19.89
38249;BMP280;24045;51.138;17.126;2023-07-02T05:26:29;99235.47;;;20.29
38249;BMP280;24045;51.138;17.126;2023-07-02T05:41:32;99242.48;;;21.07
38249;BMP280;24045;51.138;17.126;2023-07-02T05:56:35;99256.67;;;21.20
38249;BMP280;24045;51.138;17.126;2023-07-02T06:11:38;99264.77;;;21.03
38249;BMP280;24045;51.138;17.126;2023-07-02T06:26:40;99268.61;;;21.29
38249;BMP280;24045;51.138;17.126;2023-07-02T06:41:43;99280.42;;;21.60
38249;BMP280;24045;51.138;17.126;2023-07-02T06:56:46;99291.19;;;21.20
38249;BMP280;24045;51.138;17.126;2023-07-02T07:11:49;99316.05;;;19.98
38249;BMP280;24045;51.138;17.126;2023-07-02T07:26:52;99323.38;;;19.57
38249;BMP280;24045;51.138;17.126;2023-07-02T07:41:55;99325.40;;;19.88
38249;BMP280;24045;51.138;17.126;2023-07-02T07:56:57;99325.11;;;22.33
38249;BMP280;24045;51.138;17.126;2023-07-02T08:12:00;99327.69;;;24.44
38249;BMP280;24045;51.138;17.126;2023-07-02T08:27:04;99337.73;;;24.03
38249;BMP280;24045;51.138;17.126;2023-07-02T08:42:07;99346.17;;;22.92
38249;BMP280;24045;51.138;17.126;2023-07-02T08:57:10;99359.12;;;22.58
38249;BMP280;24045;51.138;17.126;2023-07-02T09:27:40;99373.42;;;21.65
38249;BMP280;24045;51.138;17.126;2023-07-02T09:42:45;99382.11;;;21.83
38249;BMP280;24045;51.138;17.126;2023-07-02T09:57:53;99390.55;;;22.49
38249;BMP280;24045;51.138;17.126;2023-07-02T10:12:56;99395.41;;;22.74
38249;BMP280;24045;51.138;17.126;2023-07-02T10:27:59;99392.55;;;23.72
38249;BMP280;24045;51.138;17.126;2023-07-02T10:43:03;99390.98;;;23.92
38249;BMP280;24045;51.138;17.126;2023-07-02T10:58:10;99389.65;;;23.77
38249;BMP280;24045;51.138;17.126;2023-07-02T11:13:16;99386.80;;;24.27
38249;BMP280;24045;51.138;17.126;2023-07-02T11:28:19;99376.17;;;25.00
38249;BMP280;24045;51.138;17.126;2023-07-02T11:43:22;99373.02;;;25.97
38249;BMP280;24045;51.138;17.126;2023-07-02T11:58:25;99367.11;;;26.72
38249;BMP280;24045;51.138;17.126;2023-07-02T12:13:28;99364.38;;;26.96
38249;BMP280;24045;51.138;17.126;2023-07-02T12:28:31;99366.87;;;26.36
38249;BMP280;24045;51.138;17.126;2023-07-02T12:43:34;99357.30;;;26.21
38249;BMP280;24045;51.138;17.126;2023-07-02T12:58:37;99347.61;;;26.80
38249;BMP280;24045;51.138;17.126;2023-07-02T13:13:39;99356.84;;;26.76
38249;BMP280;24045;51.138;17.126;2023-07-02T13:28:43;99367.12;;;25.53
38249;BMP280;24045;51.138;17.126;2023-07-02T13:43:52;99378.20;;;25.95
38249;BMP280;24045;51.138;17.126;2023-07-02T13:59:10;99383.79;;;25.74
38249;BMP280;24045;51.138;17.126;2023-07-02T14:14:12;99407.41;;;26.16
38249;BMP280;24045;51.138;17.126;2023-07-02T14:29:15;99421.67;;;25.62
38249;BMP280;24045;51.138;17.126;2023-07-02T14:44:19;99423.08;;;25.37
38249;BMP280;24045;51.138;17.126;2023-07-02T14:59:22;99440.71;;;25.52
38249;BMP280;24045;51.138;17.126;2023-07-02T15:14:25;99445.99;;;25.15
38249;BMP280;24045;51.138;17.126;2023-07-02T15:29:27;99436.50;;;24.88
38249;BMP280;24045;51.138;17.126;2023-07-02T15:44:30;99437.55;;;24.66
38249;BMP280;24045;51.138;17.126;2023-07-02T15:59:33;99434.95;;;24.48
38249;BMP280;24045;51.138;17.126;2023-07-02T16:15:11;99445.51;;;24.39
38249;BMP280;24045;51.138;17.126;2023-07-02T16:31:22;99439.36;;;24.20
38249;BMP280;24045;51.138;17.126;2023-07-02T16:46:31;99453.23;;;24.02
38249;BMP280;24045;51.138;17.126;2023-07-02T17:01:34;99462.02;;;23.78
38249;BMP280;24045;51.138;17.126;2023-07-02T17:16:37;99466.49;;;23.33
38249;BMP280;24045;51.138;17.126;2023-07-02T17:31:40;99476.17;;;23.24
38249;BMP280;24045;51.138;17.126;2023-07-02T17:46:46;99493.92;;;23.33
38249;BMP280;24045;51.138;17.126;2023-07-02T18:01:50;99497.58;;;23.01
38249;BMP280;24045;51.138;17.126;2023-07-02T18:16:54;99512.17;;;22.55
38249;BMP280;24045;51.138;17.126;2023-07-02T18:31:59;99528.27;;;22.12
38249;BMP280;24045;51.138;17.126;2023-07-02T18:47:10;99541.80;;;21.70
38249;BMP280;24045;51.138;17.126;2023-07-02T19:02:15;99563.21;;;21.04
38249;BMP280;24045;51.138;17.126;2023-07-02T19:17:21;99575.20;;;20.29
38249;BMP280;24045;51.138;17.126;2023-07-02T19:32:25;99601.62;;;19.46
38249;BMP280;24045;51.138;17.126;2023-07-02T19:47:30;99620.23;;;18.68
38249;BMP280;24045;51.138;17.126;2023-07-02T20:02:36;99629.05;;;17.98
38249;BMP280;24045;51.138;17.126;2023-07-02T20:17:39;99644.11;;;17.40
38249;BMP280;24045;51.138;17.126;2023-07-02T20:32:43;99662.92;;;16.90
38249;BMP280;24045;51.138;17.126;2023-07-02T20:47:51;99675.56;;;16.42
38249;BMP280;24045;51.138;17.126;2023-07-02T21:02:54;99683.27;;;16.04
38249;BMP280;24045;51.138;17.126;2023-07-02T21:17:57;99698.80;;;15.73
38249;BMP280;24045;51.138;17.126;2023-07-02T21:33:00;99715.89;;;15.45
38249;BMP280;24045;51.138;17.126;2023-07-02T21:48:05;99726.65;;;15.09
38249;BMP280;24045;51.138;17.126;2023-07-02T22:03:08;99730.19;;;14.81
38249;BMP280;24045;51.138;17.126;2023-07-02T22:18:11;99739.53;;;14.67
38249;BMP280;24045;51.138;17.126;2023-07-02T22:33:14;99748.73;;;14.67
38249;BMP280;24045;51.138;17.126;2023-07-02T22:48:17;99759.88;;;14.67
38249;BMP280;24045;51.138;17.126;2023-07-02T23:03:20;99755.94;;;14.54
38249;BMP280;24045;51.138;17.126;2023-07-02T23:18:23;99762.71;;;14.30
38249;BMP280;24045;51.138;17.126;2023-07-02T23:33:25;99761.34;;;14.09
38249;BMP280;24045;51.138;17.126;2023-07-02T23:48:28;99753.30;;;13.96
