sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29803;DHT22;16702;50.898;4.662;2022-12-18T00:01:35;-0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:04:14;-0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:06:51;-0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:09:24;-0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:12:07;-0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:14:44;-0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:17:15;-0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:19:47;-0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:22:22;-0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:24:53;-0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:27:25;-0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:29:57;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:32:30;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:35:02;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:37:37;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:40:12;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:42:44;-0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:45:26;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:47:58;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:50:31;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:53:06;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:55:39;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T00:58:13;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:00:45;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:03:17;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:05:50;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:08:26;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:10:58;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:13:30;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:16:04;-0.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:18:37;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:21:09;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:23:44;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:26:16;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:28:49;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:31:22;-0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:33:55;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:36:29;-0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:39:06;-0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:41:42;-0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:47:38;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:50:14;-0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:52:48;-0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:55:26;-0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T01:58:00;-0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:00:32;-0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:03:06;-0.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:05:44;-0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:08:22;-0.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:11:05;-0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:13:43;-0.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:16:23;-0.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:18:59;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:24:32;-0.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:27:10;-0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:29:46;-0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:32:29;-0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:35:06;-0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:37:40;-0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:40:15;-1.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:42:52;-0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:45:28;-1.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:48:00;-1.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:50:35;-1.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:53:16;-1.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:55:58;-1.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T02:58:43;-1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:01:35;-1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:04:13;-1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:06:49;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:09:26;-1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:12:04;-1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:14:54;-1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:17:29;-1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:20:07;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:22:44;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:25:19;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:27:56;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:30:34;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:33:10;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:35:46;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:38:19;-1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:40:59;-1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:43:45;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:46:27;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:49:04;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:51:46;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:54:20;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:57:01;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T03:59:35;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:02:11;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:04:47;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:07:21;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:09:59;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:12:33;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:15:07;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:17:47;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:20:23;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:22:55;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:25:27;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:28:11;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:30:43;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:33:18;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:35:50;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:38:24;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:41:03;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:43:36;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:46:09;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:48:45;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:51:18;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:53:53;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:56:25;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T04:58:56;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:01:27;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:04:04;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:06:37;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:09:09;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:11:41;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:14:13;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:16:44;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:19:19;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:21:51;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:24:23;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:26:55;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:29:28;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:32:00;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:34:35;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:37:06;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:39:39;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:42:11;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:44:41;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:47:14;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:49:49;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:52:21;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:54:53;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:57:25;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T05:59:57;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:02:38;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:05:13;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:07:46;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:10:19;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:12:51;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:15:22;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:17:54;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:20:28;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:23:01;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:25:32;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:28:04;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:30:37;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:33:09;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:35:44;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:38:15;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:40:47;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:43:20;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:45:51;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:48:23;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:50:58;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:53:31;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:56:04;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T06:58:37;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:01:11;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:03:43;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:06:19;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:08:51;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:11:23;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:13:54;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:16:25;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:18:57;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:21:31;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:24:03;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:26:35;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:29:07;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:31:39;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:34:11;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:36:46;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:39:18;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:41:49;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:44:40;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:47:11;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:49:43;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:52:18;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:54:52;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T07:57:23;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:00:15;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:02:48;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:05:20;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:07:54;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:10:26;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:12:57;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:15:32;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:18:03;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:20:43;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:23:17;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:25:49;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:28:21;-1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:30:53;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:33:24;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:35:57;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:38:32;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:41:06;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:43:38;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:46:24;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:48:56;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:51:27;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:54:01;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:56:33;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T08:59:05;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:01:44;-1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:04:16;-1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:06:48;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:09:23;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:11:55;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:14:26;-1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:16:58;-1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:19:30;-1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:22:01;-1.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:24:35;-1.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:27:07;-1.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:29:39;-1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:32:10;-1.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:34:48;-0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:37:19;-0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:39:52;-0.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:42:23;-0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:44:54;-0.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:47:28;-0.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:50:05;-0.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:52:46;-0.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:55:26;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T09:58:10;-0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:00:43;-0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:03:15;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:05:54;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:08:38;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:11:38;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:14:18;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:16:59;-0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:19:39;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:22:25;-0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:25:03;-0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:27:39;-0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:30:14;-0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:32:46;-0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:35:19;-0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:38:03;-0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:40:49;-0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:43:26;-0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:46:01;-0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:48:35;-0.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:51:08;-0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:53:42;-0.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:56:20;-0.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T10:58:59;0.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:01:47;0.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:04:21;0.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:06:58;0.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:09:32;0.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:12:15;0.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:14:53;0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:17:29;0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:20:06;0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:22:40;0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:25:19;0.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:28:01;0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:30:37;0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:33:10;0.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:35:49;0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:38:23;0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:40:59;0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:43:35;0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:46:14;0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:48:49;0.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:51:26;0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:54:00;0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:56:36;0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T11:59:14;0.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:01:55;0.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:04:59;0.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:07:40;0.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:10:23;0.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:13:14;0.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:15:56;0.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:18:41;0.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:21:20;0.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:23:59;0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:26:41;0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:29:30;0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:32:11;0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:34:55;0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:37:42;0.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:40:24;1.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:43:24;1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:45:58;1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:48:49;1.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:51:26;1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:53:59;1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:56:38;1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T12:59:15;1.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:01:53;1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:04:32;1.30;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:07:14;1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:10:25;1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:13:02;1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:15:37;1.40;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:18:20;1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:21:03;1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:23:38;1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:26:28;1.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:29:00;1.50;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:31:58;1.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:34:29;1.60;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:43:24;1.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:46:02;1.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:48:36;1.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:51:09;1.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:53:46;1.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:56:23;1.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T13:59:20;1.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:01:54;1.70;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:04:27;1.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:07:02;1.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:09:36;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:12:15;1.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:15:00;1.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:17:31;1.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:20:03;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:22:33;1.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:25:18;1.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:28:02;1.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:30:37;1.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:33:13;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:35:53;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:38:29;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:41:01;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:43:36;1.80;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:46:27;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:48:59;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:51:31;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:54:04;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:56:42;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T14:59:19;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:01:59;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:04:34;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:07:14;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:10:01;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:12:34;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:18:12;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:20:45;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:23:20;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:25:55;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:28:30;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:31:04;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:33:39;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:36:12;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:38:47;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:41:19;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:43:52;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:46:22;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:48:57;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:51:32;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:54:04;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:56:35;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T15:59:19;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:01:51;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:04:24;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:06:55;1.90;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:09:40;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:12:19;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:14:51;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:17:21;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:19:54;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:22:25;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:24:56;2.00;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:27:27;2.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:29:58;2.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:32:28;2.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:35:02;2.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:37:33;2.10;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:40:04;2.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:42:36;2.20;99.90
29803;DHT22;16702;50.898;4.662;2022-12-18T16:45:09;2.20;99.90