sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2024-03-02T00:01:41;8.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T00:06:45;8.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T00:11:47;8.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T00:16:50;8.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T00:22:01;8.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T00:27:10;8.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T00:32:18;8.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T00:37:21;8.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T00:42:24;8.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T00:47:26;8.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T00:52:30;8.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T00:57:34;8.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T01:02:36;8.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T01:07:40;8.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T01:12:42;8.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T01:17:47;8.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T01:22:50;8.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T01:27:53;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T01:32:58;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T01:38:02;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T01:43:07;8.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T01:48:09;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T01:53:16;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T01:58:18;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T02:03:20;7.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T02:08:24;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T02:13:26;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T02:18:29;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T02:23:37;7.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T02:28:40;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T02:33:48;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T02:38:52;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T02:43:54;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T02:48:56;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T02:54:00;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T02:59:02;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T03:04:04;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T03:09:08;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T03:14:12;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T03:19:14;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T03:24:18;7.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T03:29:20;7.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T03:34:25;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T03:39:29;8.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T03:44:32;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T03:49:34;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T03:54:38;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T03:59:40;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T04:04:42;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T04:09:46;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T04:14:49;7.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T04:19:51;7.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T04:24:54;7.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T04:29:57;7.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T04:35:01;7.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T04:40:05;7.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T04:45:10;7.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T04:50:12;7.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T04:55:16;6.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T05:00:51;6.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T05:05:53;6.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T05:10:58;6.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T05:16:20;6.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T05:21:23;6.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T05:26:26;6.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T05:31:29;6.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T05:36:31;6.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T05:41:38;6.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T05:46:40;6.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T05:51:42;6.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T05:56:46;6.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T06:01:48;6.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T06:06:51;6.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T06:11:56;6.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T06:16:58;6.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T06:22:01;6.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T06:27:10;6.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T06:32:12;6.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T06:37:15;6.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T06:42:18;6.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T06:47:21;6.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T06:52:23;7.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T06:57:27;7.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T07:02:32;7.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T07:07:34;7.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T07:12:39;7.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T07:17:43;7.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T07:22:45;7.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T07:27:49;7.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T07:32:52;7.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T07:37:54;8.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T07:42:59;8.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T07:48:01;8.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T07:53:05;8.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T07:58:10;9.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T08:03:13;12.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T08:08:17;14.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T08:13:34;15.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T08:18:37;16.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T08:23:43;17.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T08:28:53;16.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T08:33:55;17.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T08:39:00;18.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T08:44:07;18.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T08:49:09;20.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T08:54:12;19.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T08:59:16;19.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T09:04:18;19.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T09:09:20;20.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T09:14:24;20.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T09:19:26;20.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T09:24:35;21.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T09:29:38;20.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T09:34:41;21.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T09:39:44;19.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T09:44:48;19.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T09:49:50;20.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T09:54:53;21.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T09:59:57;20.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T10:05:02;19.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T10:10:14;17.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T10:15:25;17.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T10:20:27;17.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T10:25:31;18.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T10:30:35;19.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T10:35:38;21.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T10:40:41;20.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T10:45:50;21.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T10:50:53;21.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T10:55:58;20.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T11:01:06;20.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T11:06:10;19.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T11:11:15;17.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T11:16:27;16.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T11:21:34;15.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T11:26:38;15.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T11:32:02;15.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T11:37:05;15.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T11:42:15;14.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T11:47:19;15.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T11:52:22;15.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T11:57:25;15.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T12:02:34;15.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T12:07:36;15.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T12:12:41;15.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T12:17:45;15.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T12:22:48;15.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T12:27:54;15.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T12:33:01;15.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T12:38:04;14.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T12:43:06;14.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T12:48:10;14.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T12:53:15;14.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T12:58:19;14.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T13:03:23;14.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T13:08:28;14.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T13:13:31;14.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T13:18:35;14.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T13:23:37;14.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T13:28:39;14.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T13:33:43;14.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T13:38:48;14.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T13:43:55;14.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T13:49:01;14.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T13:54:05;14.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T13:59:07;14.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T14:04:11;14.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T14:09:14;14.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T14:14:17;14.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T14:19:23;14.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T14:24:26;14.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T14:29:30;14.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T14:34:39;14.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T14:39:42;14.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T14:44:46;14.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T14:49:50;14.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T14:54:54;14.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T14:59:57;14.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T15:05:02;14.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T15:10:07;14.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T15:15:10;14.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T15:20:15;14.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T15:25:23;14.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T15:30:25;14.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T15:35:30;14.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T15:40:35;14.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T15:45:43;14.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T15:50:47;14.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T15:55:51;14.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T16:00:54;14.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T16:06:10;14.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T16:11:20;14.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T16:16:23;14.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T16:21:28;14.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T16:26:31;14.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T16:31:34;14.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T16:36:40;14.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T16:41:43;14.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T16:46:47;13.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T16:51:52;13.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T16:56:54;13.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T17:01:57;13.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T17:07:04;13.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T17:12:09;13.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T17:17:18;13.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T17:22:22;13.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T17:27:26;13.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T17:32:31;13.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T17:37:35;13.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T17:42:42;13.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T17:47:45;13.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T17:52:49;13.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T17:57:54;13.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T18:02:57;13.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T18:08:00;13.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T18:13:05;13.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T18:18:08;13.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T18:23:11;13.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T18:28:14;13.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T18:33:16;13.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T18:38:20;13.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T18:43:23;13.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T18:48:25;13.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T18:53:29;12.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T18:58:31;12.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T19:03:35;12.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T19:08:39;12.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T19:13:42;12.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T19:18:45;12.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T19:23:49;12.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T19:28:51;12.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T19:33:53;12.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T19:38:58;12.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T19:44:01;12.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T19:49:04;12.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T19:54:10;12.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T19:59:12;12.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T20:04:15;12.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T20:09:26;12.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T20:14:29;12.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T20:19:32;12.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T20:24:36;12.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T20:29:38;12.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T20:34:48;12.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T20:39:52;12.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T20:44:55;11.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T20:49:58;12.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T20:55:05;12.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T21:00:08;11.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T21:05:10;11.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T21:10:15;11.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T21:15:17;11.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T21:20:19;11.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T21:25:23;11.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T21:30:27;11.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T21:35:31;11.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T21:40:35;11.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T21:45:37;10.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T21:50:39;10.50;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T21:55:43;10.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T22:00:45;10.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T22:05:47;10.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T22:10:51;10.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T22:15:53;10.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T22:20:55;10.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T22:25:59;10.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T22:31:02;10.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T22:36:06;10.40;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T22:41:10;10.60;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T22:46:12;10.70;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T22:51:20;10.80;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T22:56:24;11.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T23:01:26;11.10;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T23:06:28;11.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T23:11:35;11.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T23:16:37;11.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T23:21:45;11.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T23:26:50;11.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T23:31:53;11.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T23:36:55;11.30;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T23:42:10;11.20;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T23:47:14;11.00;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T23:52:16;10.90;99.90
3156;DHT22;1588;50.892;7.082;2024-03-02T23:57:20;11.00;99.90
