sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31979;DHT22;18502;43.574;1.276;2024-01-10T00:01:24;-2.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:03:54;-2.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:06:19;-2.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:08:45;-2.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:11:11;-2.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:13:36;-2.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:16:02;-2.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:18:28;-2.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:20:53;-2.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:23:20;-2.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:25:46;-2.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:28:12;-2.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:30:38;-2.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:33:04;-2.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:35:30;-2.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:37:56;-2.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:40:22;-2.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:42:48;-2.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:45:15;-2.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:47:41;-2.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:50:07;-2.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:52:33;-2.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:54:58;-2.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:57:24;-2.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T00:59:49;-2.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:02:15;-2.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:04:41;-2.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:07:06;-2.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:09:33;-2.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:11:59;-2.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:14:25;-2.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:16:50;-2.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:19:16;-2.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:21:42;-2.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:24:08;-2.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:26:33;-2.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:28:59;-2.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:31:25;-2.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:33:50;-2.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:36:16;-2.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:38:42;-2.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:41:08;-2.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:43:33;-2.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:46:00;-2.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:48:27;-2.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:50:56;-2.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:53:23;-2.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:55:50;-2.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T01:58:16;-1.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:00:42;-1.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:03:09;-1.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:05:36;-1.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:08:02;-1.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:10:28;-1.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:12:54;-1.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:15:20;-1.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:17:45;-1.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:20:13;-1.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:22:39;-1.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:25:09;-1.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:27:38;-1.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:30:06;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:32:32;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:34:58;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:37:24;-1.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:39:50;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:42:16;-1.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:44:42;-1.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:47:10;-1.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:49:36;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:52:02;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:54:28;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:56:53;-1.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T02:59:19;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:01:45;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:04:10;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:06:36;-1.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:09:01;-1.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:11:27;-1.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:14:22;-1.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:16:48;-1.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:19:14;-1.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:21:40;-1.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:24:06;-1.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:26:32;-1.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:28:58;-1.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:31:23;-1.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:33:49;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:36:17;-1.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:38:43;-1.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:41:16;-1.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:43:43;-1.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:46:09;-1.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:48:35;-1.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:51:01;-1.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:53:27;-1.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:55:52;-1.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T03:58:18;-1.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:00:44;-1.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:03:09;-1.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:05:35;-1.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:08:00;-1.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:10:26;-1.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:12:52;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:15:17;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:17:43;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:20:09;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:22:35;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:25:04;-1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:27:30;-1.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:29:55;-1.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:32:21;-1.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:34:47;-1.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:37:13;-1.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:39:39;-1.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:42:05;-1.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:44:31;-1.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:46:57;-1.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:49:23;-1.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:51:49;-1.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:54:15;-1.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:56:40;-1.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T04:59:06;-1.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:01:32;-0.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:03:58;-0.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:06:23;-0.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:08:49;-0.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:11:15;-0.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:13:42;-0.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:16:08;-0.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:18:34;-0.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:21:00;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:23:26;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:25:53;-0.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:28:19;-0.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:30:44;-0.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:33:10;-0.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:35:38;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:38:03;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:40:29;-0.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:42:58;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:45:27;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:47:54;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:50:20;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:52:46;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:55:12;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T05:57:38;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:00:04;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:02:41;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:05:10;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:07:37;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:10:03;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:12:29;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:14:55;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:17:21;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:19:47;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:22:13;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:24:38;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:27:04;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:29:31;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:31:57;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:34:24;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:36:49;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:39:15;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:41:42;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:44:08;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:46:33;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:48:59;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:51:25;-0.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:53:52;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:56:18;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T06:58:44;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:01:13;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:03:40;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:06:05;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:08:31;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:10:57;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:13:23;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:15:49;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:18:16;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:20:42;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:23:08;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:25:33;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:27:59;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:30:26;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:32:51;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:35:17;-0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:37:43;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:40:09;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:42:36;-0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:45:03;-0.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:47:30;-0.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:49:57;-0.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:52:22;-0.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:54:48;-0.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:57:14;-0.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T07:59:39;-0.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:02:05;-0.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:04:31;-0.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:06:57;-0.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:09:22;-0.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:11:51;-0.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:14:17;0.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:16:42;0.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:19:08;0.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:21:34;0.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:24:02;0.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:26:27;0.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:28:53;0.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:31:19;0.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:33:45;1.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:36:12;1.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:38:38;1.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:41:04;1.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:43:30;2.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:45:56;2.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:48:23;2.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:50:50;3.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:53:16;3.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:55:42;3.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T08:58:08;3.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:00:33;3.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:03:00;3.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:05:26;3.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:07:52;3.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:10:19;3.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:12:47;3.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:15:13;3.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:17:42;3.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:20:08;3.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:22:34;3.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:25:00;3.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:27:30;3.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:29:56;3.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:32:21;3.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:34:47;3.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:37:13;3.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:39:39;3.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:42:05;3.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:44:32;4.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:46:58;3.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:49:24;4.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:51:55;4.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:54:24;4.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:56:51;3.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T09:59:16;3.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:01:42;3.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:04:11;3.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:06:37;3.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:09:03;3.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:11:30;3.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:13:55;4.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:16:25;4.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:18:51;4.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:21:25;4.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:24:11;4.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:26:38;4.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:29:04;4.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:31:30;4.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:33:59;4.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:36:26;4.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:38:52;4.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:41:18;4.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:43:44;4.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:46:11;4.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:48:40;3.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:51:32;3.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:53:59;3.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:56:29;3.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T10:58:56;3.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:01:23;3.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:03:49;3.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:06:17;3.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:08:46;3.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:11:31;3.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:24:34;3.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:27:27;3.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:29:52;3.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:32:23;3.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:37:20;4.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:39:46;4.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:42:14;4.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:44:50;4.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:47:17;4.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:49:56;4.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:52:22;4.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:54:51;4.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T11:59:43;4.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:02:11;4.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:04:37;4.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:07:04;4.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:09:31;4.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:11:58;4.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:14:23;4.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:16:51;4.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:19:18;4.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:21:43;4.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:24:09;4.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:26:35;4.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:29:01;4.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:31:31;4.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:33:58;4.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:36:24;4.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:38:50;4.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:41:18;4.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:43:54;4.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:46:23;4.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:49:07;4.60;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:51:34;4.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:54:02;4.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:56:29;4.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T12:58:55;4.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:01:22;5.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:03:48;5.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:06:16;5.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:08:44;4.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:11:11;4.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:13:37;4.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:16:03;4.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:18:29;5.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:20:55;5.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:23:20;5.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:25:50;5.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:28:18;5.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:30:43;5.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:33:09;5.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:35:38;5.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:38:05;5.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:40:31;5.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:42:59;5.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:45:28;5.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:47:54;5.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:50:19;5.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:52:45;5.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:55:10;5.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T13:57:36;6.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:00:03;6.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:02:32;6.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:04:58;6.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:07:24;6.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:09:50;6.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:12:16;6.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:14:42;6.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:17:07;6.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:19:33;6.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:21:59;6.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:24:24;6.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:26:50;6.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:29:16;6.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:31:42;5.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:34:07;5.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:36:33;5.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:38:59;5.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:41:25;5.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:43:51;5.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:46:17;5.50;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:48:42;5.40;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:51:08;5.30;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:53:34;5.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:56:03;5.20;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T14:58:28;5.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:00:54;5.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:03:20;5.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:05:46;5.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:08:13;4.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:10:39;4.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:13:11;5.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:15:40;5.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:18:07;5.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:20:33;5.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:22:59;5.10;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:25:25;5.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:27:51;5.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:30:17;5.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:32:48;5.00;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:35:14;4.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:37:40;4.90;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:40:13;4.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:42:40;4.80;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:45:08;4.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:47:34;4.70;99.90
31979;DHT22;18502;43.574;1.276;2024-01-10T15:49:59;4.60;99.90