sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17639;DHT22;8938;53.546;9.954;2023-04-23T00:01:37;20.20;98.00
17639;DHT22;8938;53.546;9.954;2023-04-23T00:04:07;20.20;97.90
17639;DHT22;8938;53.546;9.954;2023-04-23T00:06:34;20.20;98.00
17639;DHT22;8938;53.546;9.954;2023-04-23T00:09:00;20.20;98.10
17639;DHT22;8938;53.546;9.954;2023-04-23T00:11:27;20.10;98.30
17639;DHT22;8938;53.546;9.954;2023-04-23T00:13:52;20.00;98.50
17639;DHT22;8938;53.546;9.954;2023-04-23T00:16:19;19.90;98.70
17639;DHT22;8938;53.546;9.954;2023-04-23T00:18:45;19.90;98.80
17639;DHT22;8938;53.546;9.954;2023-04-23T00:21:12;19.90;99.00
17639;DHT22;8938;53.546;9.954;2023-04-23T00:23:38;19.90;99.10
17639;DHT22;8938;53.546;9.954;2023-04-23T00:26:04;19.80;99.20
17639;DHT22;8938;53.546;9.954;2023-04-23T00:28:30;19.80;99.60
17639;DHT22;8938;53.546;9.954;2023-04-23T00:30:56;19.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T00:33:21;19.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T00:35:47;19.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T00:38:13;19.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T00:40:38;19.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T00:43:05;19.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T00:45:31;19.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T00:47:57;19.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T00:50:23;19.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T00:52:48;19.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T00:55:14;19.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T00:57:40;19.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:00:07;19.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:02:35;19.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:05:04;19.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:07:33;19.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:09:59;19.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:12:25;19.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:14:51;19.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:17:16;19.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:19:42;19.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:22:10;19.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:24:36;19.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:27:02;19.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:29:28;19.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:31:54;19.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:34:21;18.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:36:47;18.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:39:13;18.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:41:39;18.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:44:05;18.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:46:31;18.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:48:57;18.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:51:23;18.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:53:50;18.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:56:18;18.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T01:58:44;18.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:01:09;18.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:03:35;18.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:06:01;17.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:08:29;17.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:10:54;17.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:13:20;17.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:15:45;17.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:18:11;16.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:20:37;16.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:23:06;16.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:25:32;16.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:27:58;16.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:30:26;15.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:32:52;15.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:35:17;15.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:37:43;15.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:45:00;15.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:47:26;15.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:49:52;15.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:54:43;15.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:57:09;15.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T02:59:37;15.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:04:28;15.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:06:54;15.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:09:19;15.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:11:46;15.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:14:12;14.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:19:03;14.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:21:29;14.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:23:54;14.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:26:20;14.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:28:46;14.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:31:11;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:36:03;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:38:28;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:40:54;14.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:43:19;14.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:45:45;14.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:48:10;14.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:50:36;14.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:53:05;14.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:55:30;14.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T03:57:57;14.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:00:23;14.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:02:49;14.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:07:41;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:10:06;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:17:24;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:19:49;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:22:16;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:24:41;14.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:27:08;14.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:29:33;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:31:59;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:34:25;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:36:52;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:39:18;14.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:41:44;14.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:44:10;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:46:35;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:49:08;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:51:36;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:56:28;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T04:58:53;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:01:20;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:06:13;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:08:38;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:11:04;14.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:13:29;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:15:55;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:18:20;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:23:12;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:25:37;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:30:29;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:32:55;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:35:20;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:37:46;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:40:11;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:45:03;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:49:55;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:52:24;14.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:54:49;14.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:57:15;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T05:59:41;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:02:08;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:04:35;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:07:01;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:09:26;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:11:52;14.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:14:18;14.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:16:44;14.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:19:09;14.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:24:01;14.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:28:53;14.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:31:18;15.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:33:44;15.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:36:10;15.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:38:36;15.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:41:03;15.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:43:29;15.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:45:55;15.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:48:21;15.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:50:47;15.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:53:13;15.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:55:38;15.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T06:58:04;15.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:00:31;15.20;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:02:57;15.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:05:23;15.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:07:49;15.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:10:14;15.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:12:40;15.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:15:06;15.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:17:33;15.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:24:51;15.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:27:17;15.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:29:43;15.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:32:08;15.60;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:34:34;15.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:37:03;15.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:39:28;16.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:41:54;15.90;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:44:21;16.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:46:46;16.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:49:12;16.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:51:38;16.10;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:56:29;18.00;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T07:58:57;16.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:01:23;16.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:03:48;16.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:06:14;16.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:08:40;16.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:11:05;16.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:15:57;16.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:18:23;16.40;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:20:48;16.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:23:14;16.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:25:40;16.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:28:06;16.30;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:30:31;16.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:32:57;16.50;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:35:23;16.70;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:37:49;16.70;99.60
17639;DHT22;8938;53.546;9.954;2023-04-23T08:40:15;16.80;99.60
17639;DHT22;8938;53.546;9.954;2023-04-23T08:42:44;16.80;99.90
17639;DHT22;8938;53.546;9.954;2023-04-23T08:45:12;17.00;99.20
17639;DHT22;8938;53.546;9.954;2023-04-23T08:47:41;17.00;99.40
17639;DHT22;8938;53.546;9.954;2023-04-23T08:50:16;17.10;99.60
17639;DHT22;8938;53.546;9.954;2023-04-23T08:52:55;17.20;99.40
17639;DHT22;8938;53.546;9.954;2023-04-23T08:55:23;17.30;99.40
17639;DHT22;8938;53.546;9.954;2023-04-23T08:57:49;17.60;99.20
17639;DHT22;8938;53.546;9.954;2023-04-23T09:00:20;17.80;99.10
17639;DHT22;8938;53.546;9.954;2023-04-23T09:02:48;17.90;98.60
17639;DHT22;8938;53.546;9.954;2023-04-23T09:05:14;18.00;98.20
17639;DHT22;8938;53.546;9.954;2023-04-23T09:07:41;18.20;98.20
17639;DHT22;8938;53.546;9.954;2023-04-23T09:10:08;18.40;98.20
17639;DHT22;8938;53.546;9.954;2023-04-23T09:12:38;18.50;97.30
17639;DHT22;8938;53.546;9.954;2023-04-23T09:15:04;18.40;97.40
17639;DHT22;8938;53.546;9.954;2023-04-23T09:17:39;18.50;97.30
17639;DHT22;8938;53.546;9.954;2023-04-23T09:20:06;18.60;97.20
17639;DHT22;8938;53.546;9.954;2023-04-23T09:25:07;18.70;96.70
17639;DHT22;8938;53.546;9.954;2023-04-23T09:27:32;18.60;96.50
17639;DHT22;8938;53.546;9.954;2023-04-23T09:29:59;18.70;96.10
17639;DHT22;8938;53.546;9.954;2023-04-23T09:32:33;18.70;95.90
17639;DHT22;8938;53.546;9.954;2023-04-23T09:35:01;19.30;95.80
17639;DHT22;8938;53.546;9.954;2023-04-23T09:37:27;20.50;95.80
17639;DHT22;8938;53.546;9.954;2023-04-23T09:39:53;21.60;94.90
17639;DHT22;8938;53.546;9.954;2023-04-23T09:42:23;22.70;94.00
17639;DHT22;8938;53.546;9.954;2023-04-23T09:45:08;23.30;92.60
17639;DHT22;8938;53.546;9.954;2023-04-23T09:47:40;23.90;91.20
17639;DHT22;8938;53.546;9.954;2023-04-23T09:50:12;23.90;89.30
17639;DHT22;8938;53.546;9.954;2023-04-23T09:52:38;23.20;88.30
17639;DHT22;8938;53.546;9.954;2023-04-23T09:55:04;23.70;90.10
17639;DHT22;8938;53.546;9.954;2023-04-23T09:57:50;24.70;90.20
17639;DHT22;8938;53.546;9.954;2023-04-23T10:00:20;25.80;85.70
17639;DHT22;8938;53.546;9.954;2023-04-23T10:02:49;26.60;84.20
17639;DHT22;8938;53.546;9.954;2023-04-23T10:05:19;27.10;82.10
17639;DHT22;8938;53.546;9.954;2023-04-23T10:07:46;27.30;79.60
17639;DHT22;8938;53.546;9.954;2023-04-23T10:10:14;27.60;77.80
17639;DHT22;8938;53.546;9.954;2023-04-23T10:12:40;27.60;76.90
17639;DHT22;8938;53.546;9.954;2023-04-23T10:15:06;27.50;74.30
17639;DHT22;8938;53.546;9.954;2023-04-23T10:17:34;26.70;73.50
17639;DHT22;8938;53.546;9.954;2023-04-23T10:20:00;26.60;75.90
17639;DHT22;8938;53.546;9.954;2023-04-23T10:22:27;27.00;76.00
17639;DHT22;8938;53.546;9.954;2023-04-23T10:24:55;27.30;75.50
17639;DHT22;8938;53.546;9.954;2023-04-23T10:27:26;27.50;73.90
17639;DHT22;8938;53.546;9.954;2023-04-23T10:29:52;27.30;72.70
17639;DHT22;8938;53.546;9.954;2023-04-23T10:32:19;27.00;73.70
17639;DHT22;8938;53.546;9.954;2023-04-23T10:34:45;26.80;73.40
17639;DHT22;8938;53.546;9.954;2023-04-23T10:37:13;26.20;74.10
17639;DHT22;8938;53.546;9.954;2023-04-23T10:39:42;25.90;75.20
17639;DHT22;8938;53.546;9.954;2023-04-23T10:42:09;25.80;75.40
17639;DHT22;8938;53.546;9.954;2023-04-23T10:44:40;25.60;76.00
17639;DHT22;8938;53.546;9.954;2023-04-23T10:47:14;25.40;76.30
17639;DHT22;8938;53.546;9.954;2023-04-23T10:49:40;24.90;76.10
17639;DHT22;8938;53.546;9.954;2023-04-23T10:52:14;24.40;77.00
17639;DHT22;8938;53.546;9.954;2023-04-23T10:54:47;23.90;78.00
17639;DHT22;8938;53.546;9.954;2023-04-23T10:57:13;23.50;78.50
17639;DHT22;8938;53.546;9.954;2023-04-23T10:59:40;23.00;79.30
17639;DHT22;8938;53.546;9.954;2023-04-23T11:02:15;22.60;80.00
17639;DHT22;8938;53.546;9.954;2023-04-23T11:04:45;22.20;80.70
17639;DHT22;8938;53.546;9.954;2023-04-23T11:07:12;22.00;81.40
17639;DHT22;8938;53.546;9.954;2023-04-23T11:09:41;21.80;81.70
17639;DHT22;8938;53.546;9.954;2023-04-23T11:14:50;21.30;82.20
17639;DHT22;8938;53.546;9.954;2023-04-23T11:22:35;21.10;83.90
17639;DHT22;8938;53.546;9.954;2023-04-23T11:25:01;21.30;84.00
17639;DHT22;8938;53.546;9.954;2023-04-23T11:27:29;21.30;83.80
17639;DHT22;8938;53.546;9.954;2023-04-23T11:29:54;21.20;83.40
17639;DHT22;8938;53.546;9.954;2023-04-23T11:32:21;21.20;83.80
17639;DHT22;8938;53.546;9.954;2023-04-23T11:34:48;21.30;84.10
17639;DHT22;8938;53.546;9.954;2023-04-23T11:37:18;21.50;83.90
17639;DHT22;8938;53.546;9.954;2023-04-23T11:39:44;21.60;84.00
17639;DHT22;8938;53.546;9.954;2023-04-23T11:42:12;21.70;83.90
17639;DHT22;8938;53.546;9.954;2023-04-23T11:44:40;21.80;83.70
17639;DHT22;8938;53.546;9.954;2023-04-23T11:47:07;21.90;83.10
17639;DHT22;8938;53.546;9.954;2023-04-23T11:49:33;21.80;83.00
17639;DHT22;8938;53.546;9.954;2023-04-23T11:52:00;21.90;83.10
17639;DHT22;8938;53.546;9.954;2023-04-23T11:54:27;22.00;83.00
17639;DHT22;8938;53.546;9.954;2023-04-23T11:56:54;22.10;83.10
17639;DHT22;8938;53.546;9.954;2023-04-23T11:59:20;22.30;82.80
17639;DHT22;8938;53.546;9.954;2023-04-23T12:04:26;22.50;83.00
17639;DHT22;8938;53.546;9.954;2023-04-23T12:06:53;22.50;82.20
17639;DHT22;8938;53.546;9.954;2023-04-23T12:09:21;22.40;81.50
17639;DHT22;8938;53.546;9.954;2023-04-23T12:11:48;22.30;82.70
17639;DHT22;8938;53.546;9.954;2023-04-23T12:14:18;22.30;82.40
17639;DHT22;8938;53.546;9.954;2023-04-23T12:16:46;22.40;81.60
17639;DHT22;8938;53.546;9.954;2023-04-23T12:19:21;22.40;82.30
17639;DHT22;8938;53.546;9.954;2023-04-23T12:21:52;22.50;82.60
17639;DHT22;8938;53.546;9.954;2023-04-23T12:24:23;22.70;81.70
17639;DHT22;8938;53.546;9.954;2023-04-23T12:26:50;22.90;82.00
17639;DHT22;8938;53.546;9.954;2023-04-23T12:29:19;23.20;80.60
17639;DHT22;8938;53.546;9.954;2023-04-23T12:31:46;23.30;79.40
17639;DHT22;8938;53.546;9.954;2023-04-23T12:34:13;23.20;80.60
17639;DHT22;8938;53.546;9.954;2023-04-23T12:36:50;23.20;80.30
17639;DHT22;8938;53.546;9.954;2023-04-23T12:39:30;23.30;80.30
17639;DHT22;8938;53.546;9.954;2023-04-23T12:44:25;23.40;79.60
17639;DHT22;8938;53.546;9.954;2023-04-23T12:46:55;23.50;79.50
17639;DHT22;8938;53.546;9.954;2023-04-23T12:49:21;23.70;79.20
17639;DHT22;8938;53.546;9.954;2023-04-23T12:51:47;23.90;78.40
17639;DHT22;8938;53.546;9.954;2023-04-23T12:54:12;23.60;77.50
17639;DHT22;8938;53.546;9.954;2023-04-23T12:56:38;23.50;78.50
17639;DHT22;8938;53.546;9.954;2023-04-23T12:59:03;23.40;78.60
17639;DHT22;8938;53.546;9.954;2023-04-23T13:01:30;23.20;78.60
17639;DHT22;8938;53.546;9.954;2023-04-23T13:03:56;23.20;78.50
17639;DHT22;8938;53.546;9.954;2023-04-23T13:06:21;23.00;79.20
17639;DHT22;8938;53.546;9.954;2023-04-23T13:08:47;22.80;79.30
17639;DHT22;8938;53.546;9.954;2023-04-23T13:11:12;22.90;80.00
17639;DHT22;8938;53.546;9.954;2023-04-23T13:13:38;23.40;79.40
17639;DHT22;8938;53.546;9.954;2023-04-23T13:16:03;24.30;77.90
17639;DHT22;8938;53.546;9.954;2023-04-23T13:18:29;24.70;76.80
17639;DHT22;8938;53.546;9.954;2023-04-23T13:20:55;24.40;76.00
17639;DHT22;8938;53.546;9.954;2023-04-23T13:23:21;24.00;76.40
17639;DHT22;8938;53.546;9.954;2023-04-23T13:25:47;23.50;77.00
17639;DHT22;8938;53.546;9.954;2023-04-23T13:28:12;23.20;77.90
17639;DHT22;8938;53.546;9.954;2023-04-23T13:30:38;23.10;78.50
17639;DHT22;8938;53.546;9.954;2023-04-23T13:33:04;23.00;79.00
17639;DHT22;8938;53.546;9.954;2023-04-23T13:35:30;22.80;79.10
17639;DHT22;8938;53.546;9.954;2023-04-23T13:37:55;22.90;79.20
17639;DHT22;8938;53.546;9.954;2023-04-23T13:40:21;22.80;79.30
17639;DHT22;8938;53.546;9.954;2023-04-23T13:42:46;22.70;79.80
17639;DHT22;8938;53.546;9.954;2023-04-23T13:45:14;23.00;80.20
17639;DHT22;8938;53.546;9.954;2023-04-23T13:47:40;23.20;79.90
17639;DHT22;8938;53.546;9.954;2023-04-23T13:50:06;23.50;78.90
17639;DHT22;8938;53.546;9.954;2023-04-23T13:52:32;23.40;79.10
17639;DHT22;8938;53.546;9.954;2023-04-23T13:54:58;23.30;78.30
17639;DHT22;8938;53.546;9.954;2023-04-23T13:57:27;23.40;78.60
17639;DHT22;8938;53.546;9.954;2023-04-23T13:59:52;23.50;78.70
17639;DHT22;8938;53.546;9.954;2023-04-23T14:02:20;23.70;78.50
17639;DHT22;8938;53.546;9.954;2023-04-23T14:04:46;23.80;78.20
17639;DHT22;8938;53.546;9.954;2023-04-23T14:07:12;23.80;76.90
17639;DHT22;8938;53.546;9.954;2023-04-23T14:09:37;23.60;76.90
17639;DHT22;8938;53.546;9.954;2023-04-23T14:12:03;23.30;77.30
17639;DHT22;8938;53.546;9.954;2023-04-23T14:14:29;23.20;78.00
17639;DHT22;8938;53.546;9.954;2023-04-23T14:16:55;23.20;78.10
17639;DHT22;8938;53.546;9.954;2023-04-23T14:19:20;23.10;78.10
17639;DHT22;8938;53.546;9.954;2023-04-23T14:21:46;23.10;78.30
17639;DHT22;8938;53.546;9.954;2023-04-23T14:24:39;23.00;78.30
17639;DHT22;8938;53.546;9.954;2023-04-23T14:27:04;22.80;78.50
17639;DHT22;8938;53.546;9.954;2023-04-23T14:29:50;22.40;82.00
17639;DHT22;8938;53.546;9.954;2023-04-23T14:32:16;21.20;86.90
17639;DHT22;8938;53.546;9.954;2023-04-23T14:34:43;20.30;92.40
17639;DHT22;8938;53.546;9.954;2023-04-23T14:37:09;19.10;93.50
17639;DHT22;8938;53.546;9.954;2023-04-23T14:39:35;18.20;94.50
17639;DHT22;8938;53.546;9.954;2023-04-23T14:42:01;17.70;95.40
17639;DHT22;8938;53.546;9.954;2023-04-23T14:44:27;17.40;96.20
17639;DHT22;8938;53.546;9.954;2023-04-23T14:46:53;17.20;96.70
17639;DHT22;8938;53.546;9.954;2023-04-23T14:49:19;17.30;96.90
17639;DHT22;8938;53.546;9.954;2023-04-23T14:51:51;17.40;97.90
17639;DHT22;8938;53.546;9.954;2023-04-23T14:54:23;17.70;98.80
17639;DHT22;8938;53.546;9.954;2023-04-23T14:56:51;18.20;99.10
17639;DHT22;8938;53.546;9.954;2023-04-23T14:59:17;18.60;99.20
17639;DHT22;8938;53.546;9.954;2023-04-23T15:01:43;18.80;99.30
17639;DHT22;8938;53.546;9.954;2023-04-23T15:04:11;19.10;99.40
17639;DHT22;8938;53.546;9.954;2023-04-23T15:06:37;19.30;99.30
17639;DHT22;8938;53.546;9.954;2023-04-23T15:09:04;19.50;99.20
17639;DHT22;8938;53.546;9.954;2023-04-23T15:11:31;19.90;99.10
17639;DHT22;8938;53.546;9.954;2023-04-23T15:16:32;20.20;97.40
17639;DHT22;8938;53.546;9.954;2023-04-23T15:19:00;20.30;97.50
17639;DHT22;8938;53.546;9.954;2023-04-23T15:21:26;20.30;96.70
17639;DHT22;8938;53.546;9.954;2023-04-23T15:23:52;20.30;96.30
17639;DHT22;8938;53.546;9.954;2023-04-23T15:26:19;20.30;96.00
17639;DHT22;8938;53.546;9.954;2023-04-23T15:28:45;20.50;96.20
17639;DHT22;8938;53.546;9.954;2023-04-23T15:31:11;20.40;96.40
17639;DHT22;8938;53.546;9.954;2023-04-23T15:33:36;20.30;96.50
17639;DHT22;8938;53.546;9.954;2023-04-23T15:36:02;20.20;96.00
17639;DHT22;8938;53.546;9.954;2023-04-23T15:38:29;20.10;95.50
17639;DHT22;8938;53.546;9.954;2023-04-23T15:40:55;20.10;95.80
17639;DHT22;8938;53.546;9.954;2023-04-23T15:43:21;20.20;95.80
17639;DHT22;8938;53.546;9.954;2023-04-23T15:45:46;20.30;95.80
17639;DHT22;8938;53.546;9.954;2023-04-23T15:48:16;20.50;96.10
17639;DHT22;8938;53.546;9.954;2023-04-23T15:50:42;20.40;96.20
17639;DHT22;8938;53.546;9.954;2023-04-23T15:53:07;20.40;96.10
17639;DHT22;8938;53.546;9.954;2023-04-23T15:55:33;20.40;96.00
17639;DHT22;8938;53.546;9.954;2023-04-23T15:57:59;20.30;95.80
17639;DHT22;8938;53.546;9.954;2023-04-23T16:00:28;20.60;95.90
17639;DHT22;8938;53.546;9.954;2023-04-23T16:02:54;20.40;95.80
17639;DHT22;8938;53.546;9.954;2023-04-23T16:05:19;20.50;95.90
17639;DHT22;8938;53.546;9.954;2023-04-23T16:07:45;20.50;95.40
17639;DHT22;8938;53.546;9.954;2023-04-23T16:10:11;20.60;95.40
17639;DHT22;8938;53.546;9.954;2023-04-23T16:12:36;20.60;95.50
17639;DHT22;8938;53.546;9.954;2023-04-23T16:15:03;20.60;95.60
17639;DHT22;8938;53.546;9.954;2023-04-23T16:17:29;20.70;95.60
17639;DHT22;8938;53.546;9.954;2023-04-23T16:19:54;20.60;95.70
17639;DHT22;8938;53.546;9.954;2023-04-23T16:22:20;20.50;95.70
17639;DHT22;8938;53.546;9.954;2023-04-23T16:24:45;20.20;95.10
17639;DHT22;8938;53.546;9.954;2023-04-23T16:27:11;19.80;95.70
17639;DHT22;8938;53.546;9.954;2023-04-23T16:29:37;19.40;96.30
17639;DHT22;8938;53.546;9.954;2023-04-23T16:32:04;19.10;96.30
17639;DHT22;8938;53.546;9.954;2023-04-23T16:34:31;19.00;96.20
17639;DHT22;8938;53.546;9.954;2023-04-23T16:36:56;19.00;96.50
17639;DHT22;8938;53.546;9.954;2023-04-23T16:39:22;19.00;96.40
17639;DHT22;8938;53.546;9.954;2023-04-23T16:41:47;19.10;96.40
17639;DHT22;8938;53.546;9.954;2023-04-23T16:44:13;19.10;96.50
17639;DHT22;8938;53.546;9.954;2023-04-23T16:46:38;19.10;96.70
17639;DHT22;8938;53.546;9.954;2023-04-23T16:49:04;19.00;96.90
17639;DHT22;8938;53.546;9.954;2023-04-23T16:51:30;18.90;97.10