sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30062;SDS011;16889;67.864;24.990;2023-09-08T00:01:22;8.27;;;2.25;;
30062;SDS011;16889;67.864;24.990;2023-09-08T00:06:08;13.15;;;2.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T00:10:55;17.52;;;2.58;;
30062;SDS011;16889;67.864;24.990;2023-09-08T00:15:41;15.30;;;2.45;;
30062;SDS011;16889;67.864;24.990;2023-09-08T00:20:27;18.27;;;2.97;;
30062;SDS011;16889;67.864;24.990;2023-09-08T00:25:13;4.68;;;1.77;;
30062;SDS011;16889;67.864;24.990;2023-09-08T00:29:59;12.18;;;2.10;;
30062;SDS011;16889;67.864;24.990;2023-09-08T00:34:47;9.20;;;2.10;;
30062;SDS011;16889;67.864;24.990;2023-09-08T00:39:34;8.02;;;1.83;;
30062;SDS011;16889;67.864;24.990;2023-09-08T00:44:21;15.93;;;2.45;;
30062;SDS011;16889;67.864;24.990;2023-09-08T00:49:07;6.47;;;2.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T00:53:54;9.63;;;2.33;;
30062;SDS011;16889;67.864;24.990;2023-09-08T00:58:40;13.77;;;3.25;;
30062;SDS011;16889;67.864;24.990;2023-09-08T01:03:26;14.23;;;2.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T01:08:12;13.10;;;3.80;;
30062;SDS011;16889;67.864;24.990;2023-09-08T01:12:59;19.27;;;4.28;;
30062;SDS011;16889;67.864;24.990;2023-09-08T01:17:44;20.58;;;5.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T01:27:55;22.58;;;5.20;;
30062;SDS011;16889;67.864;24.990;2023-09-08T01:32:45;15.93;;;4.68;;
30062;SDS011;16889;67.864;24.990;2023-09-08T01:37:32;13.40;;;3.92;;
30062;SDS011;16889;67.864;24.990;2023-09-08T01:42:18;16.90;;;4.22;;
30062;SDS011;16889;67.864;24.990;2023-09-08T01:47:04;23.70;;;4.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T01:51:50;16.90;;;4.05;;
30062;SDS011;16889;67.864;24.990;2023-09-08T01:56:36;18.90;;;4.78;;
30062;SDS011;16889;67.864;24.990;2023-09-08T02:01:22;17.95;;;4.00;;
30062;SDS011;16889;67.864;24.990;2023-09-08T02:06:08;23.20;;;4.20;;
30062;SDS011;16889;67.864;24.990;2023-09-08T02:10:53;21.30;;;4.60;;
30062;SDS011;16889;67.864;24.990;2023-09-08T02:15:39;19.15;;;4.03;;
30062;SDS011;16889;67.864;24.990;2023-09-08T02:20:25;11.48;;;3.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T02:25:11;13.18;;;4.20;;
30062;SDS011;16889;67.864;24.990;2023-09-08T02:29:59;21.70;;;4.00;;
30062;SDS011;16889;67.864;24.990;2023-09-08T02:34:44;15.77;;;3.25;;
30062;SDS011;16889;67.864;24.990;2023-09-08T02:39:31;16.27;;;4.22;;
30062;SDS011;16889;67.864;24.990;2023-09-08T02:44:17;18.05;;;5.20;;
30062;SDS011;16889;67.864;24.990;2023-09-08T02:49:05;19.85;;;4.80;;
30062;SDS011;16889;67.864;24.990;2023-09-08T02:53:51;9.30;;;4.57;;
30062;SDS011;16889;67.864;24.990;2023-09-08T02:58:37;24.55;;;4.80;;
30062;SDS011;16889;67.864;24.990;2023-09-08T03:03:23;18.77;;;4.75;;
30062;SDS011;16889;67.864;24.990;2023-09-08T03:08:09;20.88;;;5.60;;
30062;SDS011;16889;67.864;24.990;2023-09-08T03:12:55;18.77;;;4.95;;
30062;SDS011;16889;67.864;24.990;2023-09-08T03:17:41;17.02;;;4.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T04:02:20;15.90;;;4.00;;
30062;SDS011;16889;67.864;24.990;2023-09-08T04:07:06;12.10;;;4.53;;
30062;SDS011;16889;67.864;24.990;2023-09-08T04:11:52;19.50;;;4.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T04:16:37;21.77;;;7.18;;
30062;SDS011;16889;67.864;24.990;2023-09-08T04:21:23;30.90;;;7.60;;
30062;SDS011;16889;67.864;24.990;2023-09-08T04:26:09;21.08;;;6.63;;
30062;SDS011;16889;67.864;24.990;2023-09-08T04:30:55;23.13;;;6.65;;
30062;SDS011;16889;67.864;24.990;2023-09-08T04:35:41;33.03;;;7.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T04:40:28;25.00;;;5.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T04:45:14;16.48;;;4.93;;
30062;SDS011;16889;67.864;24.990;2023-09-08T04:50:00;17.55;;;5.18;;
30062;SDS011;16889;67.864;24.990;2023-09-08T04:54:46;22.00;;;4.05;;
30062;SDS011;16889;67.864;24.990;2023-09-08T04:59:32;13.00;;;4.05;;
30062;SDS011;16889;67.864;24.990;2023-09-08T05:04:18;19.73;;;4.22;;
30062;SDS011;16889;67.864;24.990;2023-09-08T05:09:04;16.13;;;3.47;;
30062;SDS011;16889;67.864;24.990;2023-09-08T05:13:50;17.88;;;3.53;;
30062;SDS011;16889;67.864;24.990;2023-09-08T05:18:37;16.98;;;3.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T05:23:24;16.38;;;3.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T05:28:10;21.13;;;3.10;;
30062;SDS011;16889;67.864;24.990;2023-09-08T05:32:56;6.47;;;2.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T05:37:42;12.52;;;2.85;;
30062;SDS011;16889;67.864;24.990;2023-09-08T05:42:28;14.95;;;2.83;;
30062;SDS011;16889;67.864;24.990;2023-09-08T05:47:14;14.73;;;2.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T05:52:00;14.45;;;2.60;;
30062;SDS011;16889;67.864;24.990;2023-09-08T05:56:46;18.98;;;2.67;;
30062;SDS011;16889;67.864;24.990;2023-09-08T06:01:32;11.63;;;2.38;;
30062;SDS011;16889;67.864;24.990;2023-09-08T06:06:18;14.63;;;2.40;;
30062;SDS011;16889;67.864;24.990;2023-09-08T06:11:04;13.15;;;2.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T06:15:50;8.23;;;2.15;;
30062;SDS011;16889;67.864;24.990;2023-09-08T06:20:36;7.75;;;2.00;;
30062;SDS011;16889;67.864;24.990;2023-09-08T06:25:21;14.60;;;2.60;;
30062;SDS011;16889;67.864;24.990;2023-09-08T06:30:08;10.45;;;2.15;;
30062;SDS011;16889;67.864;24.990;2023-09-08T06:34:54;13.25;;;2.20;;
30062;SDS011;16889;67.864;24.990;2023-09-08T06:39:40;16.52;;;2.45;;
30062;SDS011;16889;67.864;24.990;2023-09-08T06:44:26;9.50;;;1.65;;
30062;SDS011;16889;67.864;24.990;2023-09-08T06:49:12;9.68;;;1.88;;
30062;SDS011;16889;67.864;24.990;2023-09-08T06:53:58;12.20;;;2.00;;
30062;SDS011;16889;67.864;24.990;2023-09-08T06:58:45;13.85;;;1.83;;
30062;SDS011;16889;67.864;24.990;2023-09-08T07:03:31;9.35;;;2.08;;
30062;SDS011;16889;67.864;24.990;2023-09-08T07:08:21;6.28;;;1.35;;
30062;SDS011;16889;67.864;24.990;2023-09-08T07:13:07;12.48;;;1.77;;
30062;SDS011;16889;67.864;24.990;2023-09-08T07:17:53;8.70;;;1.88;;
30062;SDS011;16889;67.864;24.990;2023-09-08T07:22:40;16.13;;;1.98;;
30062;SDS011;16889;67.864;24.990;2023-09-08T07:27:26;9.25;;;1.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T07:32:12;8.23;;;1.83;;
30062;SDS011;16889;67.864;24.990;2023-09-08T07:36:57;11.77;;;2.08;;
30062;SDS011;16889;67.864;24.990;2023-09-08T07:41:44;13.95;;;1.50;;
30062;SDS011;16889;67.864;24.990;2023-09-08T07:46:30;11.25;;;1.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T07:51:16;13.43;;;1.98;;
30062;SDS011;16889;67.864;24.990;2023-09-08T07:56:02;23.52;;;1.95;;
30062;SDS011;16889;67.864;24.990;2023-09-08T08:00:49;10.68;;;2.15;;
30062;SDS011;16889;67.864;24.990;2023-09-08T08:05:35;16.88;;;1.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T08:10:21;7.95;;;1.80;;
30062;SDS011;16889;67.864;24.990;2023-09-08T08:15:08;9.82;;;1.50;;
30062;SDS011;16889;67.864;24.990;2023-09-08T08:19:58;19.15;;;2.10;;
30062;SDS011;16889;67.864;24.990;2023-09-08T08:24:44;13.52;;;1.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T08:29:30;13.75;;;1.80;;
30062;SDS011;16889;67.864;24.990;2023-09-08T08:34:16;12.75;;;2.47;;
30062;SDS011;16889;67.864;24.990;2023-09-08T08:39:02;13.23;;;2.20;;
30062;SDS011;16889;67.864;24.990;2023-09-08T08:48:37;11.02;;;1.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T08:53:23;11.60;;;2.25;;
30062;SDS011;16889;67.864;24.990;2023-09-08T08:58:10;6.10;;;1.50;;
30062;SDS011;16889;67.864;24.990;2023-09-08T09:02:59;8.52;;;1.95;;
30062;SDS011;16889;67.864;24.990;2023-09-08T09:07:45;10.63;;;2.20;;
30062;SDS011;16889;67.864;24.990;2023-09-08T09:12:32;14.00;;;1.88;;
30062;SDS011;16889;67.864;24.990;2023-09-08T09:17:17;15.20;;;2.15;;
30062;SDS011;16889;67.864;24.990;2023-09-08T09:22:03;11.77;;;1.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T09:26:51;13.73;;;1.88;;
30062;SDS011;16889;67.864;24.990;2023-09-08T09:31:43;10.55;;;2.08;;
30062;SDS011;16889;67.864;24.990;2023-09-08T09:36:39;13.40;;;1.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T09:41:30;15.80;;;2.13;;
30062;SDS011;16889;67.864;24.990;2023-09-08T09:46:16;10.85;;;2.10;;
30062;SDS011;16889;67.864;24.990;2023-09-08T09:51:15;9.50;;;1.77;;
30062;SDS011;16889;67.864;24.990;2023-09-08T09:56:02;13.98;;;2.10;;
30062;SDS011;16889;67.864;24.990;2023-09-08T10:00:48;11.23;;;2.17;;
30062;SDS011;16889;67.864;24.990;2023-09-08T10:10:22;7.13;;;1.63;;
30062;SDS011;16889;67.864;24.990;2023-09-08T10:15:09;12.03;;;1.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T10:19:57;10.10;;;1.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T10:24:46;14.75;;;2.10;;
30062;SDS011;16889;67.864;24.990;2023-09-08T10:29:33;16.95;;;2.03;;
30062;SDS011;16889;67.864;24.990;2023-09-08T10:34:20;11.87;;;1.87;;
30062;SDS011;16889;67.864;24.990;2023-09-08T10:44:13;11.60;;;1.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T10:49:06;9.48;;;1.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T10:53:52;5.97;;;1.67;;
30062;SDS011;16889;67.864;24.990;2023-09-08T10:58:38;14.45;;;1.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T11:08:22;7.20;;;1.33;;
30062;SDS011;16889;67.864;24.990;2023-09-08T11:13:09;8.10;;;1.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T11:17:55;8.47;;;1.60;;
30062;SDS011;16889;67.864;24.990;2023-09-08T11:22:42;6.55;;;1.67;;
30062;SDS011;16889;67.864;24.990;2023-09-08T11:27:29;7.68;;;1.67;;
30062;SDS011;16889;67.864;24.990;2023-09-08T11:32:15;9.90;;;1.65;;
30062;SDS011;16889;67.864;24.990;2023-09-08T11:37:11;12.82;;;1.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T11:42:00;7.18;;;1.42;;
30062;SDS011;16889;67.864;24.990;2023-09-08T11:46:46;8.45;;;1.50;;
30062;SDS011;16889;67.864;24.990;2023-09-08T11:51:34;15.68;;;1.80;;
30062;SDS011;16889;67.864;24.990;2023-09-08T11:56:20;14.85;;;1.88;;
30062;SDS011;16889;67.864;24.990;2023-09-08T12:01:07;9.77;;;1.23;;
30062;SDS011;16889;67.864;24.990;2023-09-08T12:05:53;9.68;;;1.38;;
30062;SDS011;16889;67.864;24.990;2023-09-08T12:10:40;10.38;;;1.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T12:15:36;13.90;;;1.60;;
30062;SDS011;16889;67.864;24.990;2023-09-08T12:20:24;6.13;;;1.43;;
30062;SDS011;16889;67.864;24.990;2023-09-08T12:25:10;9.05;;;1.50;;
30062;SDS011;16889;67.864;24.990;2023-09-08T12:29:57;9.90;;;1.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T12:34:45;6.40;;;1.60;;
30062;SDS011;16889;67.864;24.990;2023-09-08T12:39:31;9.20;;;1.42;;
30062;SDS011;16889;67.864;24.990;2023-09-08T12:44:17;12.68;;;1.63;;
30062;SDS011;16889;67.864;24.990;2023-09-08T12:49:03;7.93;;;1.45;;
30062;SDS011;16889;67.864;24.990;2023-09-08T12:53:49;7.88;;;1.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T12:58:35;7.93;;;1.27;;
30062;SDS011;16889;67.864;24.990;2023-09-08T13:03:21;9.23;;;1.48;;
30062;SDS011;16889;67.864;24.990;2023-09-08T13:08:07;10.98;;;1.35;;
30062;SDS011;16889;67.864;24.990;2023-09-08T13:12:53;6.13;;;1.35;;
30062;SDS011;16889;67.864;24.990;2023-09-08T13:17:39;9.95;;;1.33;;
30062;SDS011;16889;67.864;24.990;2023-09-08T13:22:25;7.78;;;1.52;;
30062;SDS011;16889;67.864;24.990;2023-09-08T13:27:11;8.50;;;2.03;;
30062;SDS011;16889;67.864;24.990;2023-09-08T13:31:57;10.25;;;1.40;;
30062;SDS011;16889;67.864;24.990;2023-09-08T13:36:43;7.63;;;1.88;;
30062;SDS011;16889;67.864;24.990;2023-09-08T13:41:45;7.95;;;1.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T13:46:41;7.80;;;1.35;;
30062;SDS011;16889;67.864;24.990;2023-09-08T13:51:27;9.55;;;1.60;;
30062;SDS011;16889;67.864;24.990;2023-09-08T13:56:13;8.70;;;1.20;;
30062;SDS011;16889;67.864;24.990;2023-09-08T14:00:58;8.65;;;1.20;;
30062;SDS011;16889;67.864;24.990;2023-09-08T14:05:44;4.82;;;1.20;;
30062;SDS011;16889;67.864;24.990;2023-09-08T14:10:30;5.18;;;1.23;;
30062;SDS011;16889;67.864;24.990;2023-09-08T14:15:16;9.88;;;1.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T14:20:02;7.75;;;1.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T14:24:49;9.30;;;1.50;;
30062;SDS011;16889;67.864;24.990;2023-09-08T14:29:35;6.65;;;1.20;;
30062;SDS011;16889;67.864;24.990;2023-09-08T14:34:21;9.30;;;1.65;;
30062;SDS011;16889;67.864;24.990;2023-09-08T14:39:07;11.13;;;1.40;;
30062;SDS011;16889;67.864;24.990;2023-09-08T14:43:53;10.65;;;1.67;;
30062;SDS011;16889;67.864;24.990;2023-09-08T14:48:39;7.50;;;1.52;;
30062;SDS011;16889;67.864;24.990;2023-09-08T14:53:25;7.55;;;1.50;;
30062;SDS011;16889;67.864;24.990;2023-09-08T14:58:14;13.85;;;1.60;;
30062;SDS011;16889;67.864;24.990;2023-09-08T15:03:01;5.40;;;1.40;;
30062;SDS011;16889;67.864;24.990;2023-09-08T15:07:49;9.05;;;1.65;;
30062;SDS011;16889;67.864;24.990;2023-09-08T15:12:35;7.43;;;1.42;;
30062;SDS011;16889;67.864;24.990;2023-09-08T15:17:21;14.88;;;1.80;;
30062;SDS011;16889;67.864;24.990;2023-09-08T15:22:07;10.95;;;1.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T15:26:53;9.90;;;1.33;;
30062;SDS011;16889;67.864;24.990;2023-09-08T15:31:39;6.50;;;1.42;;
30062;SDS011;16889;67.864;24.990;2023-09-08T15:36:25;9.13;;;1.75;;
30062;SDS011;16889;67.864;24.990;2023-09-08T15:41:14;9.07;;;1.80;;
30062;SDS011;16889;67.864;24.990;2023-09-08T15:46:03;8.25;;;1.75;;
30062;SDS011;16889;67.864;24.990;2023-09-08T15:50:49;9.77;;;2.10;;
30062;SDS011;16889;67.864;24.990;2023-09-08T15:55:35;9.98;;;2.00;;
30062;SDS011;16889;67.864;24.990;2023-09-08T16:00:21;8.23;;;1.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T16:05:07;12.38;;;2.10;;
30062;SDS011;16889;67.864;24.990;2023-09-08T16:09:53;11.23;;;1.92;;
30062;SDS011;16889;67.864;24.990;2023-09-08T16:14:39;10.93;;;1.77;;
30062;SDS011;16889;67.864;24.990;2023-09-08T16:19:25;11.98;;;2.17;;
30062;SDS011;16889;67.864;24.990;2023-09-08T16:24:11;11.32;;;2.08;;
30062;SDS011;16889;67.864;24.990;2023-09-08T16:28:57;12.02;;;1.80;;
30062;SDS011;16889;67.864;24.990;2023-09-08T16:33:43;10.40;;;2.10;;
30062;SDS011;16889;67.864;24.990;2023-09-08T16:38:29;14.13;;;2.05;;
30062;SDS011;16889;67.864;24.990;2023-09-08T16:43:18;8.85;;;2.28;;
30062;SDS011;16889;67.864;24.990;2023-09-08T16:48:04;11.30;;;1.73;;
30062;SDS011;16889;67.864;24.990;2023-09-08T16:52:50;12.13;;;2.03;;
30062;SDS011;16889;67.864;24.990;2023-09-08T16:57:39;6.68;;;1.83;;
30062;SDS011;16889;67.864;24.990;2023-09-08T17:02:25;11.63;;;1.73;;
30062;SDS011;16889;67.864;24.990;2023-09-08T17:07:12;9.48;;;2.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T17:11:59;10.90;;;2.33;;
30062;SDS011;16889;67.864;24.990;2023-09-08T17:16:45;16.60;;;2.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T17:21:31;10.50;;;2.10;;
30062;SDS011;16889;67.864;24.990;2023-09-08T17:26:17;12.32;;;2.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T17:31:03;15.07;;;2.40;;
30062;SDS011;16889;67.864;24.990;2023-09-08T17:35:50;13.27;;;2.15;;
30062;SDS011;16889;67.864;24.990;2023-09-08T17:40:36;25.70;;;2.92;;
30062;SDS011;16889;67.864;24.990;2023-09-08T17:45:22;9.00;;;2.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T17:50:08;17.92;;;2.75;;
30062;SDS011;16889;67.864;24.990;2023-09-08T17:54:54;12.75;;;2.83;;
30062;SDS011;16889;67.864;24.990;2023-09-08T17:59:41;12.77;;;2.65;;
30062;SDS011;16889;67.864;24.990;2023-09-08T18:04:27;13.00;;;2.55;;
30062;SDS011;16889;67.864;24.990;2023-09-08T18:09:13;9.93;;;2.60;;
30062;SDS011;16889;67.864;24.990;2023-09-08T18:13:59;10.65;;;2.85;;
30062;SDS011;16889;67.864;24.990;2023-09-08T18:18:45;12.93;;;2.47;;
30062;SDS011;16889;67.864;24.990;2023-09-08T18:23:32;7.90;;;2.35;;
30062;SDS011;16889;67.864;24.990;2023-09-08T18:28:19;11.73;;;2.93;;
30062;SDS011;16889;67.864;24.990;2023-09-08T18:33:05;9.80;;;2.53;;
30062;SDS011;16889;67.864;24.990;2023-09-08T18:37:51;8.95;;;2.60;;
30062;SDS011;16889;67.864;24.990;2023-09-08T18:42:38;10.20;;;2.67;;
30062;SDS011;16889;67.864;24.990;2023-09-08T18:47:24;14.88;;;2.83;;
30062;SDS011;16889;67.864;24.990;2023-09-08T18:52:10;12.30;;;2.80;;
30062;SDS011;16889;67.864;24.990;2023-09-08T18:56:56;10.48;;;2.80;;
30062;SDS011;16889;67.864;24.990;2023-09-08T19:01:42;12.35;;;2.90;;
30062;SDS011;16889;67.864;24.990;2023-09-08T19:06:28;9.10;;;2.55;;
30062;SDS011;16889;67.864;24.990;2023-09-08T19:11:15;9.75;;;2.75;;
30062;SDS011;16889;67.864;24.990;2023-09-08T19:16:02;10.77;;;2.67;;
30062;SDS011;16889;67.864;24.990;2023-09-08T19:20:48;7.20;;;2.50;;
30062;SDS011;16889;67.864;24.990;2023-09-08T19:25:37;14.40;;;3.10;;
30062;SDS011;16889;67.864;24.990;2023-09-08T19:30:26;9.70;;;2.88;;
30062;SDS011;16889;67.864;24.990;2023-09-08T19:35:12;11.55;;;2.83;;
30062;SDS011;16889;67.864;24.990;2023-09-08T19:39:58;7.85;;;3.08;;
30062;SDS011;16889;67.864;24.990;2023-09-08T19:44:44;5.13;;;2.47;;
30062;SDS011;16889;67.864;24.990;2023-09-08T19:49:30;10.90;;;2.78;;
30062;SDS011;16889;67.864;24.990;2023-09-08T19:54:16;12.52;;;3.22;;
30062;SDS011;16889;67.864;24.990;2023-09-08T19:59:02;6.55;;;2.65;;
30062;SDS011;16889;67.864;24.990;2023-09-08T20:03:48;16.98;;;3.28;;
30062;SDS011;16889;67.864;24.990;2023-09-08T20:08:34;14.68;;;2.97;;
30062;SDS011;16889;67.864;24.990;2023-09-08T20:13:20;11.73;;;3.13;;
30062;SDS011;16889;67.864;24.990;2023-09-08T20:18:06;17.60;;;3.47;;
30062;SDS011;16889;67.864;24.990;2023-09-08T20:22:52;12.25;;;3.00;;
30062;SDS011;16889;67.864;24.990;2023-09-08T20:27:38;11.73;;;3.33;;
30062;SDS011;16889;67.864;24.990;2023-09-08T20:32:24;9.18;;;3.50;;
30062;SDS011;16889;67.864;24.990;2023-09-08T20:37:10;11.95;;;3.08;;
30062;SDS011;16889;67.864;24.990;2023-09-08T20:41:56;11.35;;;3.58;;
30062;SDS011;16889;67.864;24.990;2023-09-08T20:46:42;8.80;;;3.53;;
30062;SDS011;16889;67.864;24.990;2023-09-08T20:51:30;10.30;;;3.53;;
30062;SDS011;16889;67.864;24.990;2023-09-08T20:56:17;15.18;;;3.67;;
30062;SDS011;16889;67.864;24.990;2023-09-08T21:01:03;18.65;;;4.22;;
30062;SDS011;16889;67.864;24.990;2023-09-08T21:05:50;6.55;;;3.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T21:10:36;9.88;;;4.10;;
30062;SDS011;16889;67.864;24.990;2023-09-08T21:15:22;12.68;;;4.53;;
30062;SDS011;16889;67.864;24.990;2023-09-08T21:20:08;8.30;;;4.50;;
30062;SDS011;16889;67.864;24.990;2023-09-08T21:24:54;11.68;;;4.55;;
30062;SDS011;16889;67.864;24.990;2023-09-08T21:29:40;13.07;;;4.97;;
30062;SDS011;16889;67.864;24.990;2023-09-08T21:34:25;19.23;;;4.82;;
30062;SDS011;16889;67.864;24.990;2023-09-08T21:39:12;13.27;;;4.80;;
30062;SDS011;16889;67.864;24.990;2023-09-08T21:44:00;8.60;;;4.30;;
30062;SDS011;16889;67.864;24.990;2023-09-08T21:48:46;10.68;;;4.78;;
30062;SDS011;16889;67.864;24.990;2023-09-08T21:53:32;12.55;;;4.57;;
30062;SDS011;16889;67.864;24.990;2023-09-08T21:58:18;15.48;;;4.85;;
30062;SDS011;16889;67.864;24.990;2023-09-08T22:03:04;11.30;;;4.82;;
30062;SDS011;16889;67.864;24.990;2023-09-08T22:07:50;19.27;;;5.63;;
30062;SDS011;16889;67.864;24.990;2023-09-08T22:12:36;7.70;;;5.03;;
30062;SDS011;16889;67.864;24.990;2023-09-08T22:17:22;12.85;;;5.80;;
30062;SDS011;16889;67.864;24.990;2023-09-08T22:22:08;8.98;;;5.68;;
30062;SDS011;16889;67.864;24.990;2023-09-08T22:26:54;14.55;;;5.82;;
30062;SDS011;16889;67.864;24.990;2023-09-08T22:31:39;14.18;;;5.70;;
30062;SDS011;16889;67.864;24.990;2023-09-08T22:36:25;17.80;;;6.28;;
30062;SDS011;16889;67.864;24.990;2023-09-08T22:41:12;12.73;;;5.50;;
30062;SDS011;16889;67.864;24.990;2023-09-08T22:45:58;17.70;;;5.65;;
30062;SDS011;16889;67.864;24.990;2023-09-08T22:50:44;19.20;;;6.50;;
30062;SDS011;16889;67.864;24.990;2023-09-08T22:55:30;12.02;;;6.78;;
30062;SDS011;16889;67.864;24.990;2023-09-08T23:00:16;15.90;;;6.60;;
30062;SDS011;16889;67.864;24.990;2023-09-08T23:05:02;26.85;;;6.88;;
30062;SDS011;16889;67.864;24.990;2023-09-08T23:09:48;15.98;;;7.35;;
30062;SDS011;16889;67.864;24.990;2023-09-08T23:14:36;14.80;;;7.50;;
30062;SDS011;16889;67.864;24.990;2023-09-08T23:19:22;16.30;;;7.45;;
