sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:01:56;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:04:24;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:06:52;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:09:19;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:11:51;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:14:19;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:16:49;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:19:18;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:21:45;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:24:12;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:26:41;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:29:19;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:31:47;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:34:17;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:36:45;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:39:13;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:41:40;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:44:07;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:46:35;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:49:02;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:51:30;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:53:57;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:56:26;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T00:58:56;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:01:49;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:04:16;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:06:44;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:09:11;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:11:38;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:14:06;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:16:33;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:19:01;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:21:31;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:24:09;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:26:36;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:29:04;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:31:31;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:33:59;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:36:33;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:39:04;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:41:34;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:49:37;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:52:17;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:54:48;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:57:17;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T01:59:45;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:02:23;3.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:04:53;3.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:07:23;3.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:09:50;3.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:12:18;3.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:14:46;3.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:17:28;3.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:31:33;3.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:37:42;3.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:43:08;3.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:45:38;3.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:48:09;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:50:38;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:53:05;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:55:38;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T02:58:40;3.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:07:01;3.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:09:40;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:12:20;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:14:55;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:17:26;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:19:58;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:22:30;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:25:03;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:27:37;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:30:17;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:35:29;3.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:38:21;3.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:41:07;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:43:37;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:48:38;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:51:21;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:56:20;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T03:58:49;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:01:18;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:03:46;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:06:13;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:08:40;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:11:08;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:13:35;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:16:22;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:18:49;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:21:17;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:23:44;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:26:11;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:28:38;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:31:05;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:33:33;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:36:00;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:38:27;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:40:54;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:43:21;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:45:48;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:48:17;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:50:44;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:53:14;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:55:41;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T04:58:09;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:00:36;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:03:03;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:05:30;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:07:58;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:10:25;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:12:52;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:15:20;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:17:47;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:20:14;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:22:41;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:25:09;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:27:36;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:30:04;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:32:32;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:34:59;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:37:26;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:39:54;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:42:21;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:44:49;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:47:16;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:49:44;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:52:11;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:54:38;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:57:06;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T05:59:33;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:02:06;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:04:36;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:07:05;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:09:32;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:12:00;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:14:46;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:17:14;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:19:41;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:22:09;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:24:39;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:27:06;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:29:34;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:32:01;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:34:29;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:36:56;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:39:26;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:41:54;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:44:22;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:46:50;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:49:21;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:51:49;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:54:16;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:56:43;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T06:59:11;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:01:38;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:04:06;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:06:33;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:09:00;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:11:28;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:13:55;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:16:25;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:18:52;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:21:20;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:23:47;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:26:14;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:28:48;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:31:16;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:33:44;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:36:11;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:38:39;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:41:06;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:43:33;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:46:00;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:48:28;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:50:55;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:53:24;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:55:53;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T07:58:20;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:00:51;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:03:18;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:05:46;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:08:13;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:10:40;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:13:07;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:15:39;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:18:07;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:20:36;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:23:05;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:25:33;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:28:00;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:30:28;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:32:57;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:35:25;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:37:53;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:40:20;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:42:51;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:45:20;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:47:57;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:50:26;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:52:55;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:55:24;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T08:57:51;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:00:19;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:02:47;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:05:14;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:07:48;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:10:18;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:12:45;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:15:12;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:17:40;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:20:08;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:22:35;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:25:04;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:27:32;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:29:59;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:32:27;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:34:55;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:37:23;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:39:50;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:42:38;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:48:55;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:51:23;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:53:54;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:56:23;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T09:58:58;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:01:32;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:04:21;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:06:49;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:09:20;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:12:08;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:14:38;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:17:41;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:20:25;3.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:25:24;3.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:28:02;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:30:59;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:33:38;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:39:02;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:41:33;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:44:00;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:52:45;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T10:58:18;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T11:06:47;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T11:10:26;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T11:24:27;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T11:33:16;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T11:35:49;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T11:41:08;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T11:43:52;3.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T11:46:25;3.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T11:52:01;3.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T11:54:36;3.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T11:57:16;3.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T11:59:50;3.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T12:05:25;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T12:08:42;3.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T12:14:22;3.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T12:20:35;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T12:26:01;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T12:34:00;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T12:36:48;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T12:39:17;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T12:49:42;3.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T12:57:36;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:00:17;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:03:04;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:05:38;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:08:20;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:10:48;3.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:15:49;3.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:31:41;3.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:34:34;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:37:25;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:42:31;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:47:52;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:52:55;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:55:23;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T13:57:52;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:00:23;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:03:25;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:06:07;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:08:35;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:11:02;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:13:50;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:19:41;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:22:27;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:25:23;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:27:59;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:30:31;3.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:33:08;3.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:35:37;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:38:07;2.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:40:35;2.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:43:04;2.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:45:33;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:48:00;2.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:50:51;2.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:53:44;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:56:19;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T14:58:46;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:01:15;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:03:42;2.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:06:13;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:08:41;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:11:12;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:13:40;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:16:26;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:18:59;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:21:46;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:24:13;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:26:41;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:29:09;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:31:37;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:34:24;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:36:52;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:39:19;2.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:41:47;2.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:44:15;2.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:47:01;2.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:49:28;2.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:51:56;2.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:54:28;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:56:56;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T15:59:25;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:01:57;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:04:27;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:06:55;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:09:23;2.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:11:50;2.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:14:19;2.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:16:47;2.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:19:15;2.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:21:42;2.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:24:09;2.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:26:37;2.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:29:04;2.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:31:31;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:33:58;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:36:26;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:39:14;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:41:41;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:44:11;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:46:43;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:49:14;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:51:45;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:54:14;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:56:41;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T16:59:09;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:01:37;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:04:04;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:06:32;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:09:05;2.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:11:35;2.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:14:03;2.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:16:49;2.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:19:17;1.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:21:44;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:24:14;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:26:44;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:29:13;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:31:41;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:34:16;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:36:43;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:39:15;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:41:43;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:44:28;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:46:57;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:49:25;1.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:51:53;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:54:39;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:57:08;1.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T17:59:35;1.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T18:02:03;1.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T18:04:32;1.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T18:07:00;1.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T18:09:27;1.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T18:11:55;1.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T18:14:22;1.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T18:16:52;1.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-12-07T18:19:19;1.70;99.90