sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25504;DHT22;13410;52.114;5.718;2023-07-09T00:02:18;26.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:04:44;26.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:07:24;26.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:09:50;27.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:12:17;26.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:14:44;26.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:17:21;26.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:19:47;26.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:22:17;26.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:24:43;26.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:27:11;26.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:29:37;26.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:32:02;26.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:34:28;26.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:36:54;26.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:39:22;26.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:41:49;26.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:44:30;26.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:49:36;26.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:52:28;26.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:55:00;26.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T00:57:29;26.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:00:03;26.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:02:38;26.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:05:04;26.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:07:31;26.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:09:57;26.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:12:23;26.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:14:53;26.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:17:20;26.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:19:50;26.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:22:18;26.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:25:00;26.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:27:40;26.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:30:09;26.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:32:37;26.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:35:05;26.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:37:37;26.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:40:03;26.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:42:30;26.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:44:56;26.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:47:22;26.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:49:49;26.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:52:16;26.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:54:44;26.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:57:24;26.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T01:59:52;26.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:02:19;26.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:04:50;26.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:07:16;26.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:09:42;26.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:12:09;26.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:14:35;26.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:17:01;26.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:19:28;26.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:21:54;26.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:24:20;26.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:26:50;25.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:29:15;25.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:31:41;25.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:34:07;25.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:36:32;25.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:38:58;25.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:41:23;25.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:43:49;25.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:46:14;25.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:48:40;25.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:51:05;25.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:53:31;25.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:55:56;25.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T02:58:22;25.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:00:51;25.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:03:20;25.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:05:46;25.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:08:12;25.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:10:38;25.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:13:04;25.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:15:30;25.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:17:56;25.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:20:22;25.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:22:48;25.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:25:13;25.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:27:39;25.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:30:05;25.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:32:31;25.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:34:56;25.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:37:22;25.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:39:48;25.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:42:15;25.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:44:41;25.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:47:06;25.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:49:32;25.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:51:58;25.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:54:25;25.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:56:50;25.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T03:59:16;25.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:01:41;25.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:04:14;25.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:06:39;25.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:09:05;26.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:11:30;26.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:13:56;26.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:16:21;26.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:18:47;27.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:21:12;27.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:23:38;27.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:26:04;27.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:28:30;27.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:30:56;27.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:33:21;27.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:35:48;28.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:38:14;28.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:40:40;28.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:43:06;28.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:45:31;28.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:47:57;28.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:50:22;28.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:52:48;28.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:55:13;28.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T04:57:40;28.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:00:06;28.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:02:33;28.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:04:58;29.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:07:25;29.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:09:50;29.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:12:16;29.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:14:42;29.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:17:08;29.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:19:33;29.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:21:59;29.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:24:25;30.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:26:50;30.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:29:16;30.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:31:41;30.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:34:07;30.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:36:33;31.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:38:59;31.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:41:25;31.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:43:51;32.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:46:18;32.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:48:45;32.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:51:10;33.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:53:36;33.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:56:01;34.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T05:58:27;34.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:00:54;34.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:03:22;34.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:05:48;34.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:08:18;34.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:10:55;35.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:13:21;35.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:15:48;36.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:18:13;36.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:20:39;36.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:23:05;36.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:25:30;37.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:27:57;37.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:30:23;37.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:32:49;37.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:35:14;37.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:37:40;37.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:40:07;37.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:42:35;37.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:45:01;37.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:47:28;37.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:49:54;38.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:52:19;38.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:54:45;38.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:57:10;38.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T06:59:36;38.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:02:03;38.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:04:29;38.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:06:54;38.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:09:22;38.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:11:48;38.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:14:13;38.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:16:39;39.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:19:04;39.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:21:31;39.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:23:56;39.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:26:22;40.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:28:49;40.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:31:16;40.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:33:42;40.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:36:08;40.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:38:34;40.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:41:00;40.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:43:28;40.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:45:54;41.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:48:20;41.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:50:46;41.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:53:13;41.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:55:43;41.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T07:58:12;41.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:00:39;40.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:03:05;40.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:05:31;40.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:07:56;40.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:10:22;40.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:12:48;40.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:15:14;40.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:17:39;39.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:20:05;39.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:22:31;39.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:24:56;39.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:27:22;39.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:29:47;39.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:32:13;39.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:34:40;38.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:37:07;38.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:39:33;38.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:47:32;38.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:50:03;38.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:52:42;38.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:55:20;38.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T08:57:49;38.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:00:33;38.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:03:05;38.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:05:41;38.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:11:14;39.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:13:41;39.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:16:21;39.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:18:49;38.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:21:21;38.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:23:54;38.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:26:29;38.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:28:55;39.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:31:27;39.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:33:53;39.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:36:22;39.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:38:47;39.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:41:21;39.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:43:49;39.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:46:22;39.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:48:50;39.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:51:17;39.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:53:58;39.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:56:30;39.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T09:58:58;39.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:01:30;39.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:03:58;39.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:06:39;39.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:10:03;39.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:18:03;39.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:20:41;39.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:23:29;39.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:26:12;39.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:29:07;39.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:32:28;39.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:35:03;39.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:40:03;39.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:42:44;38.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:45:15;38.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:47:53;38.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:50:42;38.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:53:43;38.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T10:56:35;39.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:01:57;39.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:04:52;39.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:07:25;39.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:09:53;39.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:12:36;40.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:17:32;40.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:20:08;40.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:22:41;41.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:25:12;41.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:28:02;41.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:30:29;40.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:33:03;40.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:35:48;40.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:38:20;40.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:40:55;40.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:43:35;39.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:46:22;39.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:48:49;39.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:51:21;40.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:53:52;40.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:56:22;40.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T11:58:55;40.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:01:24;40.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:03:51;40.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:06:29;41.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:08:56;41.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:11:30;41.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:14:11;41.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:16:48;41.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:19:16;41.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:21:44;41.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:24:31;41.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:27:02;41.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:29:30;41.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:31:57;41.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:34:24;41.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:36:51;40.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:39:24;41.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:41:55;41.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:44:22;41.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:46:49;41.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:49:22;41.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:51:48;41.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:54:17;41.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:56:44;41.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T12:59:20;41.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:02:16;41.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:04:42;41.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:07:38;41.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:12:33;40.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:15:00;39.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:17:29;39.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:19:56;39.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:22:22;39.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:24:49;38.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:27:15;37.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:29:41;37.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:32:12;37.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:34:38;37.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:37:08;36.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:39:37;35.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:42:02;34.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:44:29;34.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:46:56;34.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:49:24;33.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:51:55;32.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:54:24;32.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:56:50;31.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T13:59:27;30.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:01:55;30.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:04:22;31.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:06:48;31.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:09:14;31.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:11:51;31.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:14:27;31.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:16:53;31.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:19:21;31.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:21:48;31.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:24:27;31.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:26:56;31.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:29:23;31.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:31:49;30.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:34:22;30.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:36:51;30.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:39:17;30.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:41:43;30.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:44:29;30.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:46:58;29.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:49:24;29.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:51:51;29.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:54:22;29.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:56:49;29.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T14:59:15;28.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:01:41;28.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:06:49;29.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:09:16;28.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:11:45;28.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:14:11;27.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:16:37;26.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:19:16;26.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:21:42;26.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:24:20;26.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:26:51;26.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:29:18;26.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:31:44;27.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:34:10;27.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:36:36;28.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:39:02;27.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:41:28;27.90;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:43:53;27.70;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:46:20;27.60;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:48:47;27.80;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:51:13;27.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:53:40;27.10;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:56:16;27.30;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T15:58:44;28.00;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T16:01:15;28.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T16:03:49;28.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T16:06:16;28.40;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T16:08:43;28.20;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T16:11:15;28.50;99.90
25504;DHT22;13410;52.114;5.718;2023-07-09T16:13:41;28.50;99.90