sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:00:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:01:27;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:02:20;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:03:22;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:04:24;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:05:26;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:06:26;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:07:21;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:08:24;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:09:21;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:10:22;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:11:23;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:12:24;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:13:22;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:14:23;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:15:20;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:16:20;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:17:24;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:18:22;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:19:24;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:20:21;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:21:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:22:20;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:23:23;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:24:24;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:25:23;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:26:22;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:27:23;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:28:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:29:23;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:30:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:31:23;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:32:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:33:20;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:34:20;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:35:22;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:36:21;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:37:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:38:23;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:39:23;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:40:26;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:41:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:42:23;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:43:25;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:44:25;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:48:20;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:49:26;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:50:25;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:51:23;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:52:23;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:53:26;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:55:25;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:56:20;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:57:23;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:58:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T00:59:25;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:00:22;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:01:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:02:27;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:03:22;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:04:22;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:05:23;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:06:24;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:07:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:09:21;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:10:23;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:11:22;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:13:22;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:14:28;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:15:22;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:16:19;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:17:21;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:18:21;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:19:24;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:20:23;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:21:25;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:22:22;11.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:24:25;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:25:22;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:26:25;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:27:19;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:28:21;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:29:21;12.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:30:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:31:20;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:33:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:34:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:35:26;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:36:26;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:37:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:38:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:39:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:40:19;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:41:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:42:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:43:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:44:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:45:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:46:21;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:47:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:48:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:49:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:50:20;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:51:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:52:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:53:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:54:18;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:55:22;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:56:25;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:57:22;12.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:58:26;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T01:59:26;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:00:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:01:27;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:02:20;12.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:03:22;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:04:27;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:05:23;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:06:25;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:08:25;12.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:09:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:10:22;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:11:20;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:12:20;12.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:13:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:14:22;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:15:24;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:16:22;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:17:22;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:18:22;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:19:21;12.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:20:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:21:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:22:21;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:23:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:24:19;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:25:22;12.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:26:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:27:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:28:20;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:29:20;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:30:19;12.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:31:20;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:32:20;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:33:19;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:34:20;13.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:35:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:36:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:37:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:38:20;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:39:18;13.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:40:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:41:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:42:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:43:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:44:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:45:20;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:46:29;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:48:27;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:49:25;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:50:22;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:51:23;13.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:52:20;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:53:20;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:54:22;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:55:23;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:56:21;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:57:23;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:58:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T02:59:19;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:00:22;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:01:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:02:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:03:19;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:04:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:05:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:06:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:07:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:08:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:09:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:10:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:11:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:12:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:13:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:14:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:15:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:16:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:17:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:18:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:19:19;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:20:19;13.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:21:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:22:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:23:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:24:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:25:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:26:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:27:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:28:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:29:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:30:19;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:31:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:32:19;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:33:19;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:34:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:35:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:36:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:37:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:38:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:39:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:40:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:41:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:42:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:43:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:44:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:45:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:46:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:47:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:48:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:49:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:50:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:51:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:52:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:53:20;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:54:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:55:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:56:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:57:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:58:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T03:59:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:00:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:01:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:02:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:03:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:04:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:05:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:06:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:07:19;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:08:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:09:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:10:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:11:19;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:12:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:13:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:14:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:15:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:16:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:17:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:18:19;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:19:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:20:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:21:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:22:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:23:19;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:24:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:25:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:26:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:27:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:28:20;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:29:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:30:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:31:20;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:32:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:33:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:34:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:35:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:36:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:37:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:38:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:39:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:40:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:41:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:42:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:43:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:44:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:45:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:46:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:47:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:48:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:49:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:50:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:51:19;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:52:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:53:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:54:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:55:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:56:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:57:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:58:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T04:59:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:00:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:01:20;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:02:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:03:19;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:04:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:05:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:06:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:07:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:08:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:09:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:10:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:11:20;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:12:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:13:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:14:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:15:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:16:20;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:17:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:18:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:19:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:20:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:21:20;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:22:19;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:23:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:24:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:25:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:26:20;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:27:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:28:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:29:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:30:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:31:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:32:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:33:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:34:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:35:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:36:20;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:37:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:38:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:39:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:40:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:41:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:42:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:43:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:44:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:45:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:46:20;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:47:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:48:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:49:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:50:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:51:19;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:52:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:53:19;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:54:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:55:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:56:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:57:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:58:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T05:59:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:00:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:01:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:02:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:03:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:04:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:05:19;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:06:20;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:07:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:08:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:09:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:10:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:11:19;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:12:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:13:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:14:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:15:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:16:20;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:17:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:18:19;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:19:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:20:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:21:22;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:22:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:23:19;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:24:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:25:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:26:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:27:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:28:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:29:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:30:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:31:20;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:32:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:33:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:34:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:35:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:36:19;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:37:19;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:38:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:39:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:40:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:41:20;14.6875