sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1471;SDS011;963;42.644;23.336;2024-01-30T00:00:35;8.93;;;5.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:03:00;8.30;;;5.47;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:05:26;6.97;;;5.53;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:07:51;6.47;;;4.63;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:10:16;6.73;;;4.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:12:42;7.30;;;5.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:15:07;8.50;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:17:35;7.67;;;5.23;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:20:02;7.07;;;4.63;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:22:30;7.43;;;5.13;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:24:58;6.10;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:27:24;5.87;;;5.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:29:49;5.30;;;4.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:32:14;6.77;;;4.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:34:41;6.67;;;4.77;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:37:07;7.40;;;5.03;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:39:32;7.57;;;5.37;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:41:57;7.23;;;5.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:44:23;8.03;;;5.00;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:46:48;8.80;;;5.87;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:49:14;7.27;;;5.07;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:51:39;4.77;;;3.93;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:54:04;7.70;;;5.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:56:31;8.57;;;5.07;;
1471;SDS011;963;42.644;23.336;2024-01-30T00:58:57;5.60;;;4.33;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:01:22;8.40;;;5.53;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:03:47;6.17;;;4.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:06:13;6.10;;;4.47;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:08:39;5.07;;;4.23;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:11:04;6.23;;;4.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:13:30;12.23;;;4.03;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:15:55;7.03;;;4.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:18:20;5.57;;;4.53;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:20:46;6.07;;;4.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:23:11;7.40;;;4.73;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:25:36;13.83;;;4.93;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:28:02;5.33;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:30:28;7.90;;;5.17;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:32:54;6.87;;;4.77;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:35:25;6.00;;;4.43;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:37:52;7.00;;;4.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:40:22;7.27;;;4.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:42:49;8.57;;;5.77;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:45:18;8.10;;;5.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:47:44;8.80;;;5.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:50:13;8.83;;;5.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:52:43;7.80;;;5.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:55:10;7.97;;;5.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T01:57:37;8.33;;;5.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:00:03;7.50;;;5.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:02:34;7.28;;;5.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:05:01;7.30;;;5.13;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:07:27;12.80;;;5.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:09:53;6.90;;;5.27;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:12:19;6.80;;;4.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:14:45;8.00;;;5.27;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:17:11;6.27;;;4.93;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:19:37;9.07;;;5.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:22:02;8.73;;;5.57;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:24:28;7.67;;;4.93;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:26:54;6.63;;;5.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:29:20;6.43;;;4.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:31:45;6.80;;;4.73;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:34:11;7.00;;;4.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:36:36;6.17;;;4.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:39:02;8.60;;;5.37;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:41:28;7.17;;;4.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:43:54;5.83;;;3.53;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:46:19;5.80;;;4.23;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:48:44;7.07;;;3.87;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:51:10;6.00;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:53:35;4.90;;;3.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:56:02;6.93;;;4.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T02:58:28;4.77;;;3.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:00:53;21.53;;;5.33;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:03:18;6.87;;;4.03;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:05:44;5.83;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:08:09;5.60;;;4.13;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:10:35;4.37;;;3.33;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:13:00;5.63;;;3.67;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:15:26;5.10;;;3.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:17:53;4.90;;;3.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:20:19;5.53;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:22:44;5.60;;;4.37;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:25:10;5.43;;;3.77;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:27:35;8.40;;;4.37;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:30:01;4.93;;;4.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:32:27;4.00;;;3.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:34:52;8.67;;;4.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:37:18;4.40;;;3.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:39:43;4.97;;;3.37;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:42:09;4.73;;;3.27;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:44:34;3.80;;;3.00;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:46:59;5.83;;;3.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:49:25;4.90;;;3.27;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:51:50;6.43;;;3.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:54:15;8.30;;;3.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:56:41;6.20;;;3.53;;
1471;SDS011;963;42.644;23.336;2024-01-30T03:59:06;3.83;;;3.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:01:32;4.00;;;3.27;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:03:58;4.03;;;3.17;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:06:23;8.47;;;3.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:08:49;4.60;;;3.63;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:11:14;4.17;;;3.77;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:13:40;5.20;;;3.07;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:16:07;5.07;;;3.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:18:32;6.20;;;3.67;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:20:59;5.05;;;3.35;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:23:24;5.43;;;3.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:25:49;5.53;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:28:15;5.90;;;3.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:30:40;3.90;;;3.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:33:06;4.53;;;3.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:35:31;7.50;;;3.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:37:56;3.47;;;2.87;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:40:22;5.67;;;3.00;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:42:48;3.63;;;2.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:45:13;4.23;;;3.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:47:39;4.93;;;3.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:50:05;5.13;;;3.53;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:52:32;3.70;;;3.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:54:57;4.20;;;3.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:57:23;7.33;;;3.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T04:59:48;8.27;;;4.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:02:14;11.67;;;5.47;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:04:40;10.00;;;5.47;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:07:06;21.15;;;5.18;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:09:32;8.20;;;4.73;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:11:57;6.70;;;4.67;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:14:23;6.50;;;4.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:16:48;6.83;;;4.23;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:19:14;8.70;;;3.97;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:21:39;12.63;;;4.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:24:05;5.57;;;4.00;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:26:31;7.60;;;4.75;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:28:57;5.63;;;4.03;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:31:22;9.00;;;4.03;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:33:48;10.50;;;4.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:36:13;5.80;;;3.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:38:39;7.97;;;4.07;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:41:04;6.33;;;3.27;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:43:30;5.17;;;3.37;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:45:55;5.07;;;3.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:48:21;5.70;;;3.03;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:50:46;6.60;;;3.57;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:53:12;9.20;;;3.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:55:37;4.93;;;3.57;;
1471;SDS011;963;42.644;23.336;2024-01-30T05:58:02;5.03;;;3.57;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:00:29;14.45;;;3.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:02:54;4.43;;;3.77;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:05:20;6.53;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:07:45;7.53;;;4.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:10:10;11.73;;;5.73;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:12:36;14.27;;;5.37;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:15:01;8.80;;;5.73;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:17:27;12.00;;;5.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:19:53;6.63;;;4.67;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:22:18;8.17;;;4.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:24:44;14.93;;;5.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:27:15;8.32;;;4.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:29:40;12.17;;;5.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:32:07;8.85;;;4.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:34:33;6.00;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:36:58;7.27;;;4.13;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:39:24;5.10;;;3.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:41:50;10.50;;;4.32;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:44:15;6.93;;;4.57;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:46:40;3.80;;;3.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:49:06;9.27;;;4.33;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:51:31;6.40;;;4.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:53:57;6.90;;;4.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:56:22;5.43;;;3.73;;
1471;SDS011;963;42.644;23.336;2024-01-30T06:58:48;5.17;;;2.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:01:14;6.15;;;3.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:03:41;4.57;;;3.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:06:07;6.30;;;3.07;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:08:32;3.40;;;2.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:10:57;4.67;;;2.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:13:23;3.47;;;2.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:15:48;4.33;;;2.87;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:18:13;3.33;;;2.67;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:20:39;3.50;;;2.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:23:14;3.00;;;2.55;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:25:41;8.40;;;3.05;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:28:07;3.23;;;2.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:30:37;3.97;;;2.85;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:33:03;3.50;;;2.97;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:35:28;3.17;;;2.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:37:54;3.40;;;2.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:40:19;3.70;;;2.73;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:42:45;3.30;;;2.33;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:45:10;5.90;;;2.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:47:35;3.17;;;2.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:50:01;9.43;;;3.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:52:26;5.23;;;3.17;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:54:52;6.07;;;3.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:57:17;9.30;;;4.57;;
1471;SDS011;963;42.644;23.336;2024-01-30T07:59:43;4.33;;;2.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:02:09;4.75;;;3.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:04:35;5.00;;;2.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:07:00;6.50;;;3.47;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:09:26;7.23;;;3.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:11:51;6.60;;;4.00;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:14:17;5.17;;;3.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:16:43;5.20;;;3.03;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:19:08;10.30;;;3.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:21:34;7.23;;;3.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:24:02;6.85;;;4.15;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:26:29;5.85;;;4.13;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:28:54;5.13;;;3.13;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:31:19;5.47;;;3.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:33:45;5.20;;;3.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:36:10;5.80;;;3.57;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:38:36;6.30;;;4.23;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:41:01;10.13;;;4.07;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:43:28;8.87;;;3.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:45:53;13.87;;;4.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:48:18;5.17;;;2.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:50:44;9.87;;;4.07;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:53:09;9.63;;;3.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:55:35;6.87;;;3.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T08:58:00;5.13;;;3.77;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:00:25;5.87;;;4.17;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:02:51;6.93;;;4.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:05:16;6.37;;;4.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:07:42;11.60;;;4.13;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:10:07;5.13;;;3.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:12:33;10.60;;;4.47;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:14:58;5.63;;;3.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:17:24;8.80;;;5.00;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:19:50;6.37;;;3.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:22:15;6.83;;;4.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:24:41;5.37;;;3.93;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:27:06;14.00;;;6.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:29:31;8.77;;;4.93;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:31:59;11.17;;;5.13;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:34:25;8.13;;;4.63;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:36:50;15.63;;;4.87;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:39:15;9.53;;;4.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:41:45;7.80;;;4.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:44:34;21.27;;;5.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:47:01;13.13;;;6.03;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:49:29;7.10;;;4.47;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:51:58;7.37;;;4.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:54:23;6.27;;;3.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:56:49;9.33;;;5.43;;
1471;SDS011;963;42.644;23.336;2024-01-30T09:59:14;6.70;;;4.77;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:01:40;9.30;;;4.93;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:04:07;7.00;;;4.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:06:32;10.03;;;5.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:08:58;6.50;;;4.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:11:23;8.97;;;4.47;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:13:48;11.73;;;4.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:16:14;8.23;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:18:41;6.60;;;4.17;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:21:07;7.30;;;5.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:23:34;13.60;;;4.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:26:02;8.23;;;4.23;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:28:29;9.93;;;4.93;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:31:01;6.20;;;4.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:33:30;6.57;;;4.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:35:58;8.27;;;4.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:38:27;10.27;;;4.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:40:56;9.93;;;5.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:43:22;10.13;;;4.87;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:45:49;11.07;;;5.07;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:48:17;7.33;;;3.73;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:50:43;10.30;;;3.93;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:53:10;15.13;;;5.13;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:55:37;7.10;;;3.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T10:58:04;13.37;;;5.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:00:30;9.53;;;4.73;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:02:58;8.93;;;4.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:05:34;7.30;;;4.13;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:08:10;13.90;;;6.17;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:10:44;6.63;;;4.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:13:12;7.03;;;3.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:15:38;7.47;;;3.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:18:05;22.93;;;4.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:20:31;4.50;;;3.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:22:57;12.07;;;4.77;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:25:23;11.27;;;3.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:27:51;4.50;;;3.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:35:36;7.00;;;3.73;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:38:06;14.10;;;4.13;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:40:33;5.73;;;3.63;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:43:00;9.47;;;4.00;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:45:27;6.57;;;3.97;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:47:53;5.73;;;3.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:50:19;4.27;;;3.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:52:45;6.90;;;4.00;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:55:10;7.73;;;3.93;;
1471;SDS011;963;42.644;23.336;2024-01-30T11:57:38;13.73;;;4.43;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:00:04;8.17;;;4.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:02:38;11.53;;;4.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:05:07;9.97;;;4.00;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:07:33;8.73;;;3.87;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:09:59;7.33;;;3.87;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:12:25;6.37;;;4.13;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:14:52;11.53;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:17:27;10.80;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:20:07;5.63;;;4.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:22:37;7.13;;;4.33;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:25:08;10.50;;;4.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:27:34;6.47;;;4.33;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:30:00;7.30;;;3.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:32:26;10.63;;;3.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:34:55;8.53;;;4.33;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:37:21;9.20;;;4.27;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:39:49;6.53;;;3.53;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:42:16;6.40;;;4.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:44:41;6.20;;;3.97;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:47:08;10.17;;;4.57;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:49:34;10.30;;;4.73;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:52:00;8.60;;;5.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:54:25;7.60;;;3.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:56:51;5.37;;;4.07;;
1471;SDS011;963;42.644;23.336;2024-01-30T12:59:16;7.00;;;4.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:01:42;8.70;;;4.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:04:08;7.47;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:06:33;7.20;;;4.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:08:58;5.60;;;3.77;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:11:24;9.27;;;4.37;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:13:50;11.67;;;4.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:16:16;8.50;;;4.43;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:18:42;5.80;;;4.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:21:07;5.30;;;4.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:23:32;5.33;;;4.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:25:58;10.57;;;4.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:28:23;14.23;;;4.97;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:30:50;8.17;;;5.60;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:33:16;5.00;;;4.13;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:35:41;4.83;;;3.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:38:07;13.83;;;4.87;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:40:33;14.03;;;6.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:42:58;24.57;;;5.93;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:45:24;9.73;;;4.43;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:47:49;9.20;;;4.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:50:14;19.17;;;4.87;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:52:41;8.60;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:55:08;10.47;;;4.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T13:57:34;9.50;;;4.80;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:00:01;8.37;;;4.53;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:02:30;6.43;;;4.93;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:04:56;12.30;;;4.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:07:21;7.10;;;5.83;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:09:47;13.80;;;6.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:12:13;12.13;;;5.43;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:14:38;13.20;;;5.17;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:17:04;7.90;;;4.63;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:19:32;8.60;;;4.63;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:21:58;6.40;;;4.40;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:24:23;6.03;;;5.20;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:26:48;11.30;;;5.27;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:29:14;11.03;;;5.33;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:31:39;6.40;;;5.03;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:34:05;9.07;;;5.30;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:36:30;7.50;;;5.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:38:55;6.37;;;5.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:41:21;7.50;;;6.00;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:43:47;10.07;;;5.50;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:46:12;10.30;;;5.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:48:38;9.63;;;5.67;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:51:03;8.00;;;6.07;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:53:29;13.57;;;6.47;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:55:54;11.70;;;7.10;;
1471;SDS011;963;42.644;23.336;2024-01-30T14:58:19;10.40;;;5.23;;
1471;SDS011;963;42.644;23.336;2024-01-30T15:00:45;7.83;;;5.03;;
1471;SDS011;963;42.644;23.336;2024-01-30T15:03:10;10.73;;;5.90;;
1471;SDS011;963;42.644;23.336;2024-01-30T15:05:36;13.53;;;5.77;;
1471;SDS011;963;42.644;23.336;2024-01-30T15:08:01;14.03;;;6.70;;
1471;SDS011;963;42.644;23.336;2024-01-30T15:10:26;10.20;;;5.67;;