sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22319;DHT22;11327;52.334;9.506;2023-12-20T00:00:01;7.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:03:21;7.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:06:42;7.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:10:03;7.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:13:24;7.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:16:45;7.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:20:06;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:23:27;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:26:48;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:30:10;7.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:33:31;7.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:36:52;7.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:40:13;6.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:43:33;6.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:46:54;6.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:50:15;6.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:53:36;6.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T00:56:56;6.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:00:17;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:03:38;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:06:59;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:10:20;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:13:40;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:17:02;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:20:22;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:23:43;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:27:04;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:30:24;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:33:45;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:37:06;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:40:27;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:43:47;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:47:08;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:50:30;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:53:51;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T01:57:14;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:00:36;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:03:57;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:07:20;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:10:41;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:14:02;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:17:23;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:20:44;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:24:05;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:27:27;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:30:48;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:34:09;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:37:30;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:40:51;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:44:11;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:47:32;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:50:53;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:54:15;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T02:57:36;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:00:56;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:04:17;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:07:38;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:10:59;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:14:20;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:17:41;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:21:02;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:24:22;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:27:43;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:31:04;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:34:24;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:37:45;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:41:07;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:44:27;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:47:48;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:51:10;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:54:30;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T03:57:51;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:01:12;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:04:32;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:07:53;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:11:14;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:14:34;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:17:55;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:21:16;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:24:36;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:27:57;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:31:18;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:34:39;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:37:59;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:41:20;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:44:41;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:48:04;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:51:25;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:54:46;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T04:58:06;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:01:27;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:04:48;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:08:09;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:11:29;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:14:53;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:18:14;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:21:35;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:24:56;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:28:17;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:31:37;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:34:58;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:38:19;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:41:40;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:45:00;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:48:21;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:51:42;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:55:03;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T05:58:23;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:01:44;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:05:05;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:08:26;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:11:47;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:15:08;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:18:29;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:21:49;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:25:10;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:28:31;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:31:51;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:35:12;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:38:33;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:41:53;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:45:14;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:48:35;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:51:56;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:55:16;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T06:58:38;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:01:58;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:05:19;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:08:40;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:12:01;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:15:22;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:18:43;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:22:05;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:25:26;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:28:47;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:32:07;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:35:29;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:38:49;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:42:10;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:45:31;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:48:52;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:52:12;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:55:33;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T07:58:54;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:02:15;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:05:38;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:09:00;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:12:21;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:15:42;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:19:02;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:22:23;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:25:44;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:29:05;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:32:26;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:35:47;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:39:08;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:42:28;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:45:51;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:49:12;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:52:32;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:55:53;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T08:59:14;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:02:35;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:05:56;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:09:17;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:12:38;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:16:02;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:19:23;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:22:44;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:26:04;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:29:25;6.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:32:46;6.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:36:06;6.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:39:27;7.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:43:03;7.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:46:23;7.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:49:45;7.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:53:08;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:56:30;7.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T09:59:51;7.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:03:13;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:06:44;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:10:06;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:13:27;7.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:16:47;7.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:20:09;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:23:30;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:27:03;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:30:24;7.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:33:47;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:37:09;7.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:40:30;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:43:56;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:47:19;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:50:41;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:54:02;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T10:57:25;7.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:00:47;7.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:04:14;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:07:44;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:11:26;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:14:53;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:18:16;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:21:37;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:25:02;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:28:23;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:31:44;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:38:36;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:42:03;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:45:24;7.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:48:46;6.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:52:08;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:55:28;6.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T11:58:49;5.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:02:11;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:05:32;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:08:54;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:12:17;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:15:39;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:19:00;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:22:21;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:25:44;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:29:08;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:32:30;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:35:51;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:39:12;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:42:34;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:45:54;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:49:15;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:52:36;5.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:55:57;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T12:59:18;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:02:39;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:06:02;6.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:09:23;6.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:12:44;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:16:05;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:19:26;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:22:46;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:26:07;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:29:28;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:32:48;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:36:09;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:39:30;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:42:52;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:46:12;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:49:34;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:52:55;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:56:16;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T13:59:37;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:02:57;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:06:19;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:09:40;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:13:03;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:16:24;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:19:45;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:23:05;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:26:26;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:29:48;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:33:09;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:36:30;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:39:51;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:43:12;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:46:32;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:49:53;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:53:14;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T14:56:40;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:00:00;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:03:21;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:06:42;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:10:04;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:13:25;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:16:46;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:20:09;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:23:33;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:26:54;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:30:16;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:33:41;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:37:02;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:40:23;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:43:44;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:47:05;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:50:26;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:53:47;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T15:57:08;6.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:00:30;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:03:51;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:07:12;5.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:10:33;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:13:53;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:17:14;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:20:38;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:23:59;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:27:20;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:30:41;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:34:01;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:37:23;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:40:43;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:44:04;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:47:25;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:50:46;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:54:07;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T16:57:27;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:00:48;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:04:09;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:07:30;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:10:51;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:14:11;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:17:33;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:20:54;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:24:15;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:27:35;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:30:57;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:34:17;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:37:38;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:40:59;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:44:20;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:47:42;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:51:04;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:54:25;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T17:57:47;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:01:07;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:04:28;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:07:51;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:11:13;5.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:14:33;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:17:54;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:21:15;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:24:35;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:27:56;5.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:31:17;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:34:37;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:37:58;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:41:19;5.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:44:39;5.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:48:00;5.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:51:21;5.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:54:42;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T18:58:03;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:01:24;5.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:04:44;6.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:08:06;6.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:11:27;6.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:14:48;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:18:08;6.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:21:29;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:24:50;6.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:28:10;6.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:31:31;6.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:34:52;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:38:13;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:41:33;6.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:44:54;6.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:48:15;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:51:36;6.80;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:54:57;6.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T19:58:19;6.90;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:01:40;7.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:05:02;7.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:08:23;7.00;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:11:44;7.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:15:06;7.10;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:18:27;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:21:47;7.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:25:08;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:28:30;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:31:50;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:35:11;7.20;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:38:32;7.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:41:53;7.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:45:14;7.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:48:35;7.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:51:56;7.30;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:55:17;7.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T20:58:37;7.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T21:01:58;7.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T21:05:19;7.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T21:08:40;7.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T21:12:00;7.40;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T21:15:21;7.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T21:18:42;7.50;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T21:22:04;7.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T21:25:25;7.70;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T21:28:46;7.60;99.90
22319;DHT22;11327;52.334;9.506;2023-12-20T21:32:08;7.60;99.90