sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2023-03-01T00:24:34;102110.0;;;-1.3
68342;BMP280;55668;52.310;21.066;2023-03-01T00:41:11;102110.0;;;-1.2
68342;BMP280;55668;52.310;21.066;2023-03-01T01:25:46;102070.0;;;-1.3
68342;BMP280;55668;52.310;21.066;2023-03-01T02:12:45;102050.0;;;-1.4
68342;BMP280;55668;52.310;21.066;2023-03-01T02:43:13;102020.0;;;-1.5
68342;BMP280;55668;52.310;21.066;2023-03-01T04:29:59;101940.0;;;-1.6
68342;BMP280;55668;52.310;21.066;2023-03-01T04:45:49;101920.0;;;-1.5
68342;BMP280;55668;52.310;21.066;2023-03-01T06:02:54;101970.0;;;-1.3
68342;BMP280;55668;52.310;21.066;2023-03-01T06:20:31;101960.0;;;-1.1
68342;BMP280;55668;52.310;21.066;2023-03-01T06:32:52;101960.0;;;-0.9
68342;BMP280;55668;52.310;21.066;2023-03-01T06:48:34;101960.0;;;-0.6
68342;BMP280;55668;52.310;21.066;2023-03-01T07:04:12;101970.0;;;-0.2
68342;BMP280;55668;52.310;21.066;2023-03-01T07:20:34;101950.0;;;0.6
68342;BMP280;55668;52.310;21.066;2023-03-01T07:52:44;101940.0;;;1.9
68342;BMP280;55668;52.310;21.066;2023-03-01T08:20:53;101960.0;;;2.4
68342;BMP280;55668;52.310;21.066;2023-03-01T08:36:58;101950.0;;;2.3
68342;BMP280;55668;52.310;21.066;2023-03-01T08:52:11;101950.0;;;2.5
68342;BMP280;55668;52.310;21.066;2023-03-01T09:06:05;101950.0;;;2.7
68342;BMP280;55668;52.310;21.066;2023-03-01T09:24:33;101920.0;;;3.1
68342;BMP280;55668;52.310;21.066;2023-03-01T10:29:29;101870.0;;;3.5
68342;BMP280;55668;52.310;21.066;2023-03-01T10:38:21;101860.0;;;3.8
68342;BMP280;55668;52.310;21.066;2023-03-01T10:53:54;101850.0;;;4.4
68342;BMP280;55668;52.310;21.066;2023-03-01T11:09:13;101850.0;;;4.6
68342;BMP280;55668;52.310;21.066;2023-03-01T11:25:07;101830.0;;;4.7
68342;BMP280;55668;52.310;21.066;2023-03-01T12:00:43;101820.0;;;4.8
68342;BMP280;55668;52.310;21.066;2023-03-01T12:11:28;101820.0;;;5.0
68342;BMP280;55668;52.310;21.066;2023-03-01T12:41:53;101810.0;;;5.4
68342;BMP280;55668;52.310;21.066;2023-03-01T13:27:22;101790.0;;;5.5
68342;BMP280;55668;52.310;21.066;2023-03-01T13:58:29;101760.0;;;5.4
68342;BMP280;55668;52.310;21.066;2023-03-01T14:16:21;101760.0;;;5.6
68342;BMP280;55668;52.310;21.066;2023-03-01T14:32:52;101740.0;;;5.5
68342;BMP280;55668;52.310;21.066;2023-03-01T14:45:25;101720.0;;;5.4
68342;BMP280;55668;52.310;21.066;2023-03-01T15:17:20;101720.0;;;5.3
68342;BMP280;55668;52.310;21.066;2023-03-01T15:34:21;101700.0;;;5.2
68342;BMP280;55668;52.310;21.066;2023-03-01T15:46:53;101700.0;;;5.0
68342;BMP280;55668;52.310;21.066;2023-03-01T16:02:08;101690.0;;;4.8
68342;BMP280;55668;52.310;21.066;2023-03-01T16:16:14;101680.0;;;4.5
68342;BMP280;55668;52.310;21.066;2023-03-01T16:37:45;101680.0;;;4.4
68342;BMP280;55668;52.310;21.066;2023-03-01T17:06:48;101690.0;;;3.9
68342;BMP280;55668;52.310;21.066;2023-03-01T17:18:45;101700.0;;;3.8
68342;BMP280;55668;52.310;21.066;2023-03-01T17:38:12;101700.0;;;3.6
68342;BMP280;55668;52.310;21.066;2023-03-01T17:51:08;101680.0;;;3.4
68342;BMP280;55668;52.310;21.066;2023-03-01T18:24:30;101660.0;;;3.5
68342;BMP280;55668;52.310;21.066;2023-03-01T18:38:54;101670.0;;;3.4
68342;BMP280;55668;52.310;21.066;2023-03-01T18:53:59;101670.0;;;3.2
68342;BMP280;55668;52.310;21.066;2023-03-01T19:11:15;101680.0;;;3.1
68342;BMP280;55668;52.310;21.066;2023-03-01T19:20:38;101690.0;;;3.0
68342;BMP280;55668;52.310;21.066;2023-03-01T19:37:59;101700.0;;;2.9
68342;BMP280;55668;52.310;21.066;2023-03-01T19:51:46;101700.0;;;2.8
68342;BMP280;55668;52.310;21.066;2023-03-01T20:10:20;101710.0;;;2.7
68342;BMP280;55668;52.310;21.066;2023-03-01T20:22:10;101720.0;;;2.6
68342;BMP280;55668;52.310;21.066;2023-03-01T20:52:41;101720.0;;;2.4
68342;BMP280;55668;52.310;21.066;2023-03-01T21:08:06;101720.0;;;2.3
68342;BMP280;55668;52.310;21.066;2023-03-01T21:39:25;101700.0;;;2.1
68342;BMP280;55668;52.310;21.066;2023-03-01T21:56:51;101700.0;;;2.0
68342;BMP280;55668;52.310;21.066;2023-03-01T22:13:57;101690.0;;;1.8
68342;BMP280;55668;52.310;21.066;2023-03-01T22:27:31;101700.0;;;1.7
68342;BMP280;55668;52.310;21.066;2023-03-01T22:56:10;101690.0;;;1.6
68342;BMP280;55668;52.310;21.066;2023-03-01T23:10:49;101700.0;;;1.5
68342;BMP280;55668;52.310;21.066;2023-03-01T23:26:59;101700.0;;;1.4
68342;BMP280;55668;52.310;21.066;2023-03-01T23:41:40;101690.0;;;1.3
68342;BMP280;55668;52.310;21.066;2023-03-01T23:56:54;101690.0;;;1.2
