sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:01:16;5.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:03:42;5.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:06:09;5.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:08:35;5.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:11:03;5.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:13:31;5.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:16:03;5.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:18:29;5.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:21:02;5.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:23:27;5.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:25:53;5.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:28:19;5.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:30:44;5.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:33:10;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:35:35;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:38:01;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:40:26;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:42:52;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:45:17;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:47:43;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:50:09;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:52:34;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:55:00;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:57:25;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T00:59:51;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:02:20;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:04:46;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:07:12;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:09:37;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:12:03;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:14:28;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:16:54;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:19:19;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:21:45;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:24:11;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:26:37;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:29:02;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:31:28;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:33:55;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:36:22;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:38:49;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:41:16;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:46:26;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:48:52;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:51:17;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:53:43;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:56:11;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T01:58:38;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:01:04;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:03:34;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:06:01;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:08:27;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:10:53;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:13:19;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:24:14;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:29:29;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:32:18;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:34:55;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:37:41;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:42:50;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:45:20;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:47:47;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:50:14;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:52:40;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T02:55:06;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:12:44;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:15:15;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:17:43;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:20:11;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:22:37;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:25:04;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:27:32;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:30:00;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:32:34;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:37:37;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:42:36;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:45:02;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:52:39;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T03:57:34;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:00:01;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:02:28;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:04:54;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:07:20;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:09:46;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:12:11;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:14:37;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:17:03;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:19:30;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:21:56;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:24:22;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:26:48;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:29:14;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:31:40;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:34:06;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:36:32;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:38:57;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:41:23;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:43:55;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:46:22;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:48:48;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:51:15;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:53:43;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:56:09;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T04:58:34;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:01:00;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:03:25;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:05:51;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:08:16;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:10:42;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:13:08;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:15:33;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:17:59;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:20:24;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:22:50;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:25:15;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:27:41;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:30:07;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:32:32;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:34:58;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:37:24;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:39:49;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:42:15;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:44:42;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:47:08;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:49:34;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:51:59;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:54:25;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:56:51;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T05:59:16;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:01:52;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:04:18;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:06:44;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:09:10;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:11:36;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:14:20;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:16:45;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:19:11;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:21:36;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:24:02;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:26:28;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:28:53;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:31:19;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:33:44;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:36:10;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:38:36;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:41:01;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:43:27;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:45:52;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:48:18;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:50:44;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:53:10;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:55:35;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T06:58:01;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:00:27;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:02:53;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:05:19;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:07:47;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:10:13;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:12:38;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:15:04;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:17:30;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:19:55;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:22:21;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:24:46;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:27:15;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:29:41;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:32:06;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:34:33;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:36:58;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:39:24;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:41:49;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:44:15;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:46:41;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:49:06;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:51:32;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:53:57;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:56:23;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T07:58:51;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:01:16;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:03:45;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:06:11;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:08:36;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:11:04;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:13:30;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:15:55;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:18:21;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:20:47;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:23:12;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:25:38;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:28:04;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:30:30;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:32:56;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:35:22;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:37:48;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:40:14;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:42:43;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:45:11;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:47:37;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:50:05;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:52:32;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:54:58;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:57:24;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T08:59:50;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:02:15;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:04:41;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:07:06;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:09:32;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:11:58;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:14:23;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:16:49;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:19:14;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:21:40;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:24:05;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:26:31;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:28:57;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:31:22;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:33:52;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:36:18;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:38:43;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:41:09;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:43:35;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:46:01;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:48:31;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:50:58;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:55:52;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T09:58:23;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:01:00;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:03:26;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:05:52;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:08:18;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:10:45;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:13:14;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:21:09;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:23:39;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:28:49;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:31:16;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:36:34;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:39:03;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:41:29;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:43:55;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:51:27;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:54:02;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T10:56:32;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:06:54;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:09:34;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:14:31;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:17:04;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:19:39;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:22:36;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:33:19;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:38:16;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:40:46;5.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:43:17;5.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:45:46;5.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:48:17;5.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:50:46;5.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T11:55:59;5.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:04:01;5.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:06:27;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:08:59;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:13:59;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:19:34;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:21:56;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:24:23;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:26:55;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:29:29;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:34:51;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:42:51;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:50:19;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:52:47;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:55:15;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T12:57:45;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:02:50;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:05:23;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:07:54;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:15:48;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:26:36;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:28:36;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:31:26;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:33:50;6.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:36:20;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:38:51;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:41:17;5.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:46:15;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:48:49;5.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:51:34;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:54:00;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:56:28;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T13:58:56;5.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:01:22;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:03:49;5.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:06:16;5.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:08:42;5.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:11:10;5.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:13:44;5.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:16:26;5.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:18:56;5.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:21:23;5.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:26:33;5.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:31:43;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:34:12;5.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:36:38;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:39:03;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:41:29;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:44:13;5.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:46:39;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:49:04;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:51:30;5.00;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:53:56;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:56:22;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T14:58:47;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:01:13;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:03:39;4.90;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:06:05;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:08:31;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:10:56;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:13:22;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:16:13;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:18:38;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:21:04;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:23:29;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:25:56;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:28:22;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:30:47;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:33:13;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:35:42;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:38:08;4.80;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:40:34;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:43:00;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:45:26;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:47:52;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:50:17;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:52:43;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:55:09;4.70;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T15:57:36;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:00:03;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:02:29;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:04:54;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:07:20;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:09:46;4.60;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:12:11;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:14:38;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:17:03;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:19:30;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:21:56;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:24:21;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:26:47;4.50;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:29:13;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:31:39;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:34:05;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:36:31;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:38:57;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:41:23;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:43:49;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:46:14;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:48:40;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:51:07;4.40;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:53:36;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:56:02;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T16:58:28;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:00:55;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:03:20;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:05:46;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:08:12;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:10:39;4.30;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:13:05;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:16:01;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:18:27;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:20:53;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:23:19;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:25:45;4.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:28:11;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:30:37;4.20;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:33:02;4.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:35:28;4.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:37:53;4.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:40:20;4.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:42:46;4.10;99.90
37788;DHT22;23627;53.302;-6.362;2022-12-07T17:45:15;4.10;99.90