sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22080;SDS011;11207;59.512;18.050;2023-02-28T00:00:18;4.57;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:02:45;4.20;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:05:12;3.87;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:07:39;3.87;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:10:06;3.93;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:12:33;3.80;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:15:00;3.77;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:17:26;3.47;;;3.27;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:19:51;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:22:18;3.83;;;3.53;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:24:45;4.60;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:27:10;3.90;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:29:37;3.30;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:32:03;3.43;;;3.23;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:34:29;3.73;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:36:55;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:39:20;3.80;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:41:46;4.63;;;4.23;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:44:12;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:46:38;3.93;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:49:03;4.27;;;3.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:51:29;3.97;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:53:55;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:56:20;3.93;;;3.67;;
22080;SDS011;11207;59.512;18.050;2023-02-28T00:58:46;3.77;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:01:11;4.20;;;3.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:03:37;3.70;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:06:03;3.93;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:08:29;4.00;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:10:55;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:13:21;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:15:52;3.80;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:18:20;3.37;;;3.17;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:20:47;3.53;;;3.33;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:23:13;3.40;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:25:39;3.47;;;3.27;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:28:06;3.77;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:30:31;3.77;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:32:57;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:35:23;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:37:49;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:40:14;3.77;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:42:40;3.40;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:45:14;4.03;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:47:58;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:50:28;3.47;;;3.27;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:52:56;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:55:26;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T01:57:55;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:00:23;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:02:53;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:05:22;3.80;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:07:52;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:19:47;3.63;;;3.43;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:22:43;3.90;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:28:27;4.87;;;4.47;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:42:39;3.93;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:45:46;4.10;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:48:19;4.20;;;3.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:50:52;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:53:27;4.80;;;4.17;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:56:00;3.90;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T02:58:29;3.80;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:01:00;4.23;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:03:29;3.80;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:05:58;3.80;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:08:25;3.67;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:10:55;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:16:12;3.97;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:21:50;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:27:03;3.43;;;3.23;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:29:35;3.77;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:32:16;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:34:58;4.43;;;4.17;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:37:25;3.80;;;3.33;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:40:01;3.67;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:42:37;3.63;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:45:16;3.53;;;3.33;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:47:54;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:50:36;3.77;;;3.57;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:53:09;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:55:42;3.30;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T03:58:49;3.30;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:01:20;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:03:50;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:06:17;3.27;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:08:44;3.57;;;3.37;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:11:52;3.67;;;3.37;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:14:00;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:16:27;3.20;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:18:54;4.50;;;4.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:21:26;4.10;;;3.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:23:59;4.13;;;3.93;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:26:31;11.87;;;9.17;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:28:58;11.57;;;9.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:31:25;13.10;;;11.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:33:50;12.83;;;11.53;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:36:16;13.80;;;12.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:38:45;12.90;;;11.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:41:11;7.70;;;7.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:43:38;5.37;;;4.97;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:46:04;5.07;;;4.57;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:48:31;4.43;;;4.13;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:51:17;4.37;;;4.07;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:53:44;3.90;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:56:12;4.23;;;3.93;;
22080;SDS011;11207;59.512;18.050;2023-02-28T04:58:39;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:01:05;4.40;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:03:39;4.70;;;4.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:06:08;4.50;;;4.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:08:35;5.17;;;4.77;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:11:00;5.00;;;4.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:13:27;4.33;;;4.03;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:15:53;4.03;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:18:18;3.80;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:20:44;4.30;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:23:13;4.37;;;4.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:25:40;4.03;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:28:06;4.27;;;3.97;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:30:32;4.10;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:32:58;4.10;;;3.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:35:25;4.23;;;3.93;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:37:51;3.90;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:40:16;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:42:42;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:45:08;3.47;;;3.27;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:47:35;3.57;;;3.33;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:50:00;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:52:27;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:54:55;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:57:20;3.93;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-02-28T05:59:46;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:02:12;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:04:39;3.80;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:07:06;3.80;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:09:33;3.80;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:11:59;4.47;;;4.17;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:14:28;4.77;;;4.47;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:16:56;4.63;;;4.33;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:19:22;4.37;;;4.07;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:21:50;4.80;;;4.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:24:17;4.70;;;4.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:26:47;4.53;;;4.23;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:29:13;3.80;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:31:42;3.80;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:34:09;3.67;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:36:38;4.13;;;3.83;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:39:04;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:41:30;3.73;;;3.53;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:43:56;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:46:22;3.93;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:48:48;3.80;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:51:15;4.00;;;3.73;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:53:45;3.80;;;3.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:56:12;4.80;;;4.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T06:58:38;5.30;;;4.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:01:05;5.00;;;4.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:03:31;4.13;;;3.93;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:05:58;4.00;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:08:24;4.50;;;4.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:10:52;4.50;;;4.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:13:18;4.90;;;4.57;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:15:44;5.20;;;4.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:18:18;5.70;;;5.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:20:44;6.40;;;5.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:23:10;5.90;;;5.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:25:35;6.27;;;5.13;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:28:01;5.50;;;5.00;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:30:26;5.40;;;4.93;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:32:52;5.80;;;5.07;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:35:20;5.47;;;4.93;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:37:46;5.63;;;5.07;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:40:12;4.30;;;4.00;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:42:38;4.70;;;4.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:45:07;4.20;;;3.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:47:36;3.90;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:50:06;3.70;;;3.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:52:33;3.93;;;3.67;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:55:00;3.40;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:57:26;3.40;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T07:59:51;4.47;;;3.13;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:02:17;3.83;;;3.63;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:04:43;3.70;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:07:10;3.40;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:09:38;3.60;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:12:04;3.47;;;3.27;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:14:31;3.50;;;3.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:16:56;3.73;;;3.53;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:19:22;3.57;;;3.37;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:21:47;2.97;;;2.87;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:24:13;3.20;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:26:38;3.20;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:29:04;3.27;;;3.07;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:31:30;3.10;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:33:55;3.17;;;3.03;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:36:24;3.97;;;2.73;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:38:51;3.10;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:41:16;3.20;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:43:42;2.90;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:46:08;2.83;;;2.73;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:48:38;2.90;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:51:08;2.93;;;2.77;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:53:39;3.00;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T08:58:32;3.00;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:00:59;2.90;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:03:26;3.20;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:05:55;3.20;;;3.00;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:08:23;2.90;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:10:49;2.80;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:13:15;3.20;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:15:41;3.13;;;2.93;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:18:07;3.10;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:20:32;3.07;;;2.87;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:22:58;2.87;;;2.77;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:25:24;3.17;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:27:49;3.03;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:30:15;3.00;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:32:41;2.73;;;2.63;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:35:07;2.90;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:37:38;2.70;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:40:04;2.60;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:42:32;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:45:00;2.60;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:47:39;2.73;;;2.57;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:52:51;2.50;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:55:20;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T09:57:53;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T10:00:27;2.80;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T10:05:44;2.80;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T10:08:26;2.60;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T10:11:07;2.47;;;2.37;;
22080;SDS011;11207;59.512;18.050;2023-02-28T10:22:05;2.50;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T10:29:47;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T10:32:23;2.50;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T10:37:44;2.57;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T10:42:56;6.57;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T10:45:22;2.50;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T10:50:28;2.43;;;2.33;;
22080;SDS011;11207;59.512;18.050;2023-02-28T10:55:56;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T10:58:25;2.47;;;2.37;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:00:52;2.60;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:03:23;2.50;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:05:49;2.63;;;2.43;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:08:15;2.50;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:10:55;2.70;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:13:27;2.60;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:15:59;2.50;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:18:36;2.50;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:21:33;2.47;;;2.37;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:26:55;4.87;;;2.67;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:29:21;2.53;;;2.43;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:34:37;2.57;;;2.47;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:37:03;2.70;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:39:37;3.20;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:42:17;2.63;;;2.43;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:45:23;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:50:48;2.30;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T11:53:37;2.70;;;2.53;;
22080;SDS011;11207;59.512;18.050;2023-02-28T12:15:22;2.57;;;2.47;;
22080;SDS011;11207;59.512;18.050;2023-02-28T12:26:45;2.47;;;2.27;;
22080;SDS011;11207;59.512;18.050;2023-02-28T12:29:22;2.83;;;2.63;;
22080;SDS011;11207;59.512;18.050;2023-02-28T12:32:04;2.30;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T12:34:55;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T12:37:38;2.13;;;2.03;;
22080;SDS011;11207;59.512;18.050;2023-02-28T12:40:28;2.23;;;2.13;;
22080;SDS011;11207;59.512;18.050;2023-02-28T12:42:55;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T12:45:39;2.27;;;2.17;;
22080;SDS011;11207;59.512;18.050;2023-02-28T12:48:07;2.60;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T12:50:35;3.03;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T12:53:03;2.37;;;2.27;;
22080;SDS011;11207;59.512;18.050;2023-02-28T12:58:57;2.13;;;2.03;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:04:18;2.70;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:07:05;3.03;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:09:52;2.60;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:12:23;2.13;;;2.03;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:14:49;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:17:19;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:22:20;2.40;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:25:52;2.50;;;2.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:28:56;2.13;;;2.03;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:31:15;2.30;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:36:28;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:38:59;2.00;;;1.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:41:48;2.40;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T13:51:51;2.07;;;1.97;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:05:35;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:08:06;2.30;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:10:45;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:16:00;2.43;;;2.23;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:18:30;2.10;;;2.00;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:20:58;2.27;;;2.17;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:23:36;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:37:05;2.20;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:39:35;2.37;;;2.17;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:42:24;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:44:58;2.23;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:47:28;2.43;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:49:57;2.30;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:52:27;2.40;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:54:58;2.37;;;2.27;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:57:27;2.27;;;2.17;;
22080;SDS011;11207;59.512;18.050;2023-02-28T14:59:58;2.30;;;2.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:02:24;4.47;;;2.33;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:04:58;2.80;;;2.37;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:07:48;2.30;;;2.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:10:26;2.40;;;2.30;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:12:53;2.53;;;2.37;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:21:23;3.50;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:23:59;2.70;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:26:29;2.93;;;2.67;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:28:59;3.60;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:31:31;2.70;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:34:03;2.80;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:36:30;2.90;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:38:58;2.90;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:41:26;8.43;;;7.63;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:46:41;22.90;;;15.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:49:17;12.77;;;9.87;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:51:45;4.93;;;4.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:54:32;5.13;;;3.40;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:57:11;2.83;;;2.57;;
22080;SDS011;11207;59.512;18.050;2023-02-28T15:59:44;3.73;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:02:36;5.13;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:07:31;4.77;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:09:57;3.67;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:12:27;3.97;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:14:55;3.00;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:17:28;3.57;;;2.67;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:19:56;2.97;;;2.77;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:22:21;3.17;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:24:47;2.90;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:27:17;2.80;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:29:45;2.70;;;2.50;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:32:14;3.20;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:34:40;3.20;;;2.80;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:37:14;2.80;;;2.60;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:39:42;2.97;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:42:14;2.90;;;2.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:44:51;3.80;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:47:18;3.20;;;2.90;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:49:44;2.83;;;2.63;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:52:10;2.93;;;2.73;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:54:37;3.50;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:57:06;3.27;;;2.97;;
22080;SDS011;11207;59.512;18.050;2023-02-28T16:59:47;5.53;;;3.17;;
22080;SDS011;11207;59.512;18.050;2023-02-28T17:02:15;3.40;;;3.17;;
22080;SDS011;11207;59.512;18.050;2023-02-28T17:04:44;4.97;;;3.70;;
22080;SDS011;11207;59.512;18.050;2023-02-28T17:07:13;3.47;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T17:09:41;3.30;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T17:12:08;3.30;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T17:14:34;4.57;;;3.47;;
22080;SDS011;11207;59.512;18.050;2023-02-28T17:17:00;3.47;;;3.17;;
22080;SDS011;11207;59.512;18.050;2023-02-28T17:19:25;3.37;;;3.10;;
22080;SDS011;11207;59.512;18.050;2023-02-28T17:21:53;5.27;;;3.20;;
22080;SDS011;11207;59.512;18.050;2023-02-28T17:24:18;3.57;;;3.03;;
22080;SDS011;11207;59.512;18.050;2023-02-28T17:26:44;3.73;;;3.37;;