sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
550;BME280;20066;48.764;9.176;2024-02-21T00:02:09;99221.81;;;9.35;60.99
550;BME280;20066;48.764;9.176;2024-02-21T00:04:39;99223.31;;;9.67;60.66
550;BME280;20066;48.764;9.176;2024-02-21T00:07:07;99218.88;;;10.14;59.03
550;BME280;20066;48.764;9.176;2024-02-21T00:09:35;99215.28;;;10.44;57.84
550;BME280;20066;48.764;9.176;2024-02-21T00:12:05;99217.66;;;10.27;57.66
550;BME280;20066;48.764;9.176;2024-02-21T00:14:33;99210.84;;;9.94;58.81
550;BME280;20066;48.764;9.176;2024-02-21T00:17:01;99212.22;;;9.88;59.46
550;BME280;20066;48.764;9.176;2024-02-21T00:19:29;99214.44;;;10.40;57.83
550;BME280;20066;48.764;9.176;2024-02-21T00:21:58;99210.34;;;10.08;58.71
550;BME280;20066;48.764;9.176;2024-02-21T00:24:26;99200.00;;;9.91;59.47
550;BME280;20066;48.764;9.176;2024-02-21T00:26:54;99197.72;;;9.54;60.01
550;BME280;20066;48.764;9.176;2024-02-21T00:29:22;99189.59;;;9.89;59.77
550;BME280;20066;48.764;9.176;2024-02-21T00:31:50;99180.56;;;9.97;59.13
550;BME280;20066;48.764;9.176;2024-02-21T00:34:18;99175.63;;;9.80;59.47
550;BME280;20066;48.764;9.176;2024-02-21T00:36:46;99180.97;;;10.38;57.56
550;BME280;20066;48.764;9.176;2024-02-21T00:39:16;99176.13;;;10.24;58.21
550;BME280;20066;48.764;9.176;2024-02-21T00:41:43;99176.75;;;9.98;58.80
550;BME280;20066;48.764;9.176;2024-02-21T00:44:11;99169.75;;;9.75;59.50
550;BME280;20066;48.764;9.176;2024-02-21T00:46:40;99174.47;;;9.62;59.50
550;BME280;20066;48.764;9.176;2024-02-21T00:49:07;99170.81;;;9.89;58.89
550;BME280;20066;48.764;9.176;2024-02-21T00:51:35;99172.09;;;9.57;59.44
550;BME280;20066;48.764;9.176;2024-02-21T00:54:04;99167.84;;;9.56;59.85
550;BME280;20066;48.764;9.176;2024-02-21T00:56:34;99161.59;;;9.90;58.89
550;BME280;20066;48.764;9.176;2024-02-21T00:59:02;99161.28;;;9.73;59.33
550;BME280;20066;48.764;9.176;2024-02-21T01:01:30;99154.41;;;9.94;58.87
550;BME280;20066;48.764;9.176;2024-02-21T01:03:58;99149.59;;;9.65;59.82
550;BME280;20066;48.764;9.176;2024-02-21T01:06:26;99153.41;;;9.83;59.02
550;BME280;20066;48.764;9.176;2024-02-21T01:08:54;99146.28;;;9.72;59.38
550;BME280;20066;48.764;9.176;2024-02-21T01:11:22;99145.69;;;9.82;59.29
550;BME280;20066;48.764;9.176;2024-02-21T01:13:52;99142.44;;;9.53;59.69
550;BME280;20066;48.764;9.176;2024-02-21T01:16:20;99132.97;;;9.59;59.66
550;BME280;20066;48.764;9.176;2024-02-21T01:18:48;99126.28;;;9.69;59.05
550;BME280;20066;48.764;9.176;2024-02-21T01:21:16;99125.91;;;9.90;58.36
550;BME280;20066;48.764;9.176;2024-02-21T01:23:44;99112.91;;;9.53;59.24
550;BME280;20066;48.764;9.176;2024-02-21T01:26:12;99109.94;;;9.58;59.04
550;BME280;20066;48.764;9.176;2024-02-21T01:28:42;99109.06;;;9.74;58.36
550;BME280;20066;48.764;9.176;2024-02-21T01:31:11;99101.63;;;9.63;58.62
550;BME280;20066;48.764;9.176;2024-02-21T01:33:39;99102.16;;;9.53;58.69
550;BME280;20066;48.764;9.176;2024-02-21T01:36:07;99101.22;;;10.03;57.46
550;BME280;20066;48.764;9.176;2024-02-21T01:38:35;99093.16;;;10.03;57.56
550;BME280;20066;48.764;9.176;2024-02-21T01:41:04;99092.03;;;10.27;56.76
550;BME280;20066;48.764;9.176;2024-02-21T01:43:32;99089.34;;;9.27;58.56
550;BME280;20066;48.764;9.176;2024-02-21T01:46:00;99087.81;;;9.46;58.93
550;BME280;20066;48.764;9.176;2024-02-21T01:48:29;99084.38;;;10.06;56.92
550;BME280;20066;48.764;9.176;2024-02-21T01:50:58;99071.56;;;9.77;57.78
550;BME280;20066;48.764;9.176;2024-02-21T01:53:30;99064.34;;;10.04;57.27
550;BME280;20066;48.764;9.176;2024-02-21T01:55:59;99062.16;;;9.67;57.81
550;BME280;20066;48.764;9.176;2024-02-21T01:58:28;99059.97;;;8.80;60.23
550;BME280;20066;48.764;9.176;2024-02-21T02:00:57;99056.69;;;9.41;58.69
550;BME280;20066;48.764;9.176;2024-02-21T02:03:26;99057.59;;;9.10;59.40
550;BME280;20066;48.764;9.176;2024-02-21T02:05:56;99050.53;;;9.41;58.31
550;BME280;20066;48.764;9.176;2024-02-21T02:08:24;99041.53;;;9.14;58.96
550;BME280;20066;48.764;9.176;2024-02-21T02:10:53;99043.22;;;9.03;58.88
550;BME280;20066;48.764;9.176;2024-02-21T02:13:21;99041.88;;;9.12;59.72
550;BME280;20066;48.764;9.176;2024-02-21T02:15:49;99051.28;;;9.80;57.43
550;BME280;20066;48.764;9.176;2024-02-21T02:18:19;99043.88;;;9.54;57.79
550;BME280;20066;48.764;9.176;2024-02-21T02:20:47;99036.56;;;8.77;60.24
550;BME280;20066;48.764;9.176;2024-02-21T02:23:23;99032.72;;;9.33;58.55
550;BME280;20066;48.764;9.176;2024-02-21T02:25:51;99015.94;;;8.81;59.08
550;BME280;20066;48.764;9.176;2024-02-21T02:28:20;99021.59;;;9.53;58.19
550;BME280;20066;48.764;9.176;2024-02-21T02:30:49;99021.59;;;9.53;57.92
550;BME280;20066;48.764;9.176;2024-02-21T02:33:17;99013.53;;;8.76;60.53
550;BME280;20066;48.764;9.176;2024-02-21T02:35:46;99011.22;;;9.52;58.16
550;BME280;20066;48.764;9.176;2024-02-21T02:38:14;99006.72;;;8.98;60.01
550;BME280;20066;48.764;9.176;2024-02-21T02:40:44;99015.00;;;8.58;60.70
550;BME280;20066;48.764;9.176;2024-02-21T02:43:12;99007.50;;;9.37;58.86
550;BME280;20066;48.764;9.176;2024-02-21T02:45:41;98995.75;;;8.52;60.32
550;BME280;20066;48.764;9.176;2024-02-21T02:48:09;98990.91;;;8.42;61.34
550;BME280;20066;48.764;9.176;2024-02-21T02:50:37;98993.63;;;8.77;60.42
550;BME280;20066;48.764;9.176;2024-02-21T02:53:05;98995.50;;;8.93;60.21
550;BME280;20066;48.764;9.176;2024-02-21T02:55:33;98983.47;;;9.44;58.57
550;BME280;20066;48.764;9.176;2024-02-21T02:58:04;98980.88;;;8.90;60.27
550;BME280;20066;48.764;9.176;2024-02-21T03:00:32;98966.72;;;8.74;61.04
550;BME280;20066;48.764;9.176;2024-02-21T03:03:03;98950.81;;;8.65;61.97
550;BME280;20066;48.764;9.176;2024-02-21T03:05:31;98943.81;;;8.61;62.25
550;BME280;20066;48.764;9.176;2024-02-21T03:08:00;98944.53;;;8.93;61.47
550;BME280;20066;48.764;9.176;2024-02-21T03:10:29;98951.59;;;9.43;60.29
550;BME280;20066;48.764;9.176;2024-02-21T03:12:56;98959.66;;;9.65;60.15
550;BME280;20066;48.764;9.176;2024-02-21T03:15:26;98953.31;;;9.12;61.28
550;BME280;20066;48.764;9.176;2024-02-21T03:17:54;98961.94;;;9.63;60.30
550;BME280;20066;48.764;9.176;2024-02-21T03:20:22;98977.84;;;9.95;59.70
550;BME280;20066;48.764;9.176;2024-02-21T03:22:50;98983.84;;;10.34;58.73
550;BME280;20066;48.764;9.176;2024-02-21T03:25:19;98996.47;;;9.65;60.64
550;BME280;20066;48.764;9.176;2024-02-21T03:27:47;98984.19;;;9.41;61.34
550;BME280;20066;48.764;9.176;2024-02-21T03:30:15;98980.44;;;8.88;62.55
550;BME280;20066;48.764;9.176;2024-02-21T03:32:45;98973.22;;;8.73;63.20
550;BME280;20066;48.764;9.176;2024-02-21T03:35:12;98963.56;;;8.02;65.10
550;BME280;20066;48.764;9.176;2024-02-21T03:37:41;98940.59;;;7.85;67.14
550;BME280;20066;48.764;9.176;2024-02-21T03:40:10;98940.34;;;7.15;68.95
550;BME280;20066;48.764;9.176;2024-02-21T03:42:38;98938.59;;;7.51;68.19
550;BME280;20066;48.764;9.176;2024-02-21T03:45:08;98921.91;;;7.89;67.07
550;BME280;20066;48.764;9.176;2024-02-21T03:47:36;98922.00;;;8.08;65.90
550;BME280;20066;48.764;9.176;2024-02-21T03:50:07;98934.06;;;8.33;64.15
550;BME280;20066;48.764;9.176;2024-02-21T03:52:35;98947.56;;;8.91;61.79
550;BME280;20066;48.764;9.176;2024-02-21T03:55:04;98952.53;;;9.31;60.25
550;BME280;20066;48.764;9.176;2024-02-21T03:57:34;98944.09;;;9.75;58.37
550;BME280;20066;48.764;9.176;2024-02-21T04:00:03;98929.88;;;9.51;58.70
550;BME280;20066;48.764;9.176;2024-02-21T04:02:32;98934.31;;;9.21;59.45
550;BME280;20066;48.764;9.176;2024-02-21T04:05:00;98926.94;;;8.95;60.20
550;BME280;20066;48.764;9.176;2024-02-21T04:07:29;98924.81;;;9.04;60.12
550;BME280;20066;48.764;9.176;2024-02-21T04:09:57;98925.22;;;9.25;59.11
550;BME280;20066;48.764;9.176;2024-02-21T04:12:25;98919.59;;;7.87;62.76
550;BME280;20066;48.764;9.176;2024-02-21T04:14:53;98912.63;;;8.52;61.29
550;BME280;20066;48.764;9.176;2024-02-21T04:17:22;98906.09;;;9.08;59.52
550;BME280;20066;48.764;9.176;2024-02-21T04:19:50;98908.69;;;9.23;58.79
550;BME280;20066;48.764;9.176;2024-02-21T04:22:18;98897.00;;;8.93;59.29
550;BME280;20066;48.764;9.176;2024-02-21T04:24:47;98883.78;;;8.11;61.42
550;BME280;20066;48.764;9.176;2024-02-21T04:27:15;98875.06;;;8.14;61.65
550;BME280;20066;48.764;9.176;2024-02-21T04:29:43;98882.25;;;8.64;59.76
550;BME280;20066;48.764;9.176;2024-02-21T04:32:11;98900.16;;;8.41;60.62
550;BME280;20066;48.764;9.176;2024-02-21T04:34:41;98897.56;;;8.29;60.48
550;BME280;20066;48.764;9.176;2024-02-21T04:37:09;98893.63;;;8.42;60.48
550;BME280;20066;48.764;9.176;2024-02-21T04:39:37;98877.09;;;7.86;62.01
550;BME280;20066;48.764;9.176;2024-02-21T04:42:07;98880.66;;;8.25;61.28
550;BME280;20066;48.764;9.176;2024-02-21T04:44:34;98876.38;;;8.39;59.81
550;BME280;20066;48.764;9.176;2024-02-21T04:47:02;98885.19;;;9.17;58.09
550;BME280;20066;48.764;9.176;2024-02-21T04:49:31;98889.19;;;8.49;59.62
550;BME280;20066;48.764;9.176;2024-02-21T04:51:59;98881.19;;;9.30;57.59
550;BME280;20066;48.764;9.176;2024-02-21T04:54:27;98878.97;;;9.58;56.22
550;BME280;20066;48.764;9.176;2024-02-21T04:56:55;98886.88;;;9.25;57.33
550;BME280;20066;48.764;9.176;2024-02-21T04:59:24;98880.09;;;8.35;59.85
550;BME280;20066;48.764;9.176;2024-02-21T05:01:52;98884.03;;;8.76;58.37
550;BME280;20066;48.764;9.176;2024-02-21T05:04:20;98891.84;;;8.84;58.59
550;BME280;20066;48.764;9.176;2024-02-21T05:06:48;98897.13;;;8.62;59.19
550;BME280;20066;48.764;9.176;2024-02-21T05:09:16;98895.56;;;8.61;58.26
550;BME280;20066;48.764;9.176;2024-02-21T05:11:44;98895.66;;;8.83;57.71
550;BME280;20066;48.764;9.176;2024-02-21T05:14:12;98900.25;;;8.29;59.12
550;BME280;20066;48.764;9.176;2024-02-21T05:16:41;98913.13;;;8.39;58.85
550;BME280;20066;48.764;9.176;2024-02-21T05:19:10;98902.22;;;7.81;60.74
550;BME280;20066;48.764;9.176;2024-02-21T05:21:39;98884.78;;;7.87;60.94
550;BME280;20066;48.764;9.176;2024-02-21T05:24:09;98884.88;;;8.26;59.48
550;BME280;20066;48.764;9.176;2024-02-21T05:26:37;98876.69;;;7.68;61.53
550;BME280;20066;48.764;9.176;2024-02-21T05:29:05;98853.28;;;7.49;61.83
550;BME280;20066;48.764;9.176;2024-02-21T05:31:55;98839.81;;;7.61;61.21
550;BME280;20066;48.764;9.176;2024-02-21T05:34:24;98853.78;;;7.86;61.07
550;BME280;20066;48.764;9.176;2024-02-21T05:36:54;98845.69;;;7.67;60.68
550;BME280;20066;48.764;9.176;2024-02-21T05:39:21;98846.16;;;7.88;60.19
550;BME280;20066;48.764;9.176;2024-02-21T05:41:50;98838.09;;;7.69;61.04
550;BME280;20066;48.764;9.176;2024-02-21T05:44:19;98841.25;;;7.90;60.65
550;BME280;20066;48.764;9.176;2024-02-21T05:46:50;98845.28;;;8.00;60.26
550;BME280;20066;48.764;9.176;2024-02-21T05:49:19;98825.84;;;7.87;60.00
550;BME280;20066;48.764;9.176;2024-02-21T05:51:47;98826.78;;;7.60;60.71
550;BME280;20066;48.764;9.176;2024-02-21T05:54:14;98832.22;;;8.33;59.11
550;BME280;20066;48.764;9.176;2024-02-21T05:56:44;98824.31;;;8.21;59.39
550;BME280;20066;48.764;9.176;2024-02-21T05:59:12;98819.59;;;8.53;58.76
550;BME280;20066;48.764;9.176;2024-02-21T06:01:40;98819.75;;;8.41;58.58
550;BME280;20066;48.764;9.176;2024-02-21T06:04:10;98823.94;;;8.80;57.13
550;BME280;20066;48.764;9.176;2024-02-21T06:06:38;98823.50;;;8.98;56.87
550;BME280;20066;48.764;9.176;2024-02-21T06:09:07;98823.47;;;8.75;56.98
550;BME280;20066;48.764;9.176;2024-02-21T06:11:41;98829.34;;;7.56;60.07
550;BME280;20066;48.764;9.176;2024-02-21T06:14:12;98833.84;;;8.76;57.71
550;BME280;20066;48.764;9.176;2024-02-21T06:16:40;98829.59;;;8.37;58.09
550;BME280;20066;48.764;9.176;2024-02-21T06:19:11;98827.97;;;8.51;58.13
550;BME280;20066;48.764;9.176;2024-02-21T06:21:43;98817.63;;;7.61;59.91
550;BME280;20066;48.764;9.176;2024-02-21T06:24:11;98824.28;;;7.51;60.70
550;BME280;20066;48.764;9.176;2024-02-21T06:26:40;98825.28;;;8.13;59.43
550;BME280;20066;48.764;9.176;2024-02-21T06:29:09;98823.94;;;8.23;58.83
550;BME280;20066;48.764;9.176;2024-02-21T06:31:37;98836.75;;;7.94;59.56
550;BME280;20066;48.764;9.176;2024-02-21T06:34:05;98836.28;;;8.27;59.18
550;BME280;20066;48.764;9.176;2024-02-21T06:36:34;98832.53;;;8.12;59.20
550;BME280;20066;48.764;9.176;2024-02-21T06:39:02;98843.16;;;8.63;57.88
550;BME280;20066;48.764;9.176;2024-02-21T06:41:35;98852.88;;;8.90;57.87
550;BME280;20066;48.764;9.176;2024-02-21T06:44:10;98863.59;;;9.10;57.39
550;BME280;20066;48.764;9.176;2024-02-21T06:46:40;98852.28;;;8.78;58.10
550;BME280;20066;48.764;9.176;2024-02-21T06:49:08;98834.22;;;8.98;56.96
550;BME280;20066;48.764;9.176;2024-02-21T06:51:45;98843.63;;;8.88;56.68
550;BME280;20066;48.764;9.176;2024-02-21T06:54:13;98830.91;;;7.57;61.34
550;BME280;20066;48.764;9.176;2024-02-21T06:56:41;98815.91;;;7.53;61.26
550;BME280;20066;48.764;9.176;2024-02-21T06:59:10;98816.53;;;7.30;61.75
550;BME280;20066;48.764;9.176;2024-02-21T07:01:45;98814.50;;;7.74;60.29
550;BME280;20066;48.764;9.176;2024-02-21T07:04:13;98817.19;;;7.59;61.16
550;BME280;20066;48.764;9.176;2024-02-21T07:06:41;98815.81;;;7.49;60.97
550;BME280;20066;48.764;9.176;2024-02-21T07:09:10;98823.06;;;7.49;61.17
550;BME280;20066;48.764;9.176;2024-02-21T07:11:38;98818.56;;;7.68;60.54
550;BME280;20066;48.764;9.176;2024-02-21T07:14:06;98814.59;;;7.78;59.92
550;BME280;20066;48.764;9.176;2024-02-21T07:16:34;98805.53;;;7.67;60.44
550;BME280;20066;48.764;9.176;2024-02-21T07:19:10;98802.63;;;7.91;59.80
550;BME280;20066;48.764;9.176;2024-02-21T07:21:49;98800.16;;;7.67;60.47
550;BME280;20066;48.764;9.176;2024-02-21T07:24:22;98796.56;;;7.59;60.90
550;BME280;20066;48.764;9.176;2024-02-21T07:26:52;98795.91;;;7.47;61.04
550;BME280;20066;48.764;9.176;2024-02-21T07:29:26;98791.66;;;8.15;59.83
550;BME280;20066;48.764;9.176;2024-02-21T07:32:09;98792.16;;;8.02;60.10
550;BME280;20066;48.764;9.176;2024-02-21T07:34:37;98796.09;;;8.08;59.43
550;BME280;20066;48.764;9.176;2024-02-21T07:37:12;98787.00;;;7.93;60.04
550;BME280;20066;48.764;9.176;2024-02-21T07:39:51;98784.00;;;7.79;60.55
550;BME280;20066;48.764;9.176;2024-02-21T07:42:19;98779.94;;;7.85;60.81
550;BME280;20066;48.764;9.176;2024-02-21T07:44:47;98783.88;;;7.91;60.56
550;BME280;20066;48.764;9.176;2024-02-21T07:47:16;98782.44;;;8.32;59.16
550;BME280;20066;48.764;9.176;2024-02-21T07:49:45;98773.72;;;9.00;57.14
550;BME280;20066;48.764;9.176;2024-02-21T07:52:16;98760.72;;;8.60;58.48
550;BME280;20066;48.764;9.176;2024-02-21T07:54:46;98750.72;;;8.76;58.25
550;BME280;20066;48.764;9.176;2024-02-21T07:57:16;98747.38;;;8.83;57.17
550;BME280;20066;48.764;9.176;2024-02-21T07:59:50;98756.03;;;8.53;58.25
550;BME280;20066;48.764;9.176;2024-02-21T08:02:18;98762.28;;;8.42;58.31
550;BME280;20066;48.764;9.176;2024-02-21T08:05:00;98751.00;;;9.17;57.36
550;BME280;20066;48.764;9.176;2024-02-21T08:07:30;98754.88;;;8.74;57.66
550;BME280;20066;48.764;9.176;2024-02-21T08:09:58;98751.91;;;8.60;58.81
550;BME280;20066;48.764;9.176;2024-02-21T08:12:28;98748.69;;;8.93;57.52
550;BME280;20066;48.764;9.176;2024-02-21T08:14:56;98753.84;;;9.54;56.34
550;BME280;20066;48.764;9.176;2024-02-21T08:17:26;98744.16;;;8.97;57.53
550;BME280;20066;48.764;9.176;2024-02-21T08:20:04;98756.09;;;9.48;56.59
550;BME280;20066;48.764;9.176;2024-02-21T08:22:39;98756.44;;;10.33;54.10
550;BME280;20066;48.764;9.176;2024-02-21T08:25:08;98754.88;;;10.65;53.07
550;BME280;20066;48.764;9.176;2024-02-21T08:27:58;98772.25;;;10.75;52.77
550;BME280;20066;48.764;9.176;2024-02-21T08:30:27;98767.34;;;10.47;53.93
550;BME280;20066;48.764;9.176;2024-02-21T08:33:03;98769.41;;;11.49;50.73
550;BME280;20066;48.764;9.176;2024-02-21T08:35:38;98759.84;;;11.58;50.10
550;BME280;20066;48.764;9.176;2024-02-21T08:38:06;98745.63;;;10.26;52.91
550;BME280;20066;48.764;9.176;2024-02-21T08:40:34;98739.22;;;10.78;52.41
550;BME280;20066;48.764;9.176;2024-02-21T08:43:06;98736.25;;;10.90;51.36
550;BME280;20066;48.764;9.176;2024-02-21T08:45:45;98726.44;;;10.31;53.27
550;BME280;20066;48.764;9.176;2024-02-21T08:48:13;98718.63;;;10.96;51.93
550;BME280;20066;48.764;9.176;2024-02-21T08:50:42;98725.81;;;11.36;51.00
550;BME280;20066;48.764;9.176;2024-02-21T08:53:13;98727.88;;;10.58;52.34
550;BME280;20066;48.764;9.176;2024-02-21T08:55:44;98723.34;;;11.13;52.05
550;BME280;20066;48.764;9.176;2024-02-21T08:58:16;98724.41;;;11.53;50.60
550;BME280;20066;48.764;9.176;2024-02-21T09:00:48;98709.31;;;10.46;52.39
550;BME280;20066;48.764;9.176;2024-02-21T09:03:16;98721.88;;;11.19;51.09
550;BME280;20066;48.764;9.176;2024-02-21T09:05:45;98712.66;;;10.36;52.75
550;BME280;20066;48.764;9.176;2024-02-21T09:08:23;98706.47;;;10.69;52.36
550;BME280;20066;48.764;9.176;2024-02-21T09:11:16;98699.03;;;9.85;54.21
550;BME280;20066;48.764;9.176;2024-02-21T09:13:53;98704.34;;;10.92;51.81
550;BME280;20066;48.764;9.176;2024-02-21T09:16:21;98702.16;;;11.67;49.93
550;BME280;20066;48.764;9.176;2024-02-21T09:18:50;98697.88;;;11.00;51.31
550;BME280;20066;48.764;9.176;2024-02-21T09:21:19;98696.53;;;11.89;49.41
550;BME280;20066;48.764;9.176;2024-02-21T09:24:10;98692.44;;;12.42;47.19
550;BME280;20066;48.764;9.176;2024-02-21T09:26:48;98694.78;;;13.25;45.88
550;BME280;20066;48.764;9.176;2024-02-21T09:29:43;98683.88;;;13.74;44.23
550;BME280;20066;48.764;9.176;2024-02-21T09:32:57;98684.78;;;13.07;45.92
550;BME280;20066;48.764;9.176;2024-02-21T09:35:30;98682.84;;;12.87;45.77
550;BME280;20066;48.764;9.176;2024-02-21T09:38:03;98681.72;;;12.95;45.29
550;BME280;20066;48.764;9.176;2024-02-21T09:40:35;98678.25;;;14.83;41.79
550;BME280;20066;48.764;9.176;2024-02-21T09:43:10;98677.16;;;14.07;42.74
550;BME280;20066;48.764;9.176;2024-02-21T09:45:46;98667.00;;;13.31;43.83
550;BME280;20066;48.764;9.176;2024-02-21T09:48:26;98672.09;;;15.23;40.59
550;BME280;20066;48.764;9.176;2024-02-21T09:51:02;98665.66;;;15.48;39.59
550;BME280;20066;48.764;9.176;2024-02-21T09:53:32;98676.03;;;16.21;38.12
550;BME280;20066;48.764;9.176;2024-02-21T09:56:02;98666.97;;;15.32;38.92
550;BME280;20066;48.764;9.176;2024-02-21T09:58:30;98673.38;;;17.17;36.95
550;BME280;20066;48.764;9.176;2024-02-21T10:01:00;98669.78;;;16.50;37.21
550;BME280;20066;48.764;9.176;2024-02-21T10:03:36;98667.69;;;16.62;36.28
550;BME280;20066;48.764;9.176;2024-02-21T10:06:05;98659.41;;;17.39;35.31
550;BME280;20066;48.764;9.176;2024-02-21T10:08:33;98666.34;;;16.73;36.07
550;BME280;20066;48.764;9.176;2024-02-21T10:11:02;98655.94;;;16.41;36.49
550;BME280;20066;48.764;9.176;2024-02-21T10:13:31;98644.97;;;13.43;41.83
550;BME280;20066;48.764;9.176;2024-02-21T10:16:07;98647.47;;;13.97;41.36
550;BME280;20066;48.764;9.176;2024-02-21T10:18:35;98634.53;;;13.49;41.92
550;BME280;20066;48.764;9.176;2024-02-21T10:21:04;98631.44;;;15.23;38.95
550;BME280;20066;48.764;9.176;2024-02-21T10:23:43;98626.97;;;15.02;39.26
550;BME280;20066;48.764;9.176;2024-02-21T10:26:13;98612.53;;;16.88;36.03
550;BME280;20066;48.764;9.176;2024-02-21T10:28:42;98616.63;;;17.98;35.10
550;BME280;20066;48.764;9.176;2024-02-21T10:31:22;98609.38;;;16.89;35.51
550;BME280;20066;48.764;9.176;2024-02-21T10:33:54;98609.06;;;14.75;38.99
550;BME280;20066;48.764;9.176;2024-02-21T10:36:24;98609.94;;;14.02;40.00
550;BME280;20066;48.764;9.176;2024-02-21T10:38:54;98602.22;;;14.59;39.09
550;BME280;20066;48.764;9.176;2024-02-21T10:41:24;98600.72;;;15.37;38.27
550;BME280;20066;48.764;9.176;2024-02-21T10:43:55;98608.47;;;16.53;36.17
550;BME280;20066;48.764;9.176;2024-02-21T10:46:36;98605.03;;;16.49;36.19
550;BME280;20066;48.764;9.176;2024-02-21T10:49:12;98587.88;;;14.62;39.02
550;BME280;20066;48.764;9.176;2024-02-21T10:52:19;98578.72;;;15.62;37.55
550;BME280;20066;48.764;9.176;2024-02-21T10:55:00;98579.03;;;16.48;36.15
550;BME280;20066;48.764;9.176;2024-02-21T10:57:50;98570.00;;;15.13;38.77
550;BME280;20066;48.764;9.176;2024-02-21T11:00:20;98568.47;;;16.77;36.19
550;BME280;20066;48.764;9.176;2024-02-21T11:02:57;98569.03;;;15.30;38.72
550;BME280;20066;48.764;9.176;2024-02-21T11:06:09;98557.44;;;15.30;38.27
550;BME280;20066;48.764;9.176;2024-02-21T11:09:10;98548.94;;;13.94;40.81
550;BME280;20066;48.764;9.176;2024-02-21T11:12:07;98540.19;;;12.53;43.85
550;BME280;20066;48.764;9.176;2024-02-21T11:14:41;98537.38;;;13.13;42.52
550;BME280;20066;48.764;9.176;2024-02-21T12:26:47;98393.22;;;14.38;36.29
550;BME280;20066;48.764;9.176;2024-02-21T12:29:17;98390.41;;;13.66;37.11
550;BME280;20066;48.764;9.176;2024-02-21T12:31:47;98382.31;;;13.66;37.03
550;BME280;20066;48.764;9.176;2024-02-21T12:34:15;98376.41;;;13.78;36.74
550;BME280;20066;48.764;9.176;2024-02-21T12:36:58;98367.72;;;15.30;33.80
550;BME280;20066;48.764;9.176;2024-02-21T12:39:32;98367.09;;;14.88;33.96
550;BME280;20066;48.764;9.176;2024-02-21T12:42:03;98358.00;;;15.02;34.34
550;BME280;20066;48.764;9.176;2024-02-21T12:44:32;98352.31;;;14.66;34.34
550;BME280;20066;48.764;9.176;2024-02-21T12:47:02;98348.13;;;15.46;32.88
550;BME280;20066;48.764;9.176;2024-02-21T12:49:31;98345.75;;;16.73;31.83
550;BME280;20066;48.764;9.176;2024-02-21T12:52:00;98334.59;;;16.51;31.57
550;BME280;20066;48.764;9.176;2024-02-21T12:54:30;98326.41;;;15.22;34.03
550;BME280;20066;48.764;9.176;2024-02-21T12:57:17;98319.34;;;15.75;33.44
550;BME280;20066;48.764;9.176;2024-02-21T13:00:05;98321.91;;;15.82;33.38
550;BME280;20066;48.764;9.176;2024-02-21T13:02:37;98318.78;;;14.22;35.90
550;BME280;20066;48.764;9.176;2024-02-21T13:05:11;98311.72;;;14.32;35.61
550;BME280;20066;48.764;9.176;2024-02-21T13:07:43;98303.38;;;13.82;36.19
550;BME280;20066;48.764;9.176;2024-02-21T13:10:11;98295.72;;;13.73;36.48
550;BME280;20066;48.764;9.176;2024-02-21T13:12:59;98288.56;;;13.94;36.32
550;BME280;20066;48.764;9.176;2024-02-21T13:15:30;98287.09;;;14.23;35.72
550;BME280;20066;48.764;9.176;2024-02-21T13:18:15;98280.75;;;15.44;33.87
550;BME280;20066;48.764;9.176;2024-02-21T13:20:44;98268.13;;;15.11;33.65
550;BME280;20066;48.764;9.176;2024-02-21T13:23:12;98273.03;;;15.42;33.60
550;BME280;20066;48.764;9.176;2024-02-21T13:25:41;98271.34;;;16.15;32.26
550;BME280;20066;48.764;9.176;2024-02-21T13:28:13;98261.38;;;15.65;32.83
550;BME280;20066;48.764;9.176;2024-02-21T13:30:43;98255.22;;;15.18;33.22
550;BME280;20066;48.764;9.176;2024-02-21T13:33:12;98254.69;;;14.50;33.91
550;BME280;20066;48.764;9.176;2024-02-21T13:35:41;98242.59;;;13.94;34.83
550;BME280;20066;48.764;9.176;2024-02-21T13:38:09;98233.19;;;14.66;34.35
550;BME280;20066;48.764;9.176;2024-02-21T13:40:38;98223.34;;;15.26;33.28
550;BME280;20066;48.764;9.176;2024-02-21T13:43:09;98216.31;;;14.55;33.67
550;BME280;20066;48.764;9.176;2024-02-21T13:45:56;98217.97;;;13.84;35.17
550;BME280;20066;48.764;9.176;2024-02-21T13:48:27;98215.59;;;15.48;32.95
550;BME280;20066;48.764;9.176;2024-02-21T13:50:58;98203.56;;;15.05;33.32
550;BME280;20066;48.764;9.176;2024-02-21T13:53:29;98202.78;;;14.28;34.57
550;BME280;20066;48.764;9.176;2024-02-21T13:55:59;98198.19;;;15.25;33.27
550;BME280;20066;48.764;9.176;2024-02-21T13:58:47;98201.25;;;13.93;35.12
550;BME280;20066;48.764;9.176;2024-02-21T14:01:34;98205.91;;;14.26;34.97
550;BME280;20066;48.764;9.176;2024-02-21T14:04:07;98191.59;;;14.26;34.54
550;BME280;20066;48.764;9.176;2024-02-21T14:07:19;98192.97;;;14.11;35.12
550;BME280;20066;48.764;9.176;2024-02-21T14:09:52;98173.59;;;14.43;34.70
550;BME280;20066;48.764;9.176;2024-02-21T14:12:22;98175.28;;;14.29;35.00
550;BME280;20066;48.764;9.176;2024-02-21T14:14:55;98175.06;;;13.86;35.44
550;BME280;20066;48.764;9.176;2024-02-21T14:17:28;98178.41;;;14.55;34.24
550;BME280;20066;48.764;9.176;2024-02-21T14:19:58;98174.94;;;14.54;33.91
550;BME280;20066;48.764;9.176;2024-02-21T14:22:29;98180.78;;;14.26;34.77
550;BME280;20066;48.764;9.176;2024-02-21T14:24:58;98171.34;;;14.61;34.45
550;BME280;20066;48.764;9.176;2024-02-21T14:27:27;98175.16;;;14.40;34.33
550;BME280;20066;48.764;9.176;2024-02-21T14:30:09;98167.09;;;14.37;34.96
550;BME280;20066;48.764;9.176;2024-02-21T14:32:43;98160.66;;;15.24;33.65
550;BME280;20066;48.764;9.176;2024-02-21T14:35:18;98158.69;;;15.48;33.26
550;BME280;20066;48.764;9.176;2024-02-21T14:38:21;98156.25;;;16.29;32.01
550;BME280;20066;48.764;9.176;2024-02-21T14:41:05;98149.03;;;14.53;32.82
550;BME280;20066;48.764;9.176;2024-02-21T14:43:35;98144.28;;;15.31;32.16
550;BME280;20066;48.764;9.176;2024-02-21T14:46:06;98143.03;;;15.35;31.96
550;BME280;20066;48.764;9.176;2024-02-21T14:48:35;98137.31;;;14.87;33.01
550;BME280;20066;48.764;9.176;2024-02-21T14:51:06;98133.06;;;14.86;32.41
550;BME280;20066;48.764;9.176;2024-02-21T14:53:37;98115.50;;;14.71;32.98
550;BME280;20066;48.764;9.176;2024-02-21T14:56:13;98116.22;;;15.41;32.40
550;BME280;20066;48.764;9.176;2024-02-21T14:58:43;98112.97;;;14.37;33.79
550;BME280;20066;48.764;9.176;2024-02-21T15:01:16;98107.78;;;13.65;35.65