sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46117;DHT22;32591;48.102;11.772;2023-12-14T00:01:38;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:04:06;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:06:33;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:09:00;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:11:28;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:13:55;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:16:23;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:18:49;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:21:16;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:23:43;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:26:10;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:28:38;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:31:05;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:33:31;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:35:58;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:38:25;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:40:52;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:43:19;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:45:47;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:48:13;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:50:40;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:53:07;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:55:34;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T00:58:01;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:00:28;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:02:55;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:05:22;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:07:49;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:10:16;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:12:42;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:15:10;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:17:37;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:20:06;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:22:33;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:25:00;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:27:27;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:29:54;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:32:21;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:34:48;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:37:16;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:39:42;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:42:09;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:44:36;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:47:03;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:49:30;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:51:56;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:54:24;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:56:51;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T01:59:19;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:01:46;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:04:18;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:06:45;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:09:12;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:11:40;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:14:08;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:16:36;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:19:04;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:21:31;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:23:59;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:26:26;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:28:52;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:31:19;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:33:46;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:36:13;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:38:40;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:41:08;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:43:36;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:46:05;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:48:32;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:50:59;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:53:26;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:55:53;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T02:58:21;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:00:48;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:03:15;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:05:42;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:08:08;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:10:35;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:13:02;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:15:30;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:17:57;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:20:24;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:22:51;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:25:18;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:27:44;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:30:12;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:32:40;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:35:07;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:37:34;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:40:01;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:42:29;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:44:55;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:47:22;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:49:50;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:52:17;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:54:44;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:57:11;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T03:59:38;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:02:05;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:04:32;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:07:00;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:09:27;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:11:54;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:14:21;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:16:47;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:19:14;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:21:41;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:24:09;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:26:38;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:29:05;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:31:32;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:34:00;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:36:26;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:38:53;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:41:21;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:43:48;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:46:15;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:48:42;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:51:11;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:53:38;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:56:09;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T04:58:38;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:01:05;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:03:32;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:05:59;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:08:26;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:10:53;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:13:19;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:15:47;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:18:14;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:20:41;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:23:08;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:25:37;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:28:03;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:30:30;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:32:58;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:35:25;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:37:52;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:40:19;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:42:45;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:45:12;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:47:39;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:50:08;5.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:52:36;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:55:03;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:57:30;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T05:59:57;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:02:24;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:04:51;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:07:19;5.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:09:46;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:12:13;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:14:40;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:17:06;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:19:34;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:22:01;5.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:24:29;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:26:56;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:29:22;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:31:49;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:34:16;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:36:43;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:39:10;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:41:39;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:44:06;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:46:34;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:49:01;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:51:28;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:53:55;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:56:21;5.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T06:58:50;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:01:16;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:03:44;5.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:06:11;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:08:39;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:11:06;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:13:33;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:16:04;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:18:33;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:21:00;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:23:27;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:25:54;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:28:21;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:30:48;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:33:17;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:35:43;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:38:10;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:40:37;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:43:06;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:45:33;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:48:00;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:50:29;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:52:56;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:55:23;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T07:57:50;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:00:17;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:02:44;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:05:12;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:07:40;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:10:07;5.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:12:34;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:15:01;5.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:17:28;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:19:55;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:22:21;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:24:49;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:27:16;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:29:43;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:32:11;5.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:34:38;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:37:04;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:39:31;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:41:59;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:44:26;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:46:53;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:49:20;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:51:48;6.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:54:15;6.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:56:42;6.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T08:59:10;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:01:38;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:04:05;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:06:31;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:08:58;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:11:25;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:13:52;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:16:20;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:18:46;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:21:13;5.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:23:41;5.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:26:08;6.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:28:35;6.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:31:02;6.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:33:31;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:35:58;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:38:25;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:40:51;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:43:18;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:45:46;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:48:13;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:50:43;6.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:53:10;6.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:55:37;6.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T09:58:04;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:00:32;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:03:05;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:05:45;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:08:13;6.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:10:40;6.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:13:06;6.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:15:40;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:18:07;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:20:34;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:23:04;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:25:31;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:27:58;6.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:30:25;6.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:32:54;6.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:35:21;6.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:37:49;6.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:40:18;6.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:42:46;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:45:14;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:47:42;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:50:10;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:52:37;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:55:06;6.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T10:57:36;6.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:00:03;6.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:02:38;6.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:05:07;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:07:43;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:10:11;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:12:39;6.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:15:17;6.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:17:50;6.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:20:49;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:23:17;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:25:53;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:28:21;6.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:30:48;6.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:33:15;6.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:35:41;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:38:08;6.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:40:38;6.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:43:05;6.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:45:34;6.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:48:01;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:50:31;6.20;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:52:59;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:55:27;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T11:57:54;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:00:23;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:02:52;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:05:19;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:07:46;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:10:12;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:12:39;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:15:07;6.30;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:17:34;6.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:20:05;6.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:22:33;6.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:25:00;6.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:27:27;6.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:29:54;6.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:32:21;6.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:34:47;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:37:15;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:39:42;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:42:09;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:44:36;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:47:02;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:49:30;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:51:57;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:54:25;6.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:56:52;6.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T12:59:19;6.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:01:46;6.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:04:21;6.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:06:49;7.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:09:16;7.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:11:45;6.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:14:12;6.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:16:39;7.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:19:08;6.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:21:35;6.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:24:02;7.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:26:29;7.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:28:57;7.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:31:24;7.10;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:33:51;7.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:36:19;7.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:38:46;7.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:41:13;7.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:43:40;6.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:46:08;6.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:48:35;6.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:51:02;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:53:29;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:55:56;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T13:58:22;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:00:49;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:03:17;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:05:45;6.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:08:11;6.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:10:38;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:13:05;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:15:32;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:17:59;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:20:27;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:22:54;6.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:25:22;6.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:27:48;6.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:30:15;6.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:32:42;6.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:35:10;6.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:37:39;6.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:40:10;6.90;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:42:38;7.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:45:05;7.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:47:33;7.00;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:50:00;6.80;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:52:29;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:54:57;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:57:24;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T14:59:51;6.70;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T15:02:18;6.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T15:04:45;6.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T15:07:12;6.60;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T15:09:39;6.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T15:12:07;6.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T15:14:34;6.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T15:17:01;6.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T15:19:27;6.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T15:21:54;6.40;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T15:24:21;6.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T15:26:48;6.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T15:29:17;6.50;99.90
46117;DHT22;32591;48.102;11.772;2023-12-14T15:31:45;6.50;99.90