sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68891;BME280;55932;48.702;8.884;2023-05-27T00:00:09;96830;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-05-27T00:04:57;96840;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-05-27T00:09:58;96830;;;12.4;64
68891;BME280;55932;48.702;8.884;2023-05-27T00:12:29;96840;;;12.4;64
68891;BME280;55932;48.702;8.884;2023-05-27T00:15:01;96830;;;12.6;64
68891;BME280;55932;48.702;8.884;2023-05-27T00:17:30;96830;;;12.7;64
68891;BME280;55932;48.702;8.884;2023-05-27T00:20:01;96830;;;12.9;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T00:22:31;96830;;;13;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T00:30:03;96830;;;13.2;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T00:32:33;96830;;;13.1;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T00:35:04;96830;;;13;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T00:37:46;96830;;;12.9;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T00:40:17;96830;;;12.8;64
68891;BME280;55932;48.702;8.884;2023-05-27T00:42:46;96830;;;12.7;64
68891;BME280;55932;48.702;8.884;2023-05-27T00:45:16;96830;;;12.6;64
68891;BME280;55932;48.702;8.884;2023-05-27T00:47:46;96840;;;12.5;64
68891;BME280;55932;48.702;8.884;2023-05-27T00:50:17;96830;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-05-27T00:52:46;96820;;;12.2;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T00:55:25;96830;;;12.1;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T00:57:55;96830;;;12;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T01:00:16;96830;;;12;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T01:05:07;96820;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T01:07:43;96820;;;11.7;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T01:12:40;96820;;;11.6;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T01:15:08;96820;;;11.5;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T01:17:39;96820;;;11.4;65
68891;BME280;55932;48.702;8.884;2023-05-27T01:20:09;96810;;;11.4;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T01:22:51;96810;;;11.3;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T01:25:21;96810;;;11.3;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T01:27:51;96810;;;11.3;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T01:30:21;96810;;;11.1;65
68891;BME280;55932;48.702;8.884;2023-05-27T01:32:54;96810;;;10.9;65
68891;BME280;55932;48.702;8.884;2023-05-27T01:35:29;96810;;;10.9;65
68891;BME280;55932;48.702;8.884;2023-05-27T01:38:01;96800;;;10.9;65
68891;BME280;55932;48.702;8.884;2023-05-27T01:40:31;96800;;;10.8;65
68891;BME280;55932;48.702;8.884;2023-05-27T01:42:51;96800;;;10.7;65
68891;BME280;55932;48.702;8.884;2023-05-27T01:45:21;96800;;;10.7;65
68891;BME280;55932;48.702;8.884;2023-05-27T01:47:43;96790;;;10.7;65
68891;BME280;55932;48.702;8.884;2023-05-27T01:50:11;96790;;;10.7;65
68891;BME280;55932;48.702;8.884;2023-05-27T01:52:42;96790;;;10.6;65
68891;BME280;55932;48.702;8.884;2023-05-27T01:55:12;96790;;;10.6;65
68891;BME280;55932;48.702;8.884;2023-05-27T01:58:06;96790;;;10.5;65
68891;BME280;55932;48.702;8.884;2023-05-27T02:00:37;96790;;;10.6;65
68891;BME280;55932;48.702;8.884;2023-05-27T02:03:07;96780;;;10.6;65
68891;BME280;55932;48.702;8.884;2023-05-27T02:07:57;96780;;;10.6;65
68891;BME280;55932;48.702;8.884;2023-05-27T02:10:28;96780;;;10.6;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T02:12:57;96780;;;10.7;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T02:15:27;96780;;;10.8;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T02:17:57;96780;;;10.8;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T02:20:37;96770;;;10.8;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T02:23:07;96770;;;10.9;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T02:25:27;96780;;;10.8;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T02:27:58;96780;;;10.7;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T02:30:29;96770;;;10.6;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T02:32:58;96770;;;10.6;65
68891;BME280;55932;48.702;8.884;2023-05-27T02:35:28;96770;;;10.6;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T02:37:58;96760;;;10.6;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T02:40:37;96760;;;10.5;65
68891;BME280;55932;48.702;8.884;2023-05-27T02:43:07;96770;;;10.6;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T02:45:29;96770;;;10.5;65
68891;BME280;55932;48.702;8.884;2023-05-27T02:47:58;96770;;;10.5;65
68891;BME280;55932;48.702;8.884;2023-05-27T02:50:29;96770;;;10.4;65
68891;BME280;55932;48.702;8.884;2023-05-27T02:55:29;96770;;;10.5;65
68891;BME280;55932;48.702;8.884;2023-05-27T02:57:59;96780;;;10.5;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:00:29;96770;;;10.4;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:02:59;96780;;;10.3;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:07:49;96770;;;10.2;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:10:19;96760;;;10.1;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:12:49;96760;;;10.1;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:15:20;96760;;;10.1;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:20:21;96760;;;9.8;65.5
68891;BME280;55932;48.702;8.884;2023-05-27T03:22:51;96760;;;9.7;65.5
68891;BME280;55932;48.702;8.884;2023-05-27T03:32:54;96770;;;9.8;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:35:45;96770;;;9.8;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:38:06;96770;;;9.7;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:40:36;96770;;;9.7;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:43:06;96770;;;9.7;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:48:07;96770;;;9.6;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:50:36;96770;;;9.5;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:53:07;96780;;;9.5;65
68891;BME280;55932;48.702;8.884;2023-05-27T03:57:56;96770;;;9.6;65
68891;BME280;55932;48.702;8.884;2023-05-27T04:03:29;96770;;;9.7;65
68891;BME280;55932;48.702;8.884;2023-05-27T04:05:50;96770;;;9.8;65
68891;BME280;55932;48.702;8.884;2023-05-27T04:08:21;96760;;;9.8;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T04:10:52;96760;;;9.9;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T04:13:22;96770;;;9.9;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T04:15:53;96770;;;9.9;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T04:18:12;96770;;;10;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T04:20:51;96770;;;10;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T04:23:21;96760;;;10;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T04:25:42;96760;;;10;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T04:28:12;96770;;;10.1;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T04:33:01;96760;;;10.3;64
68891;BME280;55932;48.702;8.884;2023-05-27T04:35:31;96760;;;10.3;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T04:38:02;96760;;;10.3;64.5
68891;BME280;55932;48.702;8.884;2023-05-27T04:48:04;96770;;;10.6;64
68891;BME280;55932;48.702;8.884;2023-05-27T04:53:05;96770;;;10.7;64
68891;BME280;55932;48.702;8.884;2023-05-27T04:58:06;96770;;;10.8;64
68891;BME280;55932;48.702;8.884;2023-05-27T05:00:37;96760;;;10.9;64
68891;BME280;55932;48.702;8.884;2023-05-27T05:03:07;96760;;;11;64
68891;BME280;55932;48.702;8.884;2023-05-27T05:05:37;96760;;;11.2;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:08:08;96770;;;11.7;62.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:15:39;96760;;;12.7;60.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:18:10;96760;;;12.3;61.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:20:52;96770;;;12;62.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:25:53;96770;;;11.9;63
68891;BME280;55932;48.702;8.884;2023-05-27T05:28:22;96770;;;12;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:30:52;96780;;;12;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:33:12;96780;;;11.9;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:35:42;96780;;;12;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:38:13;96780;;;12.1;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:45:44;96790;;;12.2;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:48:15;96780;;;12.4;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:50:45;96780;;;12.4;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:53:16;96780;;;12.5;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T05:58:28;96770;;;12.5;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:00:58;96770;;;12.6;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:03:29;96770;;;12.7;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:05:58;96770;;;12.7;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:13:19;96760;;;13;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:15:50;96760;;;13.1;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:18:20;96770;;;13.1;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:20:50;96770;;;13.2;63.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:26:03;96770;;;13.3;63
68891;BME280;55932;48.702;8.884;2023-05-27T06:28:32;96760;;;13.4;63
68891;BME280;55932;48.702;8.884;2023-05-27T06:31:03;96760;;;13.5;63
68891;BME280;55932;48.702;8.884;2023-05-27T06:38:23;96760;;;13.9;63
68891;BME280;55932;48.702;8.884;2023-05-27T06:40:53;96770;;;14.1;62.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:43:24;96760;;;14.2;62.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:46:17;96750;;;14.3;62.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:48:47;96750;;;14.3;62.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:51:18;96750;;;14.4;62.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:53:57;96760;;;14.5;62.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:56:19;96750;;;14.7;62.5
68891;BME280;55932;48.702;8.884;2023-05-27T06:58:49;96750;;;14.9;62.5
68891;BME280;55932;48.702;8.884;2023-05-27T07:01:08;96750;;;14.8;62.5
68891;BME280;55932;48.702;8.884;2023-05-27T07:03:38;96750;;;15.6;61
68891;BME280;55932;48.702;8.884;2023-05-27T07:06:08;96740;;;17.8;57.5
68891;BME280;55932;48.702;8.884;2023-05-27T07:08:41;96750;;;19.5;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T07:11:08;96750;;;20.2;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T07:13:39;96740;;;21.2;54
68891;BME280;55932;48.702;8.884;2023-05-27T07:16:18;96750;;;21.6;54
68891;BME280;55932;48.702;8.884;2023-05-27T07:18:39;96750;;;22.1;53.5
68891;BME280;55932;48.702;8.884;2023-05-27T07:31:31;96760;;;23.2;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T07:33:53;96750;;;23.8;54
68891;BME280;55932;48.702;8.884;2023-05-27T07:36:23;96760;;;24.7;53
68891;BME280;55932;48.702;8.884;2023-05-27T07:39:03;96750;;;23.9;55
68891;BME280;55932;48.702;8.884;2023-05-27T07:44:05;96750;;;22.5;58
68891;BME280;55932;48.702;8.884;2023-05-27T07:48:56;96740;;;22.7;58
68891;BME280;55932;48.702;8.884;2023-05-27T07:56:27;96730;;;24.2;56
68891;BME280;55932;48.702;8.884;2023-05-27T07:59:07;96730;;;24;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T08:09:01;96730;;;24.1;57
68891;BME280;55932;48.702;8.884;2023-05-27T08:11:31;96730;;;24;57.5
68891;BME280;55932;48.702;8.884;2023-05-27T08:14:02;96730;;;24.5;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T08:16:32;96720;;;24.8;56
68891;BME280;55932;48.702;8.884;2023-05-27T08:19:03;96720;;;23.8;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T08:21:34;96720;;;24.7;57
68891;BME280;55932;48.702;8.884;2023-05-27T08:24:14;96710;;;25.4;56
68891;BME280;55932;48.702;8.884;2023-05-27T08:31:24;96710;;;24.8;58
68891;BME280;55932;48.702;8.884;2023-05-27T08:34:04;96710;;;24.3;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T08:38:55;96700;;;24.7;58
68891;BME280;55932;48.702;8.884;2023-05-27T08:41:25;96700;;;25.3;57.5
68891;BME280;55932;48.702;8.884;2023-05-27T08:44:09;96700;;;24.5;59
68891;BME280;55932;48.702;8.884;2023-05-27T08:46:37;96700;;;23.5;60
68891;BME280;55932;48.702;8.884;2023-05-27T08:51:38;96700;;;24.4;59
68891;BME280;55932;48.702;8.884;2023-05-27T08:54:08;96700;;;24.5;59
68891;BME280;55932;48.702;8.884;2023-05-27T08:56:39;96700;;;25.4;57
68891;BME280;55932;48.702;8.884;2023-05-27T08:58:58;96700;;;24.8;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T09:01:38;96700;;;24.5;59
68891;BME280;55932;48.702;8.884;2023-05-27T09:03:59;96700;;;24.7;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T09:06:28;96690;;;25.2;58
68891;BME280;55932;48.702;8.884;2023-05-27T09:11:50;96690;;;25.9;57.5
68891;BME280;55932;48.702;8.884;2023-05-27T09:14:19;96690;;;25.2;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T09:19:01;96690;;;24.4;59.5
68891;BME280;55932;48.702;8.884;2023-05-27T09:21:31;96690;;;24.9;59
68891;BME280;55932;48.702;8.884;2023-05-27T09:24:01;96680;;;25.2;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T09:26:31;96680;;;25.8;58
68891;BME280;55932;48.702;8.884;2023-05-27T09:31:37;96680;;;26.2;57
68891;BME280;55932;48.702;8.884;2023-05-27T09:33:52;96680;;;26.4;57.5
68891;BME280;55932;48.702;8.884;2023-05-27T09:36:21;96680;;;25.8;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T09:38:52;96680;;;25.7;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T09:43:54;96670;;;25.1;59
68891;BME280;55932;48.702;8.884;2023-05-27T09:46:23;96670;;;24.8;59.5
68891;BME280;55932;48.702;8.884;2023-05-27T09:48:54;96680;;;24.8;59.5
68891;BME280;55932;48.702;8.884;2023-05-27T09:51:25;96680;;;24.2;60
68891;BME280;55932;48.702;8.884;2023-05-27T09:53:55;96670;;;24.5;60
68891;BME280;55932;48.702;8.884;2023-05-27T09:56:26;96670;;;24.7;59.5
68891;BME280;55932;48.702;8.884;2023-05-27T09:58:57;96670;;;24.8;59.5
68891;BME280;55932;48.702;8.884;2023-05-27T10:14:10;96660;;;25.4;59
68891;BME280;55932;48.702;8.884;2023-05-27T10:16:50;96660;;;26;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T10:19:11;96650;;;26;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T10:21:53;96660;;;26.2;58
68891;BME280;55932;48.702;8.884;2023-05-27T10:24:30;96650;;;26.4;58
68891;BME280;55932;48.702;8.884;2023-05-27T10:26:59;96650;;;26.4;58
68891;BME280;55932;48.702;8.884;2023-05-27T10:31:44;96640;;;26.5;57.5
68891;BME280;55932;48.702;8.884;2023-05-27T10:34:22;96640;;;25.6;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T10:36:59;96640;;;25.8;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T10:39:15;96640;;;26.4;58
68891;BME280;55932;48.702;8.884;2023-05-27T10:44:13;96640;;;25.5;59
68891;BME280;55932;48.702;8.884;2023-05-27T10:46:43;96640;;;25.1;59.5
68891;BME280;55932;48.702;8.884;2023-05-27T10:49:13;96630;;;25.6;59
68891;BME280;55932;48.702;8.884;2023-05-27T10:54:26;96630;;;25.8;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T10:57:21;96620;;;25.7;59
68891;BME280;55932;48.702;8.884;2023-05-27T11:01:46;96630;;;25.8;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T11:04:25;96630;;;25.9;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T11:07:01;96630;;;26.3;58
68891;BME280;55932;48.702;8.884;2023-05-27T11:09:16;96620;;;26;58
68891;BME280;55932;48.702;8.884;2023-05-27T11:14:28;96620;;;25.9;58
68891;BME280;55932;48.702;8.884;2023-05-27T11:16:59;96620;;;26.1;58
68891;BME280;55932;48.702;8.884;2023-05-27T11:19:39;96610;;;26.3;57.5
68891;BME280;55932;48.702;8.884;2023-05-27T11:22:01;96610;;;26.4;57.5
68891;BME280;55932;48.702;8.884;2023-05-27T11:24:37;96610;;;26.8;57
68891;BME280;55932;48.702;8.884;2023-05-27T11:27:07;96600;;;26.8;57
68891;BME280;55932;48.702;8.884;2023-05-27T11:29:33;96600;;;26.8;57
68891;BME280;55932;48.702;8.884;2023-05-27T11:32:02;96590;;;26.3;57.5
68891;BME280;55932;48.702;8.884;2023-05-27T11:36:53;96600;;;25.7;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T11:39:22;96590;;;26.3;57.5
68891;BME280;55932;48.702;8.884;2023-05-27T11:41:52;96590;;;26.7;57
68891;BME280;55932;48.702;8.884;2023-05-27T11:44:32;96590;;;26.9;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T11:46:57;96590;;;27;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T11:52:03;96580;;;27;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T11:54:28;96580;;;26.8;57
68891;BME280;55932;48.702;8.884;2023-05-27T11:59:23;96570;;;26.8;57
68891;BME280;55932;48.702;8.884;2023-05-27T12:09:24;96550;;;27.6;56
68891;BME280;55932;48.702;8.884;2023-05-27T12:14:33;96550;;;27.1;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T12:16:54;96550;;;27.1;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T12:19:33;96540;;;27.4;56
68891;BME280;55932;48.702;8.884;2023-05-27T12:22:06;96540;;;27.6;56
68891;BME280;55932;48.702;8.884;2023-05-27T12:26:54;96520;;;27.6;56
68891;BME280;55932;48.702;8.884;2023-05-27T12:29:24;96530;;;27.6;56
68891;BME280;55932;48.702;8.884;2023-05-27T12:31:55;96530;;;27.5;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T12:34:26;96520;;;27.3;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T12:36:55;96530;;;27.2;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T12:39:34;96520;;;27.9;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T12:42:05;96520;;;27.2;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T12:44:25;96520;;;27.3;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T12:46:56;96520;;;27.4;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T12:49:25;96510;;;27.2;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T12:51:55;96510;;;27;57
68891;BME280;55932;48.702;8.884;2023-05-27T12:56:56;96510;;;27.2;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T12:59:27;96500;;;27;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:04:26;96490;;;27;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:06:56;96500;;;27.2;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:09:30;96490;;;27.4;56
68891;BME280;55932;48.702;8.884;2023-05-27T13:11:56;96480;;;27.8;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:14:26;96480;;;27.8;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:17:05;96480;;;28;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:19:26;96480;;;27.7;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:21:56;96480;;;27.8;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:24:26;96480;;;27.5;56
68891;BME280;55932;48.702;8.884;2023-05-27T13:29:27;96470;;;27;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:31:57;96470;;;27.5;56
68891;BME280;55932;48.702;8.884;2023-05-27T13:34:28;96470;;;27.8;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:36:57;96460;;;28.8;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:39:27;96470;;;28.8;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:42:07;96460;;;29;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:44:37;96460;;;28.6;55
68891;BME280;55932;48.702;8.884;2023-05-27T13:47:07;96460;;;28.6;55
68891;BME280;55932;48.702;8.884;2023-05-27T13:49:28;96460;;;28.4;55
68891;BME280;55932;48.702;8.884;2023-05-27T13:51:58;96450;;;28.3;55
68891;BME280;55932;48.702;8.884;2023-05-27T13:57:01;96440;;;28.3;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T13:59:29;96440;;;28.9;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T14:01:59;96440;;;28.9;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T14:06:48;96430;;;28.3;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T14:11:50;96430;;;28.3;55
68891;BME280;55932;48.702;8.884;2023-05-27T14:14:20;96430;;;28.2;55
68891;BME280;55932;48.702;8.884;2023-05-27T14:16:50;96430;;;27.6;56
68891;BME280;55932;48.702;8.884;2023-05-27T14:19:21;96420;;;27.7;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T14:21:51;96420;;;27.7;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T14:24:22;96410;;;27.7;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T14:29:35;96420;;;26.4;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T14:32:05;96420;;;26.4;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T14:34:44;96410;;;27;56
68891;BME280;55932;48.702;8.884;2023-05-27T14:42:17;96400;;;27.7;55
68891;BME280;55932;48.702;8.884;2023-05-27T14:44:47;96410;;;27.3;55
68891;BME280;55932;48.702;8.884;2023-05-27T14:49:37;96410;;;27;55.5
68891;BME280;55932;48.702;8.884;2023-05-27T14:52:07;96410;;;27.1;55
68891;BME280;55932;48.702;8.884;2023-05-27T14:54:37;96400;;;27.4;55
68891;BME280;55932;48.702;8.884;2023-05-27T14:57:19;96400;;;27.8;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T14:59:50;96390;;;27.7;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T15:02:19;96400;;;27.6;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T15:10:10;96400;;;27.7;54
68891;BME280;55932;48.702;8.884;2023-05-27T15:12:22;96400;;;27.2;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T15:14:53;96410;;;26.8;55
68891;BME280;55932;48.702;8.884;2023-05-27T15:17:24;96400;;;27.1;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T15:19:54;96400;;;27.1;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T15:22:25;96400;;;26.8;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T15:25:05;96400;;;26.6;55
68891;BME280;55932;48.702;8.884;2023-05-27T15:29:46;96400;;;26.8;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T15:32:15;96390;;;27.1;54
68891;BME280;55932;48.702;8.884;2023-05-27T15:39:36;96390;;;26.9;54
68891;BME280;55932;48.702;8.884;2023-05-27T15:42:06;96390;;;27.1;54
68891;BME280;55932;48.702;8.884;2023-05-27T15:44:37;96390;;;26.6;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T15:47:07;96390;;;26.5;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T15:49:40;96390;;;26.8;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T15:52:08;96380;;;27.1;54
68891;BME280;55932;48.702;8.884;2023-05-27T15:54:39;96380;;;26.7;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T16:05:01;96370;;;26.3;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T16:12:22;96370;;;26.7;54
68891;BME280;55932;48.702;8.884;2023-05-27T16:14:52;96360;;;26.7;54
68891;BME280;55932;48.702;8.884;2023-05-27T16:27:14;96360;;;26.1;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T16:29:44;96360;;;26.2;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T16:32:15;96360;;;26.2;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T16:34:46;96350;;;26.3;54
68891;BME280;55932;48.702;8.884;2023-05-27T16:37:27;96360;;;26.3;54
68891;BME280;55932;48.702;8.884;2023-05-27T16:40:02;96360;;;26.2;54
68891;BME280;55932;48.702;8.884;2023-05-27T16:42:37;96360;;;26;54
68891;BME280;55932;48.702;8.884;2023-05-27T16:44:57;96350;;;25.9;54
68891;BME280;55932;48.702;8.884;2023-05-27T16:50:09;96350;;;25.8;53.5
68891;BME280;55932;48.702;8.884;2023-05-27T16:52:40;96350;;;25.4;53.5
68891;BME280;55932;48.702;8.884;2023-05-27T16:55:11;96340;;;25;54
68891;BME280;55932;48.702;8.884;2023-05-27T16:57:41;96340;;;24.4;54.5
68891;BME280;55932;48.702;8.884;2023-05-27T17:02:31;96350;;;23.3;56.5
68891;BME280;55932;48.702;8.884;2023-05-27T17:07:31;96350;;;22.9;57.5
68891;BME280;55932;48.702;8.884;2023-05-27T17:10:01;96350;;;22.8;57.5
68891;BME280;55932;48.702;8.884;2023-05-27T17:13:03;96350;;;22.6;57.5
68891;BME280;55932;48.702;8.884;2023-05-27T17:15:23;96350;;;22.5;58
68891;BME280;55932;48.702;8.884;2023-05-27T17:17:44;96350;;;22.5;58
68891;BME280;55932;48.702;8.884;2023-05-27T17:20:15;96350;;;22.4;58
68891;BME280;55932;48.702;8.884;2023-05-27T17:25:05;96360;;;22.3;58
68891;BME280;55932;48.702;8.884;2023-05-27T17:27:37;96360;;;22.1;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T17:32:35;96350;;;21.9;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T17:37:47;96360;;;21.8;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T17:40:17;96350;;;21.7;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T17:42:48;96350;;;21.7;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T17:45:22;96350;;;21.6;58.5
68891;BME280;55932;48.702;8.884;2023-05-27T17:47:49;96350;;;21.5;59
68891;BME280;55932;48.702;8.884;2023-05-27T17:52:38;96350;;;21.3;59
68891;BME280;55932;48.702;8.884;2023-05-27T17:55:17;96350;;;21.2;59
68891;BME280;55932;48.702;8.884;2023-05-27T17:57:39;96350;;;21.1;59
68891;BME280;55932;48.702;8.884;2023-05-27T18:00:18;96350;;;21;59
68891;BME280;55932;48.702;8.884;2023-05-27T18:02:39;96350;;;20.9;59
68891;BME280;55932;48.702;8.884;2023-05-27T18:05:09;96360;;;20.8;59.5
68891;BME280;55932;48.702;8.884;2023-05-27T18:07:39;96360;;;20.7;59.5
68891;BME280;55932;48.702;8.884;2023-05-27T18:12:28;96360;;;20.4;59.5
68891;BME280;55932;48.702;8.884;2023-05-27T18:14:58;96360;;;20.3;60
68891;BME280;55932;48.702;8.884;2023-05-27T18:17:29;96360;;;20.2;60
68891;BME280;55932;48.702;8.884;2023-05-27T18:19:59;96360;;;20.1;60
68891;BME280;55932;48.702;8.884;2023-05-27T18:22:31;96360;;;20;60
68891;BME280;55932;48.702;8.884;2023-05-27T18:30:02;96360;;;19.6;60
68891;BME280;55932;48.702;8.884;2023-05-27T18:32:48;96360;;;19.4;60
68891;BME280;55932;48.702;8.884;2023-05-27T18:35:05;96370;;;19.4;60
68891;BME280;55932;48.702;8.884;2023-05-27T18:37:33;96370;;;19.3;60
68891;BME280;55932;48.702;8.884;2023-05-27T18:40:16;96370;;;19.1;60.5
68891;BME280;55932;48.702;8.884;2023-05-27T18:42:46;96370;;;19;60.5
68891;BME280;55932;48.702;8.884;2023-05-27T18:46:23;96360;;;18.9;60.5
68891;BME280;55932;48.702;8.884;2023-05-27T18:47:46;96370;;;18.8;60.5