sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73952;BME280;62304;47.662;18.324;2022-12-24T00:02:34;99665.37;;;7.26;97.05
73952;BME280;62304;47.662;18.324;2022-12-24T00:05:38;99664.09;;;7.20;96.88
73952;BME280;62304;47.662;18.324;2022-12-24T00:08:43;99679.69;;;7.13;96.83
73952;BME280;62304;47.662;18.324;2022-12-24T00:11:47;99713.31;;;7.18;96.53
73952;BME280;62304;47.662;18.324;2022-12-24T00:14:51;99695.56;;;7.38;96.20
73952;BME280;62304;47.662;18.324;2022-12-24T00:17:57;99675.31;;;7.31;96.38
73952;BME280;62304;47.662;18.324;2022-12-24T00:21:02;99662.03;;;7.17;96.46
73952;BME280;62304;47.662;18.324;2022-12-24T00:24:07;99682.66;;;7.04;96.92
73952;BME280;62304;47.662;18.324;2022-12-24T00:27:10;99670.03;;;7.03;97.19
73952;BME280;62304;47.662;18.324;2022-12-24T00:30:15;99644.38;;;6.80;99.38
73952;BME280;62304;47.662;18.324;2022-12-24T00:33:19;99628.19;;;6.79;100.00
73952;BME280;62304;47.662;18.324;2022-12-24T00:36:26;99609.47;;;6.88;100.00
73952;BME280;62304;47.662;18.324;2022-12-24T00:39:31;99598.25;;;6.96;100.00
73952;BME280;62304;47.662;18.324;2022-12-24T00:42:34;99577.03;;;7.00;99.74
73952;BME280;62304;47.662;18.324;2022-12-24T00:45:37;99583.91;;;7.10;100.00
73952;BME280;62304;47.662;18.324;2022-12-24T00:48:40;99582.87;;;7.18;100.00
73952;BME280;62304;47.662;18.324;2022-12-24T00:51:44;99573.56;;;7.26;99.50
73952;BME280;62304;47.662;18.324;2022-12-24T00:54:47;99575.97;;;7.27;98.52
73952;BME280;62304;47.662;18.324;2022-12-24T00:57:51;99584.19;;;7.24;98.30
73952;BME280;62304;47.662;18.324;2022-12-24T01:00:54;99587.91;;;7.35;98.86
73952;BME280;62304;47.662;18.324;2022-12-24T01:03:58;99592.62;;;7.34;98.58
73952;BME280;62304;47.662;18.324;2022-12-24T01:07:20;99593.06;;;7.36;98.39
73952;BME280;62304;47.662;18.324;2022-12-24T01:10:23;99599.31;;;7.33;98.76
73952;BME280;62304;47.662;18.324;2022-12-24T01:13:26;99607.16;;;7.31;98.53
73952;BME280;62304;47.662;18.324;2022-12-24T01:16:29;99598.38;;;7.26;98.79
73952;BME280;62304;47.662;18.324;2022-12-24T01:19:32;99608.62;;;7.25;98.94
73952;BME280;62304;47.662;18.324;2022-12-24T01:22:35;99608.19;;;7.23;99.12
73952;BME280;62304;47.662;18.324;2022-12-24T01:25:39;99606.41;;;7.34;98.92
73952;BME280;62304;47.662;18.324;2022-12-24T01:28:42;99609.19;;;7.34;98.94
73952;BME280;62304;47.662;18.324;2022-12-24T01:31:45;99613.56;;;7.35;98.52
73952;BME280;62304;47.662;18.324;2022-12-24T01:34:48;99604.34;;;7.28;99.44
73952;BME280;62304;47.662;18.324;2022-12-24T01:37:51;99615.56;;;7.38;98.71
73952;BME280;62304;47.662;18.324;2022-12-24T01:40:54;99618.78;;;7.40;98.46
73952;BME280;62304;47.662;18.324;2022-12-24T01:44:37;99644.91;;;7.46;98.40
73952;BME280;62304;47.662;18.324;2022-12-24T01:47:41;99679.72;;;7.54;98.44
73952;BME280;62304;47.662;18.324;2022-12-24T01:50:45;99656.41;;;7.52;98.36
73952;BME280;62304;47.662;18.324;2022-12-24T01:53:53;99644.97;;;7.50;98.63
73952;BME280;62304;47.662;18.324;2022-12-24T01:57:14;99627.87;;;7.44;98.88
73952;BME280;62304;47.662;18.324;2022-12-24T02:00:18;99637.03;;;7.48;98.60
73952;BME280;62304;47.662;18.324;2022-12-24T02:03:22;99630.47;;;7.56;98.49
73952;BME280;62304;47.662;18.324;2022-12-24T02:06:25;99632.31;;;7.49;98.81
73952;BME280;62304;47.662;18.324;2022-12-24T02:09:29;99631.94;;;7.50;98.87
73952;BME280;62304;47.662;18.324;2022-12-24T02:12:34;99624.94;;;7.56;98.59
73952;BME280;62304;47.662;18.324;2022-12-24T02:16:13;99642.44;;;7.64;98.16
73952;BME280;62304;47.662;18.324;2022-12-24T02:23:03;99669.31;;;7.67;97.75
73952;BME280;62304;47.662;18.324;2022-12-24T02:36:21;99672.19;;;7.74;97.04
73952;BME280;62304;47.662;18.324;2022-12-24T02:39:32;99677.34;;;7.75;96.87
73952;BME280;62304;47.662;18.324;2022-12-24T02:42:41;99670.00;;;7.83;96.58
73952;BME280;62304;47.662;18.324;2022-12-24T02:45:51;99661.78;;;7.86;96.25
73952;BME280;62304;47.662;18.324;2022-12-24T02:49:01;99665.00;;;7.92;95.76
73952;BME280;62304;47.662;18.324;2022-12-24T02:52:05;99670.53;;;7.92;95.18
73952;BME280;62304;47.662;18.324;2022-12-24T02:58:37;99671.75;;;7.94;94.67
73952;BME280;62304;47.662;18.324;2022-12-24T03:08:38;99669.81;;;7.95;94.15
73952;BME280;62304;47.662;18.324;2022-12-24T03:11:56;99675.47;;;7.79;94.27
73952;BME280;62304;47.662;18.324;2022-12-24T03:15:07;99671.81;;;7.75;94.32
73952;BME280;62304;47.662;18.324;2022-12-24T03:18:14;99678.94;;;7.76;94.13
73952;BME280;62304;47.662;18.324;2022-12-24T03:21:28;99677.34;;;7.75;93.98
73952;BME280;62304;47.662;18.324;2022-12-24T03:24:32;99692.41;;;7.59;94.21
73952;BME280;62304;47.662;18.324;2022-12-24T03:27:37;99696.84;;;7.63;94.10
73952;BME280;62304;47.662;18.324;2022-12-24T03:30:41;99696.84;;;7.63;94.13
73952;BME280;62304;47.662;18.324;2022-12-24T03:33:44;99712.41;;;7.52;94.26
73952;BME280;62304;47.662;18.324;2022-12-24T03:36:47;99714.44;;;7.36;95.17
73952;BME280;62304;47.662;18.324;2022-12-24T03:39:50;99715.91;;;7.30;95.76
73952;BME280;62304;47.662;18.324;2022-12-24T03:42:53;99706.34;;;7.24;96.12
73952;BME280;62304;47.662;18.324;2022-12-24T03:45:57;99708.19;;;7.39;95.60
73952;BME280;62304;47.662;18.324;2022-12-24T03:49:00;99702.47;;;7.29;95.89
73952;BME280;62304;47.662;18.324;2022-12-24T03:52:03;99714.91;;;7.19;96.29
73952;BME280;62304;47.662;18.324;2022-12-24T03:55:07;99716.91;;;7.22;96.52
73952;BME280;62304;47.662;18.324;2022-12-24T03:58:10;99720.53;;;7.26;96.15
73952;BME280;62304;47.662;18.324;2022-12-24T04:01:13;99717.13;;;7.14;97.20
73952;BME280;62304;47.662;18.324;2022-12-24T04:04:16;99712.34;;;7.30;96.19
73952;BME280;62304;47.662;18.324;2022-12-24T04:07:19;99708.81;;;7.29;95.94
73952;BME280;62304;47.662;18.324;2022-12-24T04:10:22;99694.97;;;7.48;95.25
73952;BME280;62304;47.662;18.324;2022-12-24T04:13:27;99706.19;;;7.78;94.49
73952;BME280;62304;47.662;18.324;2022-12-24T04:16:30;99713.66;;;7.77;94.24
73952;BME280;62304;47.662;18.324;2022-12-24T04:19:33;99702.38;;;7.63;94.29
73952;BME280;62304;47.662;18.324;2022-12-24T04:22:36;99698.44;;;7.64;94.21
73952;BME280;62304;47.662;18.324;2022-12-24T04:25:39;99709.47;;;7.64;94.33
73952;BME280;62304;47.662;18.324;2022-12-24T04:28:42;99711.66;;;7.55;94.65
73952;BME280;62304;47.662;18.324;2022-12-24T04:31:45;99716.59;;;7.65;94.51
73952;BME280;62304;47.662;18.324;2022-12-24T04:34:48;99721.50;;;7.75;94.19
73952;BME280;62304;47.662;18.324;2022-12-24T04:37:52;99724.03;;;7.84;93.76
73952;BME280;62304;47.662;18.324;2022-12-24T04:41:07;99730.28;;;7.81;93.39
73952;BME280;62304;47.662;18.324;2022-12-24T04:44:11;99734.87;;;7.73;93.98
73952;BME280;62304;47.662;18.324;2022-12-24T04:47:14;99728.50;;;7.69;94.28
73952;BME280;62304;47.662;18.324;2022-12-24T04:50:17;99741.00;;;7.63;94.27
73952;BME280;62304;47.662;18.324;2022-12-24T04:53:21;99739.94;;;7.49;94.91
73952;BME280;62304;47.662;18.324;2022-12-24T04:56:25;99744.34;;;7.53;94.89
73952;BME280;62304;47.662;18.324;2022-12-24T04:59:30;99751.88;;;7.56;94.97
73952;BME280;62304;47.662;18.324;2022-12-24T05:02:33;99751.88;;;7.98;93.45
73952;BME280;62304;47.662;18.324;2022-12-24T05:05:36;99757.03;;;7.77;93.63
73952;BME280;62304;47.662;18.324;2022-12-24T05:08:39;99752.69;;;7.57;94.78
73952;BME280;62304;47.662;18.324;2022-12-24T05:11:42;99744.78;;;7.55;95.07
73952;BME280;62304;47.662;18.324;2022-12-24T05:14:45;99748.22;;;7.49;95.26
73952;BME280;62304;47.662;18.324;2022-12-24T05:17:48;99744.22;;;7.27;96.65
73952;BME280;62304;47.662;18.324;2022-12-24T05:20:51;99747.56;;;7.36;96.72
73952;BME280;62304;47.662;18.324;2022-12-24T05:23:54;99750.16;;;7.48;96.05
73952;BME280;62304;47.662;18.324;2022-12-24T05:27:17;99751.75;;;7.49;95.55
73952;BME280;62304;47.662;18.324;2022-12-24T05:30:20;99773.69;;;7.42;95.59
73952;BME280;62304;47.662;18.324;2022-12-24T05:33:23;99775.13;;;7.36;95.32
73952;BME280;62304;47.662;18.324;2022-12-24T05:36:26;99783.78;;;7.35;95.36
73952;BME280;62304;47.662;18.324;2022-12-24T05:39:29;99787.16;;;7.28;95.54
73952;BME280;62304;47.662;18.324;2022-12-24T05:42:32;99799.38;;;7.27;95.26
73952;BME280;62304;47.662;18.324;2022-12-24T05:45:35;99792.81;;;7.16;95.98
73952;BME280;62304;47.662;18.324;2022-12-24T05:48:38;99789.38;;;7.04;96.73
73952;BME280;62304;47.662;18.324;2022-12-24T05:51:41;99783.66;;;6.93;97.05
73952;BME280;62304;47.662;18.324;2022-12-24T05:54:44;99787.72;;;6.99;97.13
73952;BME280;62304;47.662;18.324;2022-12-24T05:57:47;99788.69;;;7.07;96.61
73952;BME280;62304;47.662;18.324;2022-12-24T06:00:52;99795.47;;;6.94;96.98
73952;BME280;62304;47.662;18.324;2022-12-24T06:03:56;99795.56;;;6.97;96.52
73952;BME280;62304;47.662;18.324;2022-12-24T06:06:59;99803.56;;;6.87;97.28
73952;BME280;62304;47.662;18.324;2022-12-24T06:10:03;99811.56;;;6.92;96.87
73952;BME280;62304;47.662;18.324;2022-12-24T06:13:05;99823.41;;;6.92;96.92
73952;BME280;62304;47.662;18.324;2022-12-24T06:16:12;99806.19;;;6.99;96.69
73952;BME280;62304;47.662;18.324;2022-12-24T06:19:16;99815.56;;;6.94;97.03
73952;BME280;62304;47.662;18.324;2022-12-24T06:22:21;99814.19;;;7.04;96.35
73952;BME280;62304;47.662;18.324;2022-12-24T06:25:24;99812.25;;;7.04;96.17
73952;BME280;62304;47.662;18.324;2022-12-24T06:28:30;99823.13;;;6.97;96.38
73952;BME280;62304;47.662;18.324;2022-12-24T06:31:33;99818.41;;;6.98;96.14
73952;BME280;62304;47.662;18.324;2022-12-24T06:34:36;99834.94;;;6.98;95.72
73952;BME280;62304;47.662;18.324;2022-12-24T06:37:38;99843.88;;;6.91;95.93
73952;BME280;62304;47.662;18.324;2022-12-24T06:40:43;99835.59;;;6.76;96.72
73952;BME280;62304;47.662;18.324;2022-12-24T06:43:49;99843.94;;;6.95;95.77
73952;BME280;62304;47.662;18.324;2022-12-24T06:46:52;99857.34;;;7.12;94.80
73952;BME280;62304;47.662;18.324;2022-12-24T06:49:55;99860.38;;;7.07;94.41
73952;BME280;62304;47.662;18.324;2022-12-24T06:52:58;99855.59;;;6.88;95.29
73952;BME280;62304;47.662;18.324;2022-12-24T06:56:05;99853.12;;;6.68;95.88
73952;BME280;62304;47.662;18.324;2022-12-24T06:59:09;99851.88;;;6.65;96.24
73952;BME280;62304;47.662;18.324;2022-12-24T07:02:11;99856.50;;;6.46;97.02
73952;BME280;62304;47.662;18.324;2022-12-24T07:05:15;99853.66;;;6.42;97.50
73952;BME280;62304;47.662;18.324;2022-12-24T07:08:18;99849.19;;;6.38;97.77
73952;BME280;62304;47.662;18.324;2022-12-24T07:11:22;99862.09;;;6.34;98.29
73952;BME280;62304;47.662;18.324;2022-12-24T07:14:25;99858.78;;;6.44;98.32
73952;BME280;62304;47.662;18.324;2022-12-24T07:17:28;99847.25;;;6.54;98.25
73952;BME280;62304;47.662;18.324;2022-12-24T07:20:31;99854.53;;;6.62;98.01
73952;BME280;62304;47.662;18.324;2022-12-24T07:23:35;99871.69;;;6.71;97.94
73952;BME280;62304;47.662;18.324;2022-12-24T07:26:38;99868.31;;;6.77;97.55
73952;BME280;62304;47.662;18.324;2022-12-24T07:29:41;99875.34;;;6.75;97.60
73952;BME280;62304;47.662;18.324;2022-12-24T07:32:44;99885.28;;;6.64;97.84
73952;BME280;62304;47.662;18.324;2022-12-24T07:35:47;99879.53;;;6.53;98.14
73952;BME280;62304;47.662;18.324;2022-12-24T07:38:57;99885.81;;;6.54;98.22
73952;BME280;62304;47.662;18.324;2022-12-24T07:42:02;99900.91;;;6.60;98.37
73952;BME280;62304;47.662;18.324;2022-12-24T07:45:09;99895.22;;;6.68;98.30
73952;BME280;62304;47.662;18.324;2022-12-24T07:48:12;99906.91;;;6.77;98.24
73952;BME280;62304;47.662;18.324;2022-12-24T07:51:15;99918.47;;;6.83;98.39
73952;BME280;62304;47.662;18.324;2022-12-24T07:54:18;99923.25;;;7.01;98.08
73952;BME280;62304;47.662;18.324;2022-12-24T07:57:21;99918.28;;;7.07;98.10
73952;BME280;62304;47.662;18.324;2022-12-24T08:00:24;99939.53;;;7.22;97.82
73952;BME280;62304;47.662;18.324;2022-12-24T08:03:27;99941.44;;;7.37;97.59
73952;BME280;62304;47.662;18.324;2022-12-24T08:06:30;99952.00;;;7.50;97.41
73952;BME280;62304;47.662;18.324;2022-12-24T08:09:35;99953.50;;;7.63;97.02
73952;BME280;62304;47.662;18.324;2022-12-24T08:12:38;99952.66;;;7.78;96.45
73952;BME280;62304;47.662;18.324;2022-12-24T08:15:42;99968.94;;;7.83;96.36
73952;BME280;62304;47.662;18.324;2022-12-24T08:18:45;99967.94;;;7.91;95.74
73952;BME280;62304;47.662;18.324;2022-12-24T08:21:49;99969.81;;;8.06;94.70
73952;BME280;62304;47.662;18.324;2022-12-24T08:24:52;99979.94;;;8.18;95.07
73952;BME280;62304;47.662;18.324;2022-12-24T08:27:56;99980.50;;;8.23;95.19
73952;BME280;62304;47.662;18.324;2022-12-24T08:30:59;99990.53;;;8.31;95.07
73952;BME280;62304;47.662;18.324;2022-12-24T08:34:03;99988.63;;;8.54;94.62
73952;BME280;62304;47.662;18.324;2022-12-24T08:37:07;100001.31;;;8.78;93.55
73952;BME280;62304;47.662;18.324;2022-12-24T08:40:10;99996.13;;;8.95;92.99
73952;BME280;62304;47.662;18.324;2022-12-24T08:43:14;100000.31;;;9.08;92.46
73952;BME280;62304;47.662;18.324;2022-12-24T08:46:17;100001.84;;;9.28;91.62
73952;BME280;62304;47.662;18.324;2022-12-24T08:49:20;100010.06;;;9.47;89.77
73952;BME280;62304;47.662;18.324;2022-12-24T08:52:23;100011.84;;;9.59;89.11
73952;BME280;62304;47.662;18.324;2022-12-24T08:55:26;100020.09;;;9.55;88.32
73952;BME280;62304;47.662;18.324;2022-12-24T08:58:30;100023.44;;;9.68;88.47
73952;BME280;62304;47.662;18.324;2022-12-24T09:01:32;100032.97;;;9.70;87.74
73952;BME280;62304;47.662;18.324;2022-12-24T09:04:37;100042.56;;;9.76;87.34
73952;BME280;62304;47.662;18.324;2022-12-24T09:07:43;100045.94;;;9.89;86.85
73952;BME280;62304;47.662;18.324;2022-12-24T09:10:46;100039.66;;;9.92;87.01
73952;BME280;62304;47.662;18.324;2022-12-24T09:13:49;100044.13;;;10.26;86.25
73952;BME280;62304;47.662;18.324;2022-12-24T09:16:52;100060.00;;;10.91;84.54
73952;BME280;62304;47.662;18.324;2022-12-24T09:19:55;100061.47;;;11.98;81.12
73952;BME280;62304;47.662;18.324;2022-12-24T09:22:58;100058.50;;;13.13;77.18
73952;BME280;62304;47.662;18.324;2022-12-24T09:26:05;100053.78;;;14.05;74.24
73952;BME280;62304;47.662;18.324;2022-12-24T09:29:09;100047.19;;;14.81;69.76
73952;BME280;62304;47.662;18.324;2022-12-24T09:32:13;100048.91;;;15.40;67.69
73952;BME280;62304;47.662;18.324;2022-12-24T09:35:17;100051.50;;;15.65;66.03
73952;BME280;62304;47.662;18.324;2022-12-24T09:38:20;100046.16;;;15.33;67.03
73952;BME280;62304;47.662;18.324;2022-12-24T09:47:41;100054.06;;;14.56;68.26
73952;BME280;62304;47.662;18.324;2022-12-24T09:51:08;100066.50;;;13.67;71.07
73952;BME280;62304;47.662;18.324;2022-12-24T09:54:21;100069.62;;;13.24;72.41
73952;BME280;62304;47.662;18.324;2022-12-24T09:57:30;100085.38;;;12.81;73.73
73952;BME280;62304;47.662;18.324;2022-12-24T10:00:36;100080.31;;;12.97;73.61
73952;BME280;62304;47.662;18.324;2022-12-24T10:03:40;100088.37;;;13.44;72.08
73952;BME280;62304;47.662;18.324;2022-12-24T10:07:03;100082.41;;;13.49;71.83
73952;BME280;62304;47.662;18.324;2022-12-24T10:10:41;100091.16;;;13.41;72.35
73952;BME280;62304;47.662;18.324;2022-12-24T10:23:39;100102.88;;;12.82;72.84
73952;BME280;62304;47.662;18.324;2022-12-24T10:26:49;100113.22;;;12.81;72.24
73952;BME280;62304;47.662;18.324;2022-12-24T10:30:01;100106.97;;;13.05;70.76
73952;BME280;62304;47.662;18.324;2022-12-24T10:33:17;100109.38;;;13.14;70.24
73952;BME280;62304;47.662;18.324;2022-12-24T10:36:25;100114.84;;;12.93;70.69
73952;BME280;62304;47.662;18.324;2022-12-24T10:39:29;100108.94;;;13.01;69.68
73952;BME280;62304;47.662;18.324;2022-12-24T10:42:38;100116.41;;;12.90;69.51
73952;BME280;62304;47.662;18.324;2022-12-24T10:46:04;100109.75;;;12.98;69.20
73952;BME280;62304;47.662;18.324;2022-12-24T10:49:15;100110.12;;;13.00;69.15
73952;BME280;62304;47.662;18.324;2022-12-24T10:52:21;100102.34;;;13.55;67.98
73952;BME280;62304;47.662;18.324;2022-12-24T10:55:25;100101.94;;;13.84;66.02
73952;BME280;62304;47.662;18.324;2022-12-24T10:58:29;100106.72;;;14.19;65.04
73952;BME280;62304;47.662;18.324;2022-12-24T11:01:46;100117.84;;;14.68;64.01
73952;BME280;62304;47.662;18.324;2022-12-24T11:04:51;100118.66;;;14.58;63.55
73952;BME280;62304;47.662;18.324;2022-12-24T11:08:14;100107.91;;;14.49;64.20
73952;BME280;62304;47.662;18.324;2022-12-24T11:11:19;100108.25;;;14.79;63.12
73952;BME280;62304;47.662;18.324;2022-12-24T11:14:26;100115.13;;;14.29;63.25
73952;BME280;62304;47.662;18.324;2022-12-24T11:17:32;100127.06;;;13.95;64.17
73952;BME280;62304;47.662;18.324;2022-12-24T11:20:36;100127.84;;;13.81;65.30
73952;BME280;62304;47.662;18.324;2022-12-24T11:23:48;100140.53;;;13.54;66.07
73952;BME280;62304;47.662;18.324;2022-12-24T11:26:51;100138.97;;;13.67;65.95
73952;BME280;62304;47.662;18.324;2022-12-24T11:30:28;100143.72;;;14.89;62.89
73952;BME280;62304;47.662;18.324;2022-12-24T11:33:44;100130.94;;;14.95;61.22
73952;BME280;62304;47.662;18.324;2022-12-24T11:36:49;100139.44;;;14.15;63.26
73952;BME280;62304;47.662;18.324;2022-12-24T11:39:55;100140.66;;;14.24;63.57
73952;BME280;62304;47.662;18.324;2022-12-24T11:43:00;100136.19;;;15.62;59.39
73952;BME280;62304;47.662;18.324;2022-12-24T11:46:15;100136.59;;;16.18;58.06
73952;BME280;62304;47.662;18.324;2022-12-24T11:49:28;100124.75;;;16.85;54.76
73952;BME280;62304;47.662;18.324;2022-12-24T11:52:33;100145.84;;;15.54;58.31
73952;BME280;62304;47.662;18.324;2022-12-24T11:55:50;100149.63;;;15.84;57.83
73952;BME280;62304;47.662;18.324;2022-12-24T11:58:59;100152.63;;;16.95;54.33
73952;BME280;62304;47.662;18.324;2022-12-24T12:02:25;100148.59;;;16.63;54.42
73952;BME280;62304;47.662;18.324;2022-12-24T12:05:32;100139.91;;;17.21;52.51
73952;BME280;62304;47.662;18.324;2022-12-24T12:08:36;100150.13;;;17.68;51.86
73952;BME280;62304;47.662;18.324;2022-12-24T12:11:41;100147.56;;;17.20;52.67
73952;BME280;62304;47.662;18.324;2022-12-24T12:18:22;100147.44;;;16.60;53.54
73952;BME280;62304;47.662;18.324;2022-12-24T12:21:41;100158.03;;;16.79;53.46
73952;BME280;62304;47.662;18.324;2022-12-24T12:24:50;100159.19;;;16.82;52.99
73952;BME280;62304;47.662;18.324;2022-12-24T12:27:55;100166.22;;;17.90;50.28
73952;BME280;62304;47.662;18.324;2022-12-24T12:31:29;100161.69;;;17.43;50.69
73952;BME280;62304;47.662;18.324;2022-12-24T12:34:39;100184.13;;;17.43;50.55
73952;BME280;62304;47.662;18.324;2022-12-24T12:37:52;100180.53;;;17.06;51.49
73952;BME280;62304;47.662;18.324;2022-12-24T12:48:24;100197.59;;;17.18;51.69
73952;BME280;62304;47.662;18.324;2022-12-24T12:51:39;100190.94;;;17.72;49.46
73952;BME280;62304;47.662;18.324;2022-12-24T12:58:46;100183.19;;;17.53;49.71
73952;BME280;62304;47.662;18.324;2022-12-24T13:15:28;100193.03;;;17.65;49.62
73952;BME280;62304;47.662;18.324;2022-12-24T13:18:46;100209.50;;;17.63;48.85
73952;BME280;62304;47.662;18.324;2022-12-24T13:21:53;100207.78;;;17.05;50.24
73952;BME280;62304;47.662;18.324;2022-12-24T13:24:57;100212.84;;;17.17;50.46
73952;BME280;62304;47.662;18.324;2022-12-24T13:31:31;100212.88;;;17.51;50.09
73952;BME280;62304;47.662;18.324;2022-12-24T13:34:35;100222.22;;;16.05;53.54
73952;BME280;62304;47.662;18.324;2022-12-24T13:37:40;100234.28;;;14.78;57.75
73952;BME280;62304;47.662;18.324;2022-12-24T13:40:43;100233.84;;;13.99;59.86
73952;BME280;62304;47.662;18.324;2022-12-24T13:50:28;100231.50;;;13.05;62.82
73952;BME280;62304;47.662;18.324;2022-12-24T13:53:43;100249.59;;;12.81;64.16
73952;BME280;62304;47.662;18.324;2022-12-24T13:56:48;100249.38;;;12.53;64.58
73952;BME280;62304;47.662;18.324;2022-12-24T14:03:36;100248.59;;;12.09;67.15
73952;BME280;62304;47.662;18.324;2022-12-24T14:06:48;100242.91;;;11.99;66.95
73952;BME280;62304;47.662;18.324;2022-12-24T14:09:56;100257.03;;;11.80;67.74
73952;BME280;62304;47.662;18.324;2022-12-24T14:13:00;100257.78;;;11.77;67.84
73952;BME280;62304;47.662;18.324;2022-12-24T14:16:06;100265.22;;;11.69;68.55
73952;BME280;62304;47.662;18.324;2022-12-24T14:19:23;100263.19;;;11.63;69.08
73952;BME280;62304;47.662;18.324;2022-12-24T14:22:39;100276.88;;;11.52;71.30
73952;BME280;62304;47.662;18.324;2022-12-24T14:25:45;100278.06;;;11.51;70.18
73952;BME280;62304;47.662;18.324;2022-12-24T14:29:02;100296.25;;;11.45;71.29
73952;BME280;62304;47.662;18.324;2022-12-24T14:32:13;100287.47;;;11.40;70.76
73952;BME280;62304;47.662;18.324;2022-12-24T14:35:27;100292.94;;;11.36;71.43
73952;BME280;62304;47.662;18.324;2022-12-24T14:38:31;100304.00;;;11.33;71.06
73952;BME280;62304;47.662;18.324;2022-12-24T14:55:41;100319.41;;;10.52;73.46
73952;BME280;62304;47.662;18.324;2022-12-24T14:58:46;100329.22;;;10.46;73.84
73952;BME280;62304;47.662;18.324;2022-12-24T15:01:49;100323.97;;;10.41;73.94
73952;BME280;62304;47.662;18.324;2022-12-24T15:05:06;100321.56;;;10.40;75.03
73952;BME280;62304;47.662;18.324;2022-12-24T15:08:16;100329.09;;;10.39;74.71
73952;BME280;62304;47.662;18.324;2022-12-24T15:11:21;100339.72;;;10.37;75.03
73952;BME280;62304;47.662;18.324;2022-12-24T15:14:27;100344.50;;;10.37;75.04
73952;BME280;62304;47.662;18.324;2022-12-24T15:17:33;100351.41;;;10.46;74.65
73952;BME280;62304;47.662;18.324;2022-12-24T15:20:36;100352.69;;;10.52;74.21
73952;BME280;62304;47.662;18.324;2022-12-24T15:23:45;100365.53;;;10.60;74.12
73952;BME280;62304;47.662;18.324;2022-12-24T15:26:48;100365.59;;;10.64;74.47
73952;BME280;62304;47.662;18.324;2022-12-24T15:29:54;100362.56;;;10.72;74.26
73952;BME280;62304;47.662;18.324;2022-12-24T15:32:58;100362.25;;;10.77;73.75
73952;BME280;62304;47.662;18.324;2022-12-24T15:36:02;100377.72;;;10.78;73.71
73952;BME280;62304;47.662;18.324;2022-12-24T15:39:12;100371.00;;;10.79;73.71
73952;BME280;62304;47.662;18.324;2022-12-24T15:42:17;100384.50;;;10.81;74.29
73952;BME280;62304;47.662;18.324;2022-12-24T15:45:25;100384.44;;;10.77;73.95
73952;BME280;62304;47.662;18.324;2022-12-24T15:48:31;100375.25;;;10.73;74.78
73952;BME280;62304;47.662;18.324;2022-12-24T15:51:35;100389.84;;;10.70;74.72
73952;BME280;62304;47.662;18.324;2022-12-24T15:54:48;100385.78;;;10.64;75.23
73952;BME280;62304;47.662;18.324;2022-12-24T15:57:59;100380.78;;;10.51;76.30
73952;BME280;62304;47.662;18.324;2022-12-24T16:01:05;100381.53;;;10.48;76.42
73952;BME280;62304;47.662;18.324;2022-12-24T16:04:29;100396.81;;;10.38;76.66
73952;BME280;62304;47.662;18.324;2022-12-24T16:07:31;100384.84;;;10.34;77.33
73952;BME280;62304;47.662;18.324;2022-12-24T16:11:23;100396.66;;;10.31;77.50
73952;BME280;62304;47.662;18.324;2022-12-24T16:14:26;100401.91;;;10.36;77.43
73952;BME280;62304;47.662;18.324;2022-12-24T16:17:32;100420.59;;;10.39;77.72
73952;BME280;62304;47.662;18.324;2022-12-24T16:20:36;100410.66;;;10.38;79.61
73952;BME280;62304;47.662;18.324;2022-12-24T16:23:46;100410.97;;;10.33;79.77
73952;BME280;62304;47.662;18.324;2022-12-24T16:26:50;100408.84;;;10.27;80.34
73952;BME280;62304;47.662;18.324;2022-12-24T16:29:53;100415.88;;;10.21;80.17
73952;BME280;62304;47.662;18.324;2022-12-24T16:32:56;100405.72;;;10.09;80.66
73952;BME280;62304;47.662;18.324;2022-12-24T16:35:59;100419.56;;;9.90;81.45
73952;BME280;62304;47.662;18.324;2022-12-24T16:39:02;100415.31;;;9.77;81.70
73952;BME280;62304;47.662;18.324;2022-12-24T16:42:34;100418.12;;;9.62;82.11
73952;BME280;62304;47.662;18.324;2022-12-24T16:46:01;100422.47;;;9.44;83.10
73952;BME280;62304;47.662;18.324;2022-12-24T16:49:15;100421.94;;;9.38;82.80
73952;BME280;62304;47.662;18.324;2022-12-24T16:52:20;100434.44;;;9.32;82.72
73952;BME280;62304;47.662;18.324;2022-12-24T16:55:25;100436.16;;;9.21;82.74
73952;BME280;62304;47.662;18.324;2022-12-24T16:58:28;100440.34;;;9.15;83.49
73952;BME280;62304;47.662;18.324;2022-12-24T17:01:31;100443.50;;;9.14;83.43
73952;BME280;62304;47.662;18.324;2022-12-24T17:04:35;100446.28;;;9.14;82.72
73952;BME280;62304;47.662;18.324;2022-12-24T17:07:38;100458.84;;;9.11;82.64
73952;BME280;62304;47.662;18.324;2022-12-24T17:10:49;100459.12;;;9.06;82.74
73952;BME280;62304;47.662;18.324;2022-12-24T17:13:54;100469.72;;;9.04;82.67
73952;BME280;62304;47.662;18.324;2022-12-24T17:16:57;100473.22;;;9.01;82.74
73952;BME280;62304;47.662;18.324;2022-12-24T17:20:00;100477.16;;;9.00;82.60
73952;BME280;62304;47.662;18.324;2022-12-24T17:23:03;100472.06;;;9.02;82.64
73952;BME280;62304;47.662;18.324;2022-12-24T17:26:06;100481.44;;;9.13;83.04
73952;BME280;62304;47.662;18.324;2022-12-24T17:29:16;100489.81;;;9.17;82.32
73952;BME280;62304;47.662;18.324;2022-12-24T17:32:19;100480.63;;;9.28;82.30
73952;BME280;62304;47.662;18.324;2022-12-24T17:35:22;100479.97;;;9.35;81.63
73952;BME280;62304;47.662;18.324;2022-12-24T17:38:25;100483.56;;;9.35;82.11
73952;BME280;62304;47.662;18.324;2022-12-24T17:41:28;100484.06;;;9.41;81.76
73952;BME280;62304;47.662;18.324;2022-12-24T17:44:31;100475.06;;;9.44;81.87
73952;BME280;62304;47.662;18.324;2022-12-24T17:47:34;100480.69;;;9.47;81.73
73952;BME280;62304;47.662;18.324;2022-12-24T17:50:38;100479.50;;;9.48;81.73
73952;BME280;62304;47.662;18.324;2022-12-24T17:53:41;100484.00;;;9.53;81.49