sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14665;SDS011;7420;53.574;10.040;2023-07-22T00:01:48;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:04:14;4.85;;;4.65;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:06:40;4.53;;;4.32;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:09:05;4.78;;;4.57;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:11:31;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:13:57;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:16:22;4.85;;;4.65;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:18:48;5.20;;;5.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:21:13;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:23:40;4.70;;;4.50;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:26:05;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:28:30;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:30:56;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:33:22;4.88;;;4.68;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:35:48;4.72;;;4.53;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:38:17;4.72;;;4.53;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:40:44;4.70;;;4.50;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:43:10;5.28;;;5.07;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:45:36;4.85;;;4.65;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:48:02;5.13;;;4.93;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:50:30;4.88;;;4.68;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:52:56;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:55:22;4.75;;;4.55;;
14665;SDS011;7420;53.574;10.040;2023-07-22T00:57:48;5.25;;;5.05;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:00:14;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:02:41;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:05:07;4.85;;;4.65;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:07:35;4.70;;;4.50;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:10:01;4.97;;;4.78;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:12:28;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:14:53;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:17:19;4.97;;;4.78;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:19:45;4.97;;;4.78;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:22:11;5.03;;;4.82;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:24:38;5.30;;;5.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:27:08;4.97;;;4.78;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:29:35;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:32:01;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:34:27;4.85;;;4.65;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:36:52;4.97;;;4.78;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:39:19;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:41:44;4.70;;;4.50;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:44:10;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:46:36;5.10;;;4.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:49:11;5.07;;;4.88;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:51:38;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:54:04;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:56:30;4.82;;;4.63;;
14665;SDS011;7420;53.574;10.040;2023-07-22T01:58:55;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:01:21;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:03:46;5.03;;;4.82;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:06:12;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:08:38;4.70;;;4.50;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:11:04;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:13:31;5.03;;;4.82;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:15:57;5.22;;;5.03;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:18:23;4.93;;;4.72;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:20:49;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:23:14;4.85;;;4.65;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:25:40;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:28:06;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:30:37;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:33:03;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:35:30;4.95;;;4.75;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:37:55;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:40:21;4.70;;;4.50;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:42:46;4.70;;;4.50;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:45:12;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:47:37;4.82;;;4.63;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:50:04;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:52:31;4.85;;;4.65;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:55:07;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:57:33;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T02:59:59;4.88;;;4.68;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:02:24;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:04:50;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:07:15;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:09:41;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:12:06;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:14:32;5.10;;;4.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:17:01;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:19:28;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:21:54;4.95;;;4.75;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:24:19;5.07;;;4.88;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:26:45;4.95;;;4.75;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:29:10;5.10;;;4.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:31:36;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:34:01;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:36:27;5.20;;;5.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:38:53;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:41:18;5.22;;;5.03;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:43:44;5.10;;;4.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:46:10;5.30;;;5.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:48:35;4.70;;;4.50;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:51:00;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:53:26;4.82;;;4.63;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:55:52;5.20;;;5.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T03:58:17;4.95;;;4.75;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:00:43;5.10;;;4.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:03:13;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:05:39;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:08:04;5.28;;;5.07;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:10:30;5.45;;;5.25;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:12:55;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:15:21;5.10;;;4.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:17:46;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:20:12;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:22:38;5.20;;;5.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:25:03;5.20;;;5.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:27:30;5.20;;;5.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:29:55;5.45;;;5.25;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:32:21;5.05;;;4.85;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:34:46;5.20;;;5.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:37:12;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:39:38;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:42:03;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:44:29;5.20;;;5.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:46:55;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:49:21;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:51:47;4.93;;;4.72;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:54:13;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:56:40;5.13;;;4.93;;
14665;SDS011;7420;53.574;10.040;2023-07-22T04:59:07;5.30;;;5.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:01:33;5.30;;;5.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:03:58;5.45;;;5.25;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:06:24;5.30;;;5.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:08:50;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:11:16;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:13:41;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:16:07;5.10;;;4.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:18:32;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:20:58;4.85;;;4.65;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:23:23;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:25:52;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:28:18;5.20;;;5.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:30:44;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:33:10;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:35:36;5.18;;;4.97;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:38:01;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:40:29;5.22;;;5.03;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:42:55;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:45:21;4.88;;;4.68;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:47:47;5.20;;;5.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:50:12;5.20;;;5.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:52:38;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:55:03;5.10;;;4.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:57:29;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T05:59:55;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:02:21;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:04:46;5.20;;;5.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:07:13;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:09:38;4.95;;;4.75;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:12:04;5.30;;;5.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:14:29;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:16:55;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:19:20;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:21:45;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:24:11;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:26:37;5.13;;;4.93;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:29:02;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:31:28;4.75;;;4.55;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:33:56;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:36:22;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:38:48;4.97;;;4.78;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:41:14;4.63;;;4.43;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:43:39;4.70;;;4.50;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:46:05;5.00;;;4.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:48:30;4.90;;;4.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:50:56;4.78;;;4.57;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:53:21;4.60;;;4.40;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:55:50;4.60;;;4.40;;
14665;SDS011;7420;53.574;10.040;2023-07-22T06:58:17;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:00:42;4.80;;;4.60;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:03:08;4.70;;;4.50;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:05:33;4.93;;;4.72;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:08:00;4.70;;;4.50;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:10:26;4.60;;;4.40;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:12:52;4.60;;;4.40;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:15:18;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:17:43;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:20:09;4.60;;;4.40;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:22:35;4.60;;;4.40;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:25:00;4.68;;;4.47;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:27:27;4.60;;;4.40;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:29:52;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:32:18;4.43;;;4.22;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:34:43;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:37:09;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:42:08;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:44:34;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:46:59;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:49:25;4.60;;;4.40;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:51:51;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:54:16;4.60;;;4.40;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:56:42;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T07:59:08;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:01:34;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:04:00;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:06:26;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:08:51;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:11:17;4.38;;;4.18;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:13:43;4.47;;;4.28;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:16:10;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:18:37;4.35;;;4.15;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:21:03;4.47;;;4.28;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:23:30;4.45;;;4.25;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:25:56;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:28:22;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:30:47;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:33:13;4.38;;;4.18;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:35:39;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:38:06;4.38;;;4.18;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:40:34;4.60;;;4.40;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:43:04;4.45;;;4.25;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:45:31;4.53;;;4.32;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:48:01;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:50:34;4.32;;;4.13;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:53:06;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:55:33;4.45;;;4.25;;
14665;SDS011;7420;53.574;10.040;2023-07-22T08:57:59;4.32;;;4.13;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:00:26;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:02:51;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:05:18;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:07:43;4.35;;;4.15;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:10:09;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:12:35;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:15:12;4.32;;;4.13;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:17:38;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:20:05;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:22:31;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:25:14;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:27:44;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:30:29;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:32:57;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:35:25;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:37:54;4.32;;;4.13;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:40:21;4.00;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:42:53;4.25;;;4.05;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:45:24;4.00;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:47:51;4.00;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:50:19;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:55:16;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T09:57:46;4.18;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:00:15;3.90;;;3.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:02:44;4.03;;;3.92;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:05:15;4.15;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:07:46;3.97;;;3.88;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:10:14;4.15;;;4.03;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:12:42;4.10;;;3.92;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:15:09;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:17:35;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:20:01;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:22:31;4.10;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:25:03;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:27:30;4.43;;;4.22;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:29:57;4.38;;;4.18;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:32:24;4.00;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:34:49;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:37:17;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:39:44;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:42:17;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:44:49;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:47:24;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:49:57;4.00;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:52:37;4.13;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:55:13;3.92;;;3.83;;
14665;SDS011;7420;53.574;10.040;2023-07-22T10:57:52;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:00:20;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:05:50;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:08:34;4.32;;;4.13;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:11:01;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:13:27;4.05;;;3.92;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:15:57;4.25;;;4.05;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:18:35;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:21:01;4.15;;;3.95;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:23:27;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:25:53;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:28:19;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:30:44;3.90;;;3.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:33:09;4.00;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:35:35;4.13;;;3.97;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:38:01;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:40:34;4.32;;;4.13;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:43:00;4.00;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:45:26;4.18;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:47:51;4.03;;;3.92;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:50:17;4.45;;;4.25;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:52:42;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:55:14;4.10;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T11:57:40;4.00;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:00:07;3.97;;;3.88;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:02:35;4.00;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:05:02;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:07:30;4.00;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:09:58;4.15;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:12:34;4.15;;;3.95;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:15:09;4.15;;;3.97;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:17:52;4.00;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:20:26;3.90;;;3.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:22:54;4.00;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:25:21;3.80;;;3.70;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:27:47;4.10;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:30:12;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:32:38;3.90;;;3.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:35:04;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:37:30;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:39:56;4.28;;;4.07;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:42:21;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:44:47;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:47:13;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:49:38;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:52:04;4.10;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:54:33;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:56:59;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T12:59:24;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:01:50;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:04:15;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:06:41;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:09:06;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:11:34;4.28;;;4.07;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:14:00;4.38;;;4.18;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:16:26;4.38;;;4.18;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:18:52;4.60;;;4.40;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:21:17;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:23:43;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:26:08;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:28:34;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:30:59;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:33:25;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:35:51;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:38:16;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:40:42;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:43:07;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:45:34;4.47;;;4.28;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:48:00;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:50:25;4.68;;;4.47;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:52:51;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:55:16;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T13:57:42;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:00:08;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:02:35;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:05:01;4.38;;;4.18;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:07:26;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:09:51;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:12:18;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:14:43;4.43;;;4.22;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:17:09;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:19:34;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:22:00;4.40;;;4.20;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:24:25;4.35;;;4.15;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:26:51;4.50;;;4.30;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:29:16;3.90;;;3.80;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:31:42;4.00;;;3.90;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:34:08;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:36:34;4.32;;;4.13;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:38:59;4.28;;;4.07;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:41:24;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:43:50;4.30;;;4.10;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:46:15;4.38;;;4.18;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:48:41;4.07;;;3.95;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:51:07;4.20;;;4.00;;
14665;SDS011;7420;53.574;10.040;2023-07-22T14:53:33;4.13;;;4.00;;