sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:00:12;20.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:02:44;20.37;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:05:17;20.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:07:49;20.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:10:20;20.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:12:51;19.90;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:15:21;19.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:17:53;19.77;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:20:24;19.58;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:22:54;19.61;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:25:25;19.66;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:27:56;19.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:30:27;19.76;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:32:58;19.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:35:29;19.60;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:37:59;19.83;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:40:30;19.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:43:01;19.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:45:31;19.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:48:03;19.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:50:34;19.71;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:53:06;19.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:55:37;19.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T00:58:12;19.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:00:45;19.55;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:03:19;19.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:05:51;19.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:08:23;19.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:10:56;19.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:13:32;19.36;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:16:09;19.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:18:41;19.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:21:20;19.38;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:23:52;19.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:26:25;19.55;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:28:58;19.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:31:29;19.55;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:34:03;19.68;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:36:39;19.53;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:39:14;19.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:41:46;19.39;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:44:17;19.26;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:46:50;19.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:49:23;19.37;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:51:55;19.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:54:25;19.16;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:57:08;19.30;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T01:59:42;19.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:02:13;19.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:04:43;19.39;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:07:19;19.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:09:50;19.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:12:21;19.55;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:14:52;19.29;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:17:22;19.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:19:52;19.53;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:22:23;19.59;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:24:55;19.59;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:27:26;19.50;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:29:56;19.62;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:32:27;19.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:34:57;19.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:37:28;19.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:40:16;18.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:42:49;18.87;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:45:20;19.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:47:52;19.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:50:22;19.37;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:52:53;19.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:55:23;19.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T02:57:54;19.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:00:24;19.50;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:02:55;19.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:05:26;19.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:07:57;19.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:10:28;19.30;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:12:58;19.25;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:15:31;19.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:18:02;19.14;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:20:32;18.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:23:03;19.01;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:25:41;18.91;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:28:14;19.00;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:30:59;18.71;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:33:32;18.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:36:24;18.89;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:38:58;18.71;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:41:35;18.50;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:44:06;18.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:46:38;18.71;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:49:09;18.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:51:39;18.53;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:54:13;18.46;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:56:45;18.38;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T03:59:28;18.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:02:02;18.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:04:32;18.50;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:07:03;18.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:09:36;18.61;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:12:10;18.53;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:14:40;18.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:17:11;18.25;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:19:43;18.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:22:15;18.10;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:24:46;18.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:27:16;18.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:29:46;18.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:32:18;18.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:34:48;18.26;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:37:18;18.26;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:39:49;18.09;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:42:38;18.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:45:12;18.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:47:43;18.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:50:14;18.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:52:45;18.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:55:17;18.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T04:57:50;18.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:00:22;18.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:02:52;18.37;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:05:22;18.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:07:53;18.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:10:26;18.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:12:56;18.20;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:15:27;18.11;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:18:00;18.17;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:20:49;18.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:23:38;18.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:26:09;18.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:28:41;18.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:31:11;18.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:33:42;18.41;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:36:13;18.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:38:44;18.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:41:14;18.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:43:47;18.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:46:19;18.50;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:48:49;18.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:51:20;18.62;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:53:53;18.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:56:24;18.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T05:58:54;18.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:01:28;18.77;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:03:59;18.84;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:06:29;18.81;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:09:04;18.86;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:11:40;18.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:14:18;18.97;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:16:49;18.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:19:23;19.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:21:59;19.00;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:24:30;19.12;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:27:03;19.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:29:35;19.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:32:06;19.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:34:36;19.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:37:07;19.69;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:39:39;19.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:42:11;19.86;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:44:45;19.82;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:47:19;19.81;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:49:50;19.58;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:52:20;19.74;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:54:53;19.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:57:27;19.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T06:59:57;19.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:02:27;19.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:04:58;19.94;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:07:35;20.00;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:10:06;20.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:12:37;20.12;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:15:07;20.10;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:17:40;20.13;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:20:16;20.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:22:46;20.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:25:17;20.55;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:27:49;20.66;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:30:20;20.69;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:32:52;20.71;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:35:23;20.39;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:37:53;20.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:40:24;20.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:42:54;20.65;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:45:25;20.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:47:55;20.59;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:50:26;20.39;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:52:59;20.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:55:29;20.55;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T07:58:00;20.66;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:00:31;20.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:03:01;21.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:05:32;21.59;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:08:21;21.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:11:12;21.25;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:13:43;21.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:16:13;21.62;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:18:44;21.53;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:21:16;21.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:23:47;21.21;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:26:17;21.01;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:28:48;20.87;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:31:18;20.89;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:33:49;21.21;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:36:20;21.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:38:50;21.21;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:41:46;21.24;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:44:21;21.19;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:46:57;21.73;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:52:18;22.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:54:53;22.37;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T08:57:37;22.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:00:15;22.69;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:02:47;22.20;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:05:18;22.06;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:08:13;21.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:10:52;22.21;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:16:20;21.87;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:18:53;22.05;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:21:24;22.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:23:56;22.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:26:27;22.16;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:28:58;21.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:31:29;22.10;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:34:00;22.06;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:36:31;22.28;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:39:06;22.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:41:36;22.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:44:07;22.35;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:46:37;22.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:49:07;22.52;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:51:38;22.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:54:08;22.58;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:56:39;22.71;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T09:59:10;22.71;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:01:42;22.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:04:12;22.90;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:06:43;22.67;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:09:16;22.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:11:47;22.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:14:18;22.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:16:54;22.93;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:19:26;23.17;118.28
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:21:58;23.34;116.62
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:24:28;23.20;117.15
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:27:01;23.13;117.78
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:29:33;23.02;118.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:32:06;23.17;118.08
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:34:38;23.31;118.61
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:37:09;23.54;115.15
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:39:41;23.72;112.29
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:42:12;23.87;112.04
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:44:43;23.84;111.31
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:47:13;23.84;112.41
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:49:44;24.02;110.94
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:52:33;23.59;114.06
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:55:06;23.72;113.42
16505;HTU21D;8365;51.030;4.696;2022-08-19T10:57:55;24.40;109.73
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:00:27;24.74;105.93
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:02:57;24.89;105.80
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:05:28;25.15;104.81
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:07:58;25.14;103.10
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:10:29;25.72;100.94
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:12:59;25.23;103.28
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:15:30;25.31;102.71
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:18:03;24.49;105.92
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:20:33;24.46;107.64
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:23:04;24.94;104.47
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:25:37;24.53;107.12
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:28:08;24.32;108.50
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:30:39;24.50;107.62
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:33:11;24.15;110.10
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:35:42;24.49;108.14
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:38:12;24.84;105.37
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:40:44;24.76;104.41
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:43:15;24.44;105.89
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:45:45;23.92;108.59
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:48:18;23.66;110.30
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:50:53;23.65;111.26
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:53:26;23.66;112.26
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:55:56;23.64;112.56
16505;HTU21D;8365;51.030;4.696;2022-08-19T11:58:27;23.64;112.79
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:00:59;23.76;113.05
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:03:29;23.84;113.19
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:06:09;24.11;111.75
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:08:41;24.42;110.26
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:11:13;24.65;109.50
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:13:44;24.43;109.15
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:16:19;24.74;107.93
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:18:54;25.08;105.90
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:21:26;25.07;103.87
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:24:00;25.25;103.89
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:26:31;25.63;102.00
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:29:02;25.88;101.03
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:31:35;25.62;102.43
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:34:06;25.32;101.77
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:36:36;25.78;100.80
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:39:06;26.25;98.43
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:41:38;26.20;98.71
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:44:09;26.45;98.12
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:46:40;26.56;98.01
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:49:10;26.67;97.65
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:51:42;27.04;95.08
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:54:13;26.51;97.76
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:56:43;26.19;98.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T12:59:14;25.93;100.83
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:01:47;26.03;100.29
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:04:18;26.81;95.77
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:06:48;26.50;97.26
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:09:19;26.62;96.95
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:11:49;27.58;92.74
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:14:20;28.20;89.42
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:16:50;28.10;90.73
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:19:20;27.55;93.21
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:21:53;27.49;91.63
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:24:25;27.17;93.21
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:26:56;27.52;93.63
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:29:26;27.28;94.98
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:32:15;27.60;91.20
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:35:05;27.66;90.86
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:37:35;28.02;89.57
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:40:15;27.75;88.89
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:42:50;28.46;87.48
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:45:23;28.52;87.35
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:47:56;27.83;90.88
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:50:29;27.69;90.24
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:53:02;27.13;91.60
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:55:32;27.76;90.70
16505;HTU21D;8365;51.030;4.696;2022-08-19T13:58:03;28.38;87.41
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:00:38;28.82;84.86
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:03:09;28.90;85.42
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:05:40;30.10;80.41
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:08:10;29.26;83.11
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:10:44;28.56;84.63
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:13:18;28.18;87.70
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:15:50;27.71;89.95
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:18:20;28.14;87.87
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:20:52;27.88;89.60
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:23:22;28.39;85.71
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:25:53;27.66;89.30
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:28:26;28.05;87.76
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:30:58;28.00;87.35
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:33:29;27.56;89.72
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:35:59;27.50;90.65
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:38:30;27.55;90.28
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:43:38;27.00;93.46
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:46:09;27.70;91.04
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:48:40;27.44;90.90
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:51:11;27.63;88.22
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:53:41;27.49;89.76
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:56:15;27.21;91.01
16505;HTU21D;8365;51.030;4.696;2022-08-19T14:58:46;26.87;91.92
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:01:16;26.90;94.06
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:03:48;26.64;95.30
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:06:19;26.28;97.00
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:08:49;26.02;99.69
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:11:23;26.10;100.20
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:13:58;26.38;99.11
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:16:28;26.72;97.84
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:18:59;26.96;96.94
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:21:30;26.38;98.53
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:24:00;25.38;101.98
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:26:31;25.38;102.99
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:29:03;25.36;101.39
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:31:34;24.80;103.61
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:34:06;24.89;103.98
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:36:39;25.00;104.18
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:39:12;25.47;101.86
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:41:42;25.82;100.86
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:44:17;25.78;100.47
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:46:48;25.44;104.02
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:49:19;26.02;101.41
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:51:50;26.31;100.06
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:54:23;26.43;98.95
16505;HTU21D;8365;51.030;4.696;2022-08-19T15:56:53;26.10;100.71