sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9222;SDS011;7557;51.698;3.942;2022-11-21T00:00:41;5.57;;;3.33;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:03:11;9.67;;;3.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:05:39;10.40;;;2.83;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:08:08;7.87;;;2.53;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:10:37;8.20;;;2.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:13:05;8.67;;;2.37;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:15:33;8.17;;;2.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:18:05;13.10;;;2.83;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:20:33;5.97;;;2.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:23:01;9.50;;;2.63;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:25:29;11.83;;;3.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:27:57;11.13;;;2.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:30:24;11.00;;;3.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:32:52;11.73;;;3.23;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:35:22;13.33;;;3.93;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:37:49;8.73;;;2.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:40:17;7.20;;;3.27;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:42:44;8.83;;;3.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:45:12;6.87;;;2.43;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:47:39;8.03;;;3.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:50:08;7.70;;;2.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:52:37;14.50;;;2.67;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:55:05;8.13;;;2.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T00:57:33;10.40;;;3.33;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:00:00;13.70;;;2.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:02:28;11.10;;;3.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:04:58;14.13;;;3.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:07:25;10.97;;;2.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:09:54;10.03;;;3.33;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:12:22;11.57;;;2.93;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:14:49;9.57;;;3.33;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:17:17;9.10;;;2.63;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:19:45;6.97;;;2.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:22:12;10.80;;;3.77;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:24:40;5.57;;;2.77;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:27:09;9.07;;;2.53;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:29:36;13.13;;;2.77;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:32:04;10.40;;;2.93;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:34:32;9.77;;;2.67;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:36:59;9.97;;;2.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:39:27;9.47;;;3.17;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:41:54;12.87;;;3.13;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:44:24;10.43;;;2.93;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:46:53;10.37;;;2.93;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:49:20;6.40;;;2.33;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:51:52;11.70;;;2.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:54:25;9.93;;;3.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:56:57;9.10;;;2.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T01:59:30;8.43;;;2.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:02:02;9.63;;;2.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:04:31;10.57;;;2.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:07:01;17.57;;;3.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:09:32;8.10;;;3.03;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:12:04;7.60;;;2.93;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:14:36;12.90;;;3.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:17:05;11.00;;;2.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:19:36;9.40;;;3.03;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:22:10;7.50;;;2.70;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:24:44;9.60;;;3.00;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:27:16;11.17;;;2.97;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:29:45;7.00;;;3.00;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:32:19;3.40;;;2.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:34:48;7.73;;;3.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:37:15;9.10;;;2.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:39:43;5.63;;;1.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:42:13;7.37;;;1.93;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:44:48;5.77;;;2.23;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:47:21;4.67;;;1.77;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:49:52;6.47;;;1.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:52:23;4.93;;;1.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:54:50;3.60;;;1.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:57:19;8.60;;;1.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T02:59:47;5.37;;;1.70;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:02:14;3.30;;;2.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:04:42;8.03;;;1.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:07:09;6.03;;;1.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:09:37;4.33;;;2.03;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:12:05;5.53;;;2.17;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:14:34;10.57;;;2.07;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:17:03;7.77;;;2.03;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:19:30;3.70;;;1.77;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:21:58;7.00;;;1.83;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:24:26;5.67;;;1.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:26:53;8.33;;;1.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:29:21;3.40;;;1.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:31:50;4.90;;;1.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:34:18;2.97;;;1.43;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:36:45;3.40;;;1.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:39:13;5.27;;;1.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:41:40;5.53;;;1.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:44:08;5.63;;;1.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:46:38;6.37;;;1.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:49:08;6.40;;;1.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:51:37;6.17;;;1.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:54:05;5.10;;;1.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:56:34;3.40;;;1.87;;
9222;SDS011;7557;51.698;3.942;2022-11-21T03:59:01;5.33;;;2.00;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:01:29;2.83;;;1.67;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:03:57;4.57;;;1.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:06:26;6.43;;;1.83;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:08:55;3.40;;;1.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:11:23;4.37;;;1.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:13:50;3.50;;;1.33;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:16:18;4.30;;;1.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:18:45;3.93;;;1.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:21:13;2.77;;;1.53;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:23:42;5.60;;;1.63;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:26:09;5.33;;;1.77;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:28:37;3.30;;;1.53;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:31:05;3.50;;;1.53;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:33:33;2.57;;;1.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:36:01;1.77;;;1.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:38:28;5.33;;;1.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:40:57;3.07;;;1.67;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:43:24;4.53;;;1.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:45:52;4.80;;;1.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:48:19;3.20;;;1.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:50:46;3.90;;;1.70;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:53:14;3.83;;;1.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:55:41;6.20;;;1.70;;
9222;SDS011;7557;51.698;3.942;2022-11-21T04:58:10;4.00;;;1.33;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:00:38;2.80;;;1.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:03:05;0.77;;;0.77;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:05:33;3.97;;;1.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:08:00;1.57;;;1.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:10:28;4.90;;;1.33;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:12:55;2.67;;;1.43;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:15:42;2.20;;;1.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:18:11;2.47;;;1.00;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:20:39;2.80;;;1.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:23:06;3.73;;;1.37;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:25:34;3.13;;;1.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:28:02;3.20;;;1.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:30:29;2.57;;;1.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:32:58;2.37;;;1.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:35:25;1.53;;;1.07;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:37:56;7.40;;;2.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:40:23;3.83;;;1.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:42:51;2.37;;;1.37;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:45:36;3.13;;;1.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:48:05;1.40;;;1.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:50:33;2.40;;;1.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:53:01;4.27;;;1.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:55:29;4.27;;;1.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T05:57:59;3.57;;;1.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:00:27;1.50;;;1.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:02:54;3.97;;;1.33;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:05:41;4.07;;;1.43;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:08:08;6.70;;;1.67;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:10:36;2.63;;;1.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:13:03;1.70;;;0.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:15:46;1.90;;;1.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:18:24;6.03;;;1.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:20:54;1.60;;;1.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:23:26;4.27;;;1.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:25:55;1.90;;;1.43;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:28:23;4.20;;;1.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:30:51;4.13;;;1.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:33:19;2.00;;;1.53;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:35:46;4.30;;;1.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:38:15;2.33;;;1.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:40:43;3.40;;;1.43;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:43:11;6.00;;;1.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:45:39;4.03;;;1.63;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:48:06;1.83;;;1.70;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:50:33;4.40;;;2.00;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:53:02;5.03;;;2.23;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:55:32;6.70;;;1.87;;
9222;SDS011;7557;51.698;3.942;2022-11-21T06:57:59;8.27;;;2.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:00:27;5.20;;;2.13;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:02:58;4.83;;;2.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:05:26;5.13;;;2.87;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:07:56;5.67;;;2.13;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:10:24;4.37;;;2.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:12:56;4.37;;;2.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:15:41;8.07;;;2.70;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:18:09;8.77;;;3.07;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:20:36;3.07;;;2.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:23:04;5.50;;;2.97;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:25:32;7.10;;;2.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:28:01;5.43;;;3.00;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:30:29;11.63;;;3.27;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:32:57;3.37;;;2.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:35:26;9.47;;;3.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:37:54;7.90;;;4.87;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:40:22;9.47;;;4.67;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:42:49;9.10;;;4.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:45:18;3.87;;;3.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:47:46;7.43;;;3.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:50:13;5.43;;;3.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:52:41;6.13;;;3.83;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:55:08;7.30;;;3.67;;
9222;SDS011;7557;51.698;3.942;2022-11-21T07:57:36;5.80;;;3.87;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:00:03;7.40;;;4.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:02:33;8.50;;;4.17;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:05:00;8.57;;;3.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:07:28;7.20;;;3.67;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:09:55;9.83;;;4.07;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:12:22;9.73;;;3.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:14:50;3.50;;;3.03;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:17:17;7.13;;;4.37;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:19:46;6.93;;;3.97;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:22:14;6.40;;;3.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:24:41;7.13;;;3.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:27:09;9.50;;;3.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:29:37;7.40;;;3.83;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:32:04;7.50;;;3.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:34:32;6.53;;;3.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:37:00;10.23;;;3.93;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:39:28;7.77;;;4.07;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:41:56;10.20;;;3.77;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:44:30;6.43;;;3.67;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:46:58;5.37;;;3.27;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:49:27;9.20;;;3.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:51:54;4.13;;;3.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:54:23;10.23;;;3.63;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:56:51;7.33;;;3.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T08:59:19;7.20;;;3.93;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:01:46;6.33;;;3.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:04:14;7.73;;;3.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:06:42;6.87;;;4.23;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:09:09;5.77;;;3.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:11:38;5.10;;;3.93;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:14:06;3.67;;;3.07;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:16:50;5.10;;;3.00;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:19:35;9.83;;;4.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:22:02;8.60;;;3.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:24:30;4.43;;;3.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:26:59;6.60;;;4.27;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:29:27;6.83;;;3.33;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:31:55;4.87;;;3.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:34:22;7.70;;;3.07;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:36:51;6.67;;;3.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:39:19;6.43;;;3.13;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:41:49;6.17;;;3.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:44:37;3.80;;;3.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:47:21;8.37;;;3.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:49:54;4.70;;;3.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:52:25;5.00;;;3.27;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:54:58;6.70;;;3.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T09:57:28;5.33;;;3.00;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:00:01;8.30;;;3.83;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:02:35;6.67;;;3.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:05:02;6.60;;;3.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:07:38;5.50;;;3.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:10:19;7.47;;;3.87;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:13:01;9.87;;;4.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:15:44;6.97;;;3.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:18:36;6.17;;;2.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:21:24;4.23;;;2.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:24:08;3.80;;;2.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:26:44;4.97;;;2.97;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:29:18;6.27;;;3.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:31:51;6.53;;;2.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:34:34;7.90;;;3.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:37:06;8.93;;;4.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:39:40;8.77;;;4.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:42:12;8.73;;;4.67;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:44:48;8.93;;;4.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:47:34;7.10;;;4.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:50:04;7.17;;;4.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:52:44;8.37;;;4.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:55:15;5.20;;;4.53;;
9222;SDS011;7557;51.698;3.942;2022-11-21T10:57:45;9.60;;;4.87;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:00:18;12.77;;;5.07;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:03:00;8.63;;;4.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:05:33;10.47;;;5.37;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:08:03;9.17;;;5.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:10:33;12.83;;;6.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:13:02;15.30;;;8.37;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:16:00;13.70;;;8.07;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:18:33;16.43;;;9.53;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:21:16;18.03;;;11.00;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:23:46;12.47;;;8.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:26:25;11.50;;;6.67;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:28:57;10.33;;;5.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:31:41;11.70;;;4.77;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:34:17;7.60;;;3.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:36:53;6.07;;;2.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:39:26;8.60;;;2.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:42:10;6.40;;;3.23;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:48:42;2.53;;;1.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:51:17;5.57;;;2.70;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:53:49;4.70;;;2.27;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:56:20;5.93;;;2.23;;
9222;SDS011;7557;51.698;3.942;2022-11-21T11:58:51;12.77;;;2.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:01:24;5.57;;;2.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:03:59;5.20;;;2.13;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:06:33;9.57;;;2.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:09:06;9.80;;;2.77;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:11:47;4.53;;;2.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:14:43;6.90;;;3.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:17:39;9.53;;;2.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:20:14;7.60;;;3.07;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:22:48;4.80;;;2.70;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:25:18;4.80;;;2.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:27:51;10.30;;;3.70;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:33:18;12.20;;;3.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:38:43;7.83;;;3.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:41:24;4.67;;;2.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:44:16;7.57;;;3.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:46:56;12.97;;;4.17;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:49:39;5.73;;;3.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:52:32;11.93;;;3.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:55:30;6.50;;;2.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T12:58:13;9.67;;;4.17;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:01:00;7.67;;;3.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:03:46;9.97;;;4.13;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:06:21;8.77;;;4.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:08:54;9.97;;;4.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:11:26;11.80;;;4.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:14:17;5.87;;;4.53;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:16:51;8.70;;;4.87;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:19:29;9.20;;;4.60;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:22:02;14.93;;;5.03;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:27:26;10.47;;;5.00;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:32:59;11.63;;;5.23;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:38:31;11.10;;;5.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:44:48;15.27;;;5.53;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:47:30;10.83;;;5.30;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:50:33;12.40;;;5.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:53:15;12.67;;;6.17;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:55:57;11.20;;;6.00;;
9222;SDS011;7557;51.698;3.942;2022-11-21T13:58:43;9.50;;;5.63;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:07:25;9.37;;;5.70;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:09:55;13.37;;;6.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:12:26;18.87;;;8.17;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:15:07;10.23;;;6.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:17:52;11.30;;;6.07;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:20:21;9.73;;;7.27;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:22:59;13.47;;;7.03;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:25:41;9.60;;;7.13;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:28:11;15.93;;;8.17;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:30:46;14.80;;;7.63;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:33:22;12.40;;;7.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:35:52;11.47;;;7.03;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:38:23;15.20;;;7.10;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:41:04;10.33;;;7.27;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:44:00;9.90;;;7.77;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:46:42;11.80;;;7.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:49:19;13.73;;;8.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:51:51;15.03;;;8.53;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:54:25;18.13;;;7.73;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:56:57;13.77;;;8.47;;
9222;SDS011;7557;51.698;3.942;2022-11-21T14:59:26;11.93;;;7.63;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:02:00;10.67;;;7.63;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:04:39;12.57;;;7.70;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:07:14;14.37;;;8.67;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:09:45;8.40;;;7.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:12:15;13.20;;;7.77;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:14:47;9.23;;;7.17;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:17:19;13.93;;;7.90;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:20:03;13.20;;;8.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:22:41;12.53;;;8.77;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:25:13;14.70;;;8.80;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:27:43;14.97;;;10.03;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:30:24;17.53;;;9.20;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:33:03;16.50;;;9.17;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:35:39;14.30;;;9.93;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:38:27;17.43;;;9.57;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:41:01;11.70;;;9.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:43:35;12.90;;;9.50;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:46:17;15.43;;;9.17;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:48:46;14.97;;;8.83;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:51:17;14.63;;;8.83;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:53:46;14.40;;;8.03;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:56:15;9.33;;;7.70;;
9222;SDS011;7557;51.698;3.942;2022-11-21T15:58:44;11.30;;;8.40;;
9222;SDS011;7557;51.698;3.942;2022-11-21T16:01:12;11.80;;;7.00;;
9222;SDS011;7557;51.698;3.942;2022-11-21T16:03:41;12.20;;;7.97;;
9222;SDS011;7557;51.698;3.942;2022-11-21T16:06:09;9.23;;;6.97;;
9222;SDS011;7557;51.698;3.942;2022-11-21T16:08:39;10.37;;;6.83;;