sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18778;SDS011;9518;51.720;14.384;2022-07-29T00:01:53;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:04:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:06:48;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:09:15;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:11:42;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:14:09;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:16:36;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:19:03;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:21:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:23:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:26:25;1452.97;;;729.03;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:28:56;851.37;;;355.03;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:31:23;1513.33;;;839.60;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:33:50;1556.50;;;920.27;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:36:17;1593.23;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:38:47;1564.33;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:41:13;1411.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:43:43;1451.43;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:46:10;1071.10;;;963.60;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:48:37;1037.90;;;942.03;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:51:04;976.50;;;892.60;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:53:32;936.77;;;861.83;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:56:01;956.43;;;876.63;;
18778;SDS011;9518;51.720;14.384;2022-07-29T00:58:28;962.60;;;882.60;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:00:55;936.27;;;859.77;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:03:22;819.73;;;763.07;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:05:49;799.17;;;744.40;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:08:16;731.20;;;685.20;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:10:44;643.30;;;604.50;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:13:13;645.60;;;607.43;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:15:43;534.93;;;505.83;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:18:15;489.60;;;463.87;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:20:52;402.63;;;381.93;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:23:52;353.00;;;335.40;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:26:34;329.57;;;314.03;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:29:13;321.27;;;306.03;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:31:45;306.73;;;291.73;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:34:17;318.30;;;302.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:36:48;304.50;;;290.17;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:39:23;323.03;;;307.63;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:41:56;312.30;;;297.47;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:44:40;290.97;;;276.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:47:16;227.43;;;216.97;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:49:47;273.67;;;260.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:52:21;181.90;;;173.03;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:54:55;165.67;;;157.77;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:57:26;190.83;;;182.07;;
18778;SDS011;9518;51.720;14.384;2022-07-29T01:59:57;245.97;;;233.83;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:02:26;147.60;;;140.70;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:04:56;156.27;;;148.70;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:07:24;191.77;;;182.53;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:09:54;214.80;;;204.47;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:12:23;177.83;;;169.60;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:14:53;151.53;;;143.80;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:17:23;194.87;;;185.37;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:19:54;225.77;;;215.00;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:22:24;206.73;;;196.93;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:24:52;239.03;;;227.87;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:27:21;225.37;;;214.80;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:29:49;162.30;;;154.57;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:32:18;157.13;;;149.47;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:34:48;146.47;;;139.13;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:37:16;120.90;;;114.63;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:39:45;150.20;;;143.07;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:42:15;124.27;;;118.03;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:44:43;122.60;;;116.70;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:47:13;122.60;;;116.67;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:49:47;155.10;;;147.63;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:52:20;466.03;;;441.23;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:54:51;285.40;;;269.53;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:57:21;137.13;;;130.00;;
18778;SDS011;9518;51.720;14.384;2022-07-29T02:59:55;293.53;;;278.73;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:02:25;289.50;;;274.70;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:04:54;359.53;;;340.27;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:07:23;446.30;;;420.63;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:09:52;287.73;;;271.63;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:12:20;362.53;;;342.70;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:14:48;321.33;;;303.80;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:17:15;795.20;;;739.20;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:19:42;536.67;;;503.60;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:22:12;307.53;;;290.70;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:24:39;480.73;;;453.53;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:27:06;291.83;;;274.93;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:29:33;335.47;;;317.27;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:32:02;308.20;;;291.70;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:34:29;387.57;;;366.97;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:36:56;795.47;;;740.20;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:39:27;593.27;;;558.17;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:41:57;886.63;;;814.87;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:44:27;858.60;;;791.77;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:46:55;947.67;;;865.70;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:49:23;1109.17;;;990.80;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:51:52;944.83;;;860.17;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:54:19;1052.33;;;940.27;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:56:47;1034.10;;;924.93;;
18778;SDS011;9518;51.720;14.384;2022-07-29T03:59:17;1189.53;;;896.17;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:01:45;1045.53;;;761.77;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:04:12;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:06:40;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:09:07;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:11:35;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:14:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:16:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:18:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:21:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:23:52;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:26:19;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:28:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:31:14;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:33:41;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:36:08;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:38:36;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:41:03;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:43:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:45:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:48:27;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:50:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:53:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:55:48;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T04:58:15;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:00:42;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:03:09;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:05:37;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:08:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:10:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:13:00;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:15:27;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:17:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:20:21;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:22:52;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:25:20;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:27:47;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:30:13;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:32:40;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:35:08;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:37:35;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:40:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:42:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:44:59;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:47:26;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:49:53;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:52:20;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:54:47;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:57:19;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T05:59:47;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:02:15;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:04:43;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:07:10;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:09:37;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:12:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:14:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:17:00;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:19:27;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:21:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:24:20;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:26:47;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:29:14;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:31:43;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:34:10;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:36:37;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:39:05;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:41:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:44:00;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:46:27;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:48:56;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:51:23;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:53:50;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:56:17;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T06:58:44;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:01:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:03:38;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:06:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:08:33;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:11:00;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:13:29;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:15:59;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:18:26;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:20:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:23:22;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:25:49;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:28:17;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:30:44;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:33:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:35:38;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:38:05;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:40:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:43:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:45:29;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:47:57;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:50:24;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:52:52;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:55:22;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T07:57:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:00:19;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:02:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:05:13;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:07:43;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:10:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:12:38;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:15:07;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:17:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:20:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:22:30;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:24:56;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:27:23;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:29:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:32:22;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:34:49;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:37:16;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:39:42;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:42:10;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:44:37;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:47:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:49:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:52:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:54:30;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:56:57;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T08:59:26;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:01:56;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:04:26;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:06:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:09:29;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:11:58;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:14:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:16:53;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:19:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:21:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:24:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:27:01;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:29:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:31:59;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:34:27;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:36:56;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:39:28;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:41:57;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:44:26;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:46:56;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:49:27;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:52:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:54:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:57:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T09:59:30;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:01:57;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:04:35;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:07:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:09:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:12:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:14:33;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:17:00;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:19:28;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:21:57;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:24:24;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:26:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:29:22;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:31:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:34:30;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:37:12;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:39:48;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:42:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:44:55;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:47:23;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:49:57;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:52:24;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:55:30;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T10:58:13;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:00:41;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:03:08;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:05:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:08:20;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:10:51;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:13:46;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:16:15;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:21:45;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:24:15;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:26:43;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:29:18;1067.57;;;956.63;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:31:48;1024.07;;;915.83;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:34:20;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:39:41;1012.80;;;920.30;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:45:07;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:47:36;902.83;;;828.42;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:50:05;842.40;;;778.92;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:52:33;1377.35;;;850.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:55:03;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T11:57:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:00:00;1232.47;;;720.97;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:02:39;475.63;;;452.05;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:05:07;482.83;;;459.40;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:07:36;456.27;;;433.88;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:10:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:12:32;837.90;;;571.72;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:15:09;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:17:39;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:20:06;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:22:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:25:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:27:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:30:02;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:32:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:35:05;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:37:34;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:40:03;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:42:32;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:45:00;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:47:28;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:50:08;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:52:36;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:55:04;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T12:57:31;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:00:11;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:02:39;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:05:09;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:07:37;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:10:12;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:15:29;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:17:56;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:20:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:22:54;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:25:25;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:27:53;1999.90;;;999.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:30:21;628.58;;;594.53;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:32:48;598.03;;;565.95;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:35:16;609.78;;;577.90;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:37:45;637.58;;;603.85;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:40:12;548.78;;;521.45;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:42:40;573.47;;;544.58;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:45:08;574.22;;;545.63;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:47:36;536.40;;;509.55;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:50:04;558.67;;;531.25;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:52:32;546.00;;;519.08;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:55:01;540.13;;;513.50;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:57:29;731.13;;;688.08;;
18778;SDS011;9518;51.720;14.384;2022-07-29T13:59:56;736.67;;;692.38;;
18778;SDS011;9518;51.720;14.384;2022-07-29T14:02:23;687.05;;;648.55;;
18778;SDS011;9518;51.720;14.384;2022-07-29T14:04:50;713.70;;;672.50;;
18778;SDS011;9518;51.720;14.384;2022-07-29T14:07:17;685.92;;;647.55;;
18778;SDS011;9518;51.720;14.384;2022-07-29T14:09:44;648.80;;;613.88;;
18778;SDS011;9518;51.720;14.384;2022-07-29T14:12:13;619.88;;;587.90;;