sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43804;BME280;29430;52.924;-2.388;2022-07-29T00:01:45;99499.09;;;16.88;67.41
43804;BME280;29430;52.924;-2.388;2022-07-29T00:06:37;99492.44;;;16.83;67.41
43804;BME280;29430;52.924;-2.388;2022-07-29T00:11:29;99489.69;;;16.78;67.52
43804;BME280;29430;52.924;-2.388;2022-07-29T00:16:20;99495.69;;;16.75;67.24
43804;BME280;29430;52.924;-2.388;2022-07-29T00:21:12;99495.69;;;16.70;67.26
43804;BME280;29430;52.924;-2.388;2022-07-29T00:26:04;99490.47;;;16.69;67.41
43804;BME280;29430;52.924;-2.388;2022-07-29T00:30:56;99486.59;;;16.64;67.65
43804;BME280;29430;52.924;-2.388;2022-07-29T00:35:47;99483.56;;;16.61;67.38
43804;BME280;29430;52.924;-2.388;2022-07-29T00:40:40;99477.50;;;16.59;67.58
43804;BME280;29430;52.924;-2.388;2022-07-29T00:45:34;99478.28;;;16.54;67.72
43804;BME280;29430;52.924;-2.388;2022-07-29T00:50:26;99483.47;;;16.51;67.83
43804;BME280;29430;52.924;-2.388;2022-07-29T00:55:18;99463.72;;;16.43;67.68
43804;BME280;29430;52.924;-2.388;2022-07-29T01:00:16;99461.22;;;16.42;67.46
43804;BME280;29430;52.924;-2.388;2022-07-29T01:05:10;99464.75;;;16.37;67.47
43804;BME280;29430;52.924;-2.388;2022-07-29T01:10:04;99468.88;;;16.35;67.63
43804;BME280;29430;52.924;-2.388;2022-07-29T01:14:58;99474.03;;;16.31;67.94
43804;BME280;29430;52.924;-2.388;2022-07-29T01:30:11;99478.84;;;16.19;67.46
43804;BME280;29430;52.924;-2.388;2022-07-29T01:35:12;99475.00;;;16.15;67.33
43804;BME280;29430;52.924;-2.388;2022-07-29T01:40:13;99471.94;;;16.11;67.54
43804;BME280;29430;52.924;-2.388;2022-07-29T01:45:53;99469.97;;;16.06;67.44
43804;BME280;29430;52.924;-2.388;2022-07-29T01:50:56;99475.16;;;16.03;67.27
43804;BME280;29430;52.924;-2.388;2022-07-29T01:55:51;99476.75;;;15.99;67.27
43804;BME280;29430;52.924;-2.388;2022-07-29T02:00:50;99480.25;;;15.94;67.49
43804;BME280;29430;52.924;-2.388;2022-07-29T02:05:44;99472.56;;;15.91;67.38
43804;BME280;29430;52.924;-2.388;2022-07-29T02:10:38;99472.53;;;15.86;67.20
43804;BME280;29430;52.924;-2.388;2022-07-29T02:15:32;99470.59;;;15.81;67.65
43804;BME280;29430;52.924;-2.388;2022-07-29T02:20:26;99467.78;;;15.76;67.14
43804;BME280;29430;52.924;-2.388;2022-07-29T02:25:21;99470.78;;;15.74;67.56
43804;BME280;29430;52.924;-2.388;2022-07-29T02:30:14;99463.59;;;15.68;67.44
43804;BME280;29430;52.924;-2.388;2022-07-29T02:35:08;99463.28;;;15.65;67.43
43804;BME280;29430;52.924;-2.388;2022-07-29T02:40:01;99466.81;;;15.60;67.03
43804;BME280;29430;52.924;-2.388;2022-07-29T02:44:53;99470.06;;;15.57;67.45
43804;BME280;29430;52.924;-2.388;2022-07-29T02:49:56;99464.25;;;15.53;67.17
43804;BME280;29430;52.924;-2.388;2022-07-29T02:55:00;99471.88;;;15.51;67.13
43804;BME280;29430;52.924;-2.388;2022-07-29T02:59:57;99469.13;;;15.46;67.40
43804;BME280;29430;52.924;-2.388;2022-07-29T03:04:50;99479.97;;;15.41;67.56
43804;BME280;29430;52.924;-2.388;2022-07-29T03:09:44;99475.25;;;15.36;67.30
43804;BME280;29430;52.924;-2.388;2022-07-29T03:14:36;99479.59;;;15.32;67.21
43804;BME280;29430;52.924;-2.388;2022-07-29T03:19:29;99471.91;;;15.29;67.10
43804;BME280;29430;52.924;-2.388;2022-07-29T03:24:34;99485.25;;;15.26;67.30
43804;BME280;29430;52.924;-2.388;2022-07-29T03:29:27;99477.31;;;15.24;67.55
43804;BME280;29430;52.924;-2.388;2022-07-29T03:34:24;99484.13;;;15.21;67.64
43804;BME280;29430;52.924;-2.388;2022-07-29T03:39:22;99484.03;;;15.16;68.24
43804;BME280;29430;52.924;-2.388;2022-07-29T03:44:15;99479.59;;;15.10;68.60
43804;BME280;29430;52.924;-2.388;2022-07-29T03:49:09;99487.47;;;15.07;68.94
43804;BME280;29430;52.924;-2.388;2022-07-29T03:54:03;99484.69;;;15.01;68.65
43804;BME280;29430;52.924;-2.388;2022-07-29T03:59:00;99483.03;;;15.00;68.60
43804;BME280;29430;52.924;-2.388;2022-07-29T04:03:52;99488.16;;;14.97;68.85
43804;BME280;29430;52.924;-2.388;2022-07-29T04:08:45;99484.84;;;14.95;69.85
43804;BME280;29430;52.924;-2.388;2022-07-29T04:13:36;99494.41;;;14.92;69.96
43804;BME280;29430;52.924;-2.388;2022-07-29T04:18:28;99498.69;;;14.88;69.93
43804;BME280;29430;52.924;-2.388;2022-07-29T04:23:19;99495.41;;;14.86;70.66
43804;BME280;29430;52.924;-2.388;2022-07-29T04:28:11;99496.97;;;14.82;70.61
43804;BME280;29430;52.924;-2.388;2022-07-29T04:33:05;99502.13;;;14.78;70.84
43804;BME280;29430;52.924;-2.388;2022-07-29T04:37:57;99498.78;;;14.76;71.70
43804;BME280;29430;52.924;-2.388;2022-07-29T04:42:48;99503.13;;;14.72;71.83
43804;BME280;29430;52.924;-2.388;2022-07-29T04:47:40;99497.56;;;14.67;71.94
43804;BME280;29430;52.924;-2.388;2022-07-29T04:52:32;99497.81;;;14.65;72.23
43804;BME280;29430;52.924;-2.388;2022-07-29T04:57:24;99489.56;;;14.60;72.54
43804;BME280;29430;52.924;-2.388;2022-07-29T05:02:15;99509.69;;;14.59;72.81
43804;BME280;29430;52.924;-2.388;2022-07-29T05:07:07;99507.22;;;14.58;73.11
43804;BME280;29430;52.924;-2.388;2022-07-29T05:11:59;99518.97;;;14.58;73.73
43804;BME280;29430;52.924;-2.388;2022-07-29T05:16:50;99518.63;;;14.55;74.33
43804;BME280;29430;52.924;-2.388;2022-07-29T05:21:44;99514.59;;;14.57;74.35
43804;BME280;29430;52.924;-2.388;2022-07-29T05:26:35;99527.41;;;14.57;74.58
43804;BME280;29430;52.924;-2.388;2022-07-29T05:31:27;99539.16;;;14.57;74.74
43804;BME280;29430;52.924;-2.388;2022-07-29T05:36:19;99540.56;;;14.60;74.90
43804;BME280;29430;52.924;-2.388;2022-07-29T05:41:10;99529.06;;;14.58;74.97
43804;BME280;29430;52.924;-2.388;2022-07-29T05:46:02;99522.53;;;14.59;75.95
43804;BME280;29430;52.924;-2.388;2022-07-29T05:50:54;99532.03;;;14.56;76.32
43804;BME280;29430;52.924;-2.388;2022-07-29T05:55:47;99530.41;;;14.55;76.56
43804;BME280;29430;52.924;-2.388;2022-07-29T06:00:39;99536.09;;;14.54;76.96
43804;BME280;29430;52.924;-2.388;2022-07-29T06:05:31;99554.72;;;14.57;77.81
43804;BME280;29430;52.924;-2.388;2022-07-29T06:10:23;99538.34;;;14.57;77.87
43804;BME280;29430;52.924;-2.388;2022-07-29T06:15:17;99548.16;;;14.58;78.30
43804;BME280;29430;52.924;-2.388;2022-07-29T06:20:09;99547.91;;;14.59;77.94
43804;BME280;29430;52.924;-2.388;2022-07-29T06:25:02;99544.97;;;14.61;78.28
43804;BME280;29430;52.924;-2.388;2022-07-29T06:29:56;99550.78;;;14.64;79.05
43804;BME280;29430;52.924;-2.388;2022-07-29T06:34:47;99554.88;;;14.67;80.54
43804;BME280;29430;52.924;-2.388;2022-07-29T06:39:40;99555.25;;;14.71;81.31
43804;BME280;29430;52.924;-2.388;2022-07-29T06:44:32;99556.88;;;14.72;81.20
43804;BME280;29430;52.924;-2.388;2022-07-29T06:49:25;99562.09;;;14.73;81.77
43804;BME280;29430;52.924;-2.388;2022-07-29T06:54:17;99556.97;;;14.77;81.80
43804;BME280;29430;52.924;-2.388;2022-07-29T06:59:11;99563.56;;;14.81;82.02
43804;BME280;29430;52.924;-2.388;2022-07-29T07:04:03;99560.09;;;14.85;81.90
43804;BME280;29430;52.924;-2.388;2022-07-29T07:08:55;99561.25;;;14.90;81.77
43804;BME280;29430;52.924;-2.388;2022-07-29T07:13:46;99556.09;;;14.93;81.95
43804;BME280;29430;52.924;-2.388;2022-07-29T07:18:38;99566.28;;;14.98;81.77
43804;BME280;29430;52.924;-2.388;2022-07-29T07:23:30;99561.66;;;14.98;81.95
43804;BME280;29430;52.924;-2.388;2022-07-29T07:28:22;99578.63;;;15.00;81.68
43804;BME280;29430;52.924;-2.388;2022-07-29T07:33:15;99570.50;;;15.06;81.60
43804;BME280;29430;52.924;-2.388;2022-07-29T07:38:07;99577.19;;;15.15;82.19
43804;BME280;29430;52.924;-2.388;2022-07-29T07:42:58;99568.22;;;15.19;81.66
43804;BME280;29430;52.924;-2.388;2022-07-29T07:47:50;99564.47;;;15.26;81.46
43804;BME280;29430;52.924;-2.388;2022-07-29T07:52:48;99565.94;;;15.33;81.37
43804;BME280;29430;52.924;-2.388;2022-07-29T07:57:40;99573.13;;;15.39;81.28
43804;BME280;29430;52.924;-2.388;2022-07-29T08:02:32;99579.25;;;15.47;81.09
43804;BME280;29430;52.924;-2.388;2022-07-29T08:07:24;99571.13;;;15.52;80.76
43804;BME280;29430;52.924;-2.388;2022-07-29T08:12:15;99577.78;;;15.61;80.63
43804;BME280;29430;52.924;-2.388;2022-07-29T08:17:07;99577.94;;;15.71;80.53
43804;BME280;29430;52.924;-2.388;2022-07-29T08:21:59;99576.41;;;15.81;80.33
43804;BME280;29430;52.924;-2.388;2022-07-29T08:26:51;99580.41;;;15.95;79.99
43804;BME280;29430;52.924;-2.388;2022-07-29T08:31:42;99584.13;;;16.11;79.23
43804;BME280;29430;52.924;-2.388;2022-07-29T08:36:35;99577.75;;;16.33;79.02
43804;BME280;29430;52.924;-2.388;2022-07-29T08:41:26;99576.88;;;16.54;78.19
43804;BME280;29430;52.924;-2.388;2022-07-29T08:46:20;99581.94;;;16.73;76.76
43804;BME280;29430;52.924;-2.388;2022-07-29T08:51:14;99574.72;;;16.89;76.48
43804;BME280;29430;52.924;-2.388;2022-07-29T08:56:06;99563.09;;;17.14;75.53
43804;BME280;29430;52.924;-2.388;2022-07-29T09:01:01;99564.13;;;17.50;75.08
43804;BME280;29430;52.924;-2.388;2022-07-29T09:05:53;99571.94;;;17.84;72.58
43804;BME280;29430;52.924;-2.388;2022-07-29T09:10:46;99572.00;;;18.00;71.83
43804;BME280;29430;52.924;-2.388;2022-07-29T09:15:38;99562.69;;;18.16;71.46
43804;BME280;29430;52.924;-2.388;2022-07-29T09:20:29;99573.97;;;18.30;69.75
43804;BME280;29430;52.924;-2.388;2022-07-29T09:25:41;99584.97;;;18.40;69.68
43804;BME280;29430;52.924;-2.388;2022-07-29T09:30:33;99574.81;;;18.56;70.25
43804;BME280;29430;52.924;-2.388;2022-07-29T09:35:25;99579.75;;;18.70;67.79
43804;BME280;29430;52.924;-2.388;2022-07-29T09:40:23;99587.72;;;18.82;67.98
43804;BME280;29430;52.924;-2.388;2022-07-29T09:45:33;99588.84;;;18.96;67.33
43804;BME280;29430;52.924;-2.388;2022-07-29T09:50:39;99586.38;;;19.05;66.99
43804;BME280;29430;52.924;-2.388;2022-07-29T09:55:31;99584.13;;;19.12;65.99
43804;BME280;29430;52.924;-2.388;2022-07-29T10:00:24;99583.59;;;19.20;66.38
43804;BME280;29430;52.924;-2.388;2022-07-29T10:05:24;99592.88;;;19.40;66.34
43804;BME280;29430;52.924;-2.388;2022-07-29T10:10:21;99599.41;;;19.59;64.47
43804;BME280;29430;52.924;-2.388;2022-07-29T10:15:15;99596.91;;;19.73;63.82
43804;BME280;29430;52.924;-2.388;2022-07-29T10:20:07;99593.56;;;19.76;65.02
43804;BME280;29430;52.924;-2.388;2022-07-29T10:25:07;99613.94;;;19.85;63.13
43804;BME280;29430;52.924;-2.388;2022-07-29T10:30:00;99610.09;;;19.87;62.62
43804;BME280;29430;52.924;-2.388;2022-07-29T10:35:15;99609.50;;;19.95;62.38
43804;BME280;29430;52.924;-2.388;2022-07-29T10:45:59;99614.69;;;20.07;62.51
43804;BME280;29430;52.924;-2.388;2022-07-29T10:50:55;99603.81;;;20.26;63.00
43804;BME280;29430;52.924;-2.388;2022-07-29T10:55:47;99599.56;;;20.44;61.33
43804;BME280;29430;52.924;-2.388;2022-07-29T11:00:45;99603.00;;;20.65;60.27
43804;BME280;29430;52.924;-2.388;2022-07-29T11:05:54;99594.03;;;20.83;60.46
43804;BME280;29430;52.924;-2.388;2022-07-29T11:10:47;99603.84;;;21.00;58.35
43804;BME280;29430;52.924;-2.388;2022-07-29T11:15:53;99596.50;;;21.14;58.77
43804;BME280;29430;52.924;-2.388;2022-07-29T11:20:51;99596.59;;;21.33;57.89
43804;BME280;29430;52.924;-2.388;2022-07-29T11:25:54;99590.91;;;21.49;56.87
43804;BME280;29430;52.924;-2.388;2022-07-29T11:30:58;99591.69;;;21.54;56.28
43804;BME280;29430;52.924;-2.388;2022-07-29T11:36:12;99592.97;;;21.62;56.33
43804;BME280;29430;52.924;-2.388;2022-07-29T11:46:11;99588.88;;;21.59;55.27
43804;BME280;29430;52.924;-2.388;2022-07-29T11:51:09;99575.94;;;21.55;55.31
43804;BME280;29430;52.924;-2.388;2022-07-29T11:56:03;99589.16;;;21.58;56.11
43804;BME280;29430;52.924;-2.388;2022-07-29T12:00:56;99589.41;;;21.61;55.82
43804;BME280;29430;52.924;-2.388;2022-07-29T12:05:55;99591.28;;;21.66;55.39
43804;BME280;29430;52.924;-2.388;2022-07-29T12:10:51;99591.28;;;21.66;55.42
43804;BME280;29430;52.924;-2.388;2022-07-29T12:15:54;99599.19;;;21.73;55.20
43804;BME280;29430;52.924;-2.388;2022-07-29T12:21:01;99590.56;;;21.79;54.45
43804;BME280;29430;52.924;-2.388;2022-07-29T12:25:57;99582.91;;;21.95;54.46
43804;BME280;29430;52.924;-2.388;2022-07-29T12:30:50;99585.47;;;22.11;53.31
43804;BME280;29430;52.924;-2.388;2022-07-29T12:35:45;99578.34;;;22.24;53.40
43804;BME280;29430;52.924;-2.388;2022-07-29T12:40:54;99581.00;;;22.34;52.87
43804;BME280;29430;52.924;-2.388;2022-07-29T12:45:49;99579.94;;;22.49;51.87
43804;BME280;29430;52.924;-2.388;2022-07-29T12:50:58;99580.72;;;22.68;52.47
43804;BME280;29430;52.924;-2.388;2022-07-29T12:55:51;99571.44;;;22.78;51.59
43804;BME280;29430;52.924;-2.388;2022-07-29T13:00:43;99571.56;;;22.87;50.79
43804;BME280;29430;52.924;-2.388;2022-07-29T13:05:42;99576.38;;;22.95;50.26
43804;BME280;29430;52.924;-2.388;2022-07-29T13:10:40;99574.53;;;23.10;51.66
43804;BME280;29430;52.924;-2.388;2022-07-29T13:15:33;99567.78;;;23.30;50.23
43804;BME280;29430;52.924;-2.388;2022-07-29T13:20:27;99562.63;;;23.51;49.75
43804;BME280;29430;52.924;-2.388;2022-07-29T13:25:26;99551.22;;;23.80;50.27
43804;BME280;29430;52.924;-2.388;2022-07-29T13:30:18;99572.69;;;24.02;47.44
43804;BME280;29430;52.924;-2.388;2022-07-29T13:35:10;99562.28;;;24.08;48.84
43804;BME280;29430;52.924;-2.388;2022-07-29T13:40:02;99568.72;;;24.17;48.18
43804;BME280;29430;52.924;-2.388;2022-07-29T13:44:54;99558.47;;;24.18;47.94
43804;BME280;29430;52.924;-2.388;2022-07-29T13:49:47;99561.56;;;24.16;48.32
43804;BME280;29430;52.924;-2.388;2022-07-29T13:54:38;99560.09;;;24.19;46.85
43804;BME280;29430;52.924;-2.388;2022-07-29T13:59:33;99563.28;;;24.26;47.05
43804;BME280;29430;52.924;-2.388;2022-07-29T14:04:25;99554.50;;;24.33;47.20
43804;BME280;29430;52.924;-2.388;2022-07-29T14:09:17;99558.78;;;24.39;47.92
43804;BME280;29430;52.924;-2.388;2022-07-29T14:14:09;99561.19;;;24.31;46.39
43804;BME280;29430;52.924;-2.388;2022-07-29T14:19:02;99562.63;;;24.29;46.46
43804;BME280;29430;52.924;-2.388;2022-07-29T14:23:53;99565.59;;;24.33;46.30
43804;BME280;29430;52.924;-2.388;2022-07-29T14:28:46;99555.75;;;24.26;46.93
43804;BME280;29430;52.924;-2.388;2022-07-29T14:33:38;99566.03;;;24.26;47.69
43804;BME280;29430;52.924;-2.388;2022-07-29T14:38:30;99560.88;;;24.33;48.49
43804;BME280;29430;52.924;-2.388;2022-07-29T14:43:21;99554.41;;;24.38;47.96
43804;BME280;29430;52.924;-2.388;2022-07-29T14:48:13;99549.53;;;24.43;47.63
43804;BME280;29430;52.924;-2.388;2022-07-29T14:53:05;99558.69;;;24.44;47.05
43804;BME280;29430;52.924;-2.388;2022-07-29T14:57:56;99552.00;;;24.45;47.81
43804;BME280;29430;52.924;-2.388;2022-07-29T15:03:00;99553.16;;;24.44;47.61
43804;BME280;29430;52.924;-2.388;2022-07-29T15:07:53;99555.91;;;24.44;47.36
43804;BME280;29430;52.924;-2.388;2022-07-29T15:12:45;99557.53;;;24.45;46.43
43804;BME280;29430;52.924;-2.388;2022-07-29T15:17:36;99556.66;;;24.36;45.91
43804;BME280;29430;52.924;-2.388;2022-07-29T15:22:28;99547.53;;;24.35;46.00
43804;BME280;29430;52.924;-2.388;2022-07-29T15:27:20;99552.25;;;24.35;47.02
43804;BME280;29430;52.924;-2.388;2022-07-29T15:32:11;99545.00;;;24.25;47.90
43804;BME280;29430;52.924;-2.388;2022-07-29T15:37:04;99545.56;;;24.13;46.82
43804;BME280;29430;52.924;-2.388;2022-07-29T15:41:56;99539.44;;;24.02;48.10
43804;BME280;29430;52.924;-2.388;2022-07-29T15:46:51;99534.91;;;23.92;46.96
43804;BME280;29430;52.924;-2.388;2022-07-29T15:51:54;99539.47;;;23.74;48.01
43804;BME280;29430;52.924;-2.388;2022-07-29T15:56:50;99525.41;;;23.71;48.92
43804;BME280;29430;52.924;-2.388;2022-07-29T16:01:42;99536.91;;;23.64;48.70
43804;BME280;29430;52.924;-2.388;2022-07-29T16:06:33;99514.88;;;23.45;50.28
43804;BME280;29430;52.924;-2.388;2022-07-29T16:11:25;99511.41;;;23.26;49.71
43804;BME280;29430;52.924;-2.388;2022-07-29T16:16:17;99511.81;;;23.19;50.17
43804;BME280;29430;52.924;-2.388;2022-07-29T16:21:10;99502.91;;;23.22;50.40
43804;BME280;29430;52.924;-2.388;2022-07-29T16:26:01;99516.50;;;23.18;50.20
43804;BME280;29430;52.924;-2.388;2022-07-29T16:30:53;99517.22;;;23.10;49.99
43804;BME280;29430;52.924;-2.388;2022-07-29T16:35:45;99504.28;;;23.05;50.67
43804;BME280;29430;52.924;-2.388;2022-07-29T16:40:37;99515.66;;;23.04;50.83
43804;BME280;29430;52.924;-2.388;2022-07-29T16:45:29;99514.13;;;22.98;50.31
43804;BME280;29430;52.924;-2.388;2022-07-29T16:50:37;99506.53;;;22.89;50.18
43804;BME280;29430;52.924;-2.388;2022-07-29T16:55:29;99502.72;;;22.85;51.00
43804;BME280;29430;52.924;-2.388;2022-07-29T17:00:21;99505.38;;;22.91;51.30
43804;BME280;29430;52.924;-2.388;2022-07-29T17:05:13;99508.25;;;22.85;51.77
43804;BME280;29430;52.924;-2.388;2022-07-29T17:10:07;99506.41;;;22.81;52.56
43804;BME280;29430;52.924;-2.388;2022-07-29T17:14:59;99506.72;;;22.79;52.34
43804;BME280;29430;52.924;-2.388;2022-07-29T17:19:51;99509.03;;;22.72;52.71
43804;BME280;29430;52.924;-2.388;2022-07-29T17:24:42;99512.22;;;22.65;53.37
43804;BME280;29430;52.924;-2.388;2022-07-29T17:29:36;99502.69;;;22.58;53.38
43804;BME280;29430;52.924;-2.388;2022-07-29T17:34:29;99497.75;;;22.55;53.83
43804;BME280;29430;52.924;-2.388;2022-07-29T17:39:21;99510.81;;;22.49;54.14
43804;BME280;29430;52.924;-2.388;2022-07-29T17:44:13;99511.22;;;22.42;54.86
43804;BME280;29430;52.924;-2.388;2022-07-29T17:49:05;99517.75;;;22.32;54.17
43804;BME280;29430;52.924;-2.388;2022-07-29T17:53:57;99522.88;;;22.20;55.14
43804;BME280;29430;52.924;-2.388;2022-07-29T17:58:50;99511.38;;;22.13;54.76
43804;BME280;29430;52.924;-2.388;2022-07-29T18:03:42;99516.69;;;22.09;55.48
43804;BME280;29430;52.924;-2.388;2022-07-29T18:08:35;99518.19;;;22.02;55.70
43804;BME280;29430;52.924;-2.388;2022-07-29T18:13:27;99510.81;;;21.97;56.20
43804;BME280;29430;52.924;-2.388;2022-07-29T18:18:19;99500.28;;;21.99;55.97
43804;BME280;29430;52.924;-2.388;2022-07-29T18:23:10;99491.38;;;22.02;56.54
43804;BME280;29430;52.924;-2.388;2022-07-29T18:28:02;99491.69;;;22.00;56.11
43804;BME280;29430;52.924;-2.388;2022-07-29T18:32:54;99485.09;;;21.96;56.59
43804;BME280;29430;52.924;-2.388;2022-07-29T18:38:06;99487.16;;;21.91;56.95
43804;BME280;29430;52.924;-2.388;2022-07-29T18:42:58;99477.00;;;21.86;57.67
43804;BME280;29430;52.924;-2.388;2022-07-29T18:47:49;99479.00;;;21.80;57.17
43804;BME280;29430;52.924;-2.388;2022-07-29T18:52:43;99472.81;;;21.70;57.72
43804;BME280;29430;52.924;-2.388;2022-07-29T18:57:36;99476.53;;;21.60;57.27
43804;BME280;29430;52.924;-2.388;2022-07-29T19:02:47;99484.94;;;21.50;57.40
43804;BME280;29430;52.924;-2.388;2022-07-29T19:07:39;99483.63;;;21.42;58.18
43804;BME280;29430;52.924;-2.388;2022-07-29T19:12:31;99480.69;;;21.33;58.43
43804;BME280;29430;52.924;-2.388;2022-07-29T19:17:22;99488.84;;;21.24;57.96
43804;BME280;29430;52.924;-2.388;2022-07-29T19:22:14;99499.09;;;21.19;58.54
43804;BME280;29430;52.924;-2.388;2022-07-29T19:27:06;99489.81;;;21.09;58.36
43804;BME280;29430;52.924;-2.388;2022-07-29T19:31:58;99481.09;;;21.02;58.72
43804;BME280;29430;52.924;-2.388;2022-07-29T19:36:51;99466.84;;;20.95;59.10
43804;BME280;29430;52.924;-2.388;2022-07-29T19:41:43;99467.22;;;20.83;59.31
43804;BME280;29430;52.924;-2.388;2022-07-29T19:46:35;99464.59;;;20.73;60.01
43804;BME280;29430;52.924;-2.388;2022-07-29T19:51:27;99473.22;;;20.61;59.68
43804;BME280;29430;52.924;-2.388;2022-07-29T19:56:19;99466.47;;;20.48;59.80
43804;BME280;29430;52.924;-2.388;2022-07-29T20:01:11;99462.97;;;20.37;59.81
43804;BME280;29430;52.924;-2.388;2022-07-29T20:06:03;99471.84;;;20.29;60.03
43804;BME280;29430;52.924;-2.388;2022-07-29T20:10:54;99470.81;;;20.20;60.51
43804;BME280;29430;52.924;-2.388;2022-07-29T20:15:46;99483.81;;;20.14;60.61
43804;BME280;29430;52.924;-2.388;2022-07-29T20:20:38;99479.72;;;20.12;61.60
43804;BME280;29430;52.924;-2.388;2022-07-29T20:25:30;99502.59;;;20.07;61.57
43804;BME280;29430;52.924;-2.388;2022-07-29T20:30:22;99508.16;;;20.02;62.12
43804;BME280;29430;52.924;-2.388;2022-07-29T20:35:14;99503.78;;;19.96;62.26
43804;BME280;29430;52.924;-2.388;2022-07-29T20:40:07;99513.19;;;19.90;62.76
43804;BME280;29430;52.924;-2.388;2022-07-29T20:45:03;99508.53;;;19.85;62.35
43804;BME280;29430;52.924;-2.388;2022-07-29T20:49:59;99497.00;;;19.78;62.54
43804;BME280;29430;52.924;-2.388;2022-07-29T20:54:51;99484.88;;;19.74;62.71
43804;BME280;29430;52.924;-2.388;2022-07-29T20:59:42;99489.59;;;19.68;62.75
43804;BME280;29430;52.924;-2.388;2022-07-29T21:04:36;99487.44;;;19.60;62.62
43804;BME280;29430;52.924;-2.388;2022-07-29T21:09:28;99488.84;;;19.52;62.86
43804;BME280;29430;52.924;-2.388;2022-07-29T21:14:19;99473.47;;;19.46;62.47
43804;BME280;29430;52.924;-2.388;2022-07-29T21:19:32;99482.56;;;19.41;62.39
43804;BME280;29430;52.924;-2.388;2022-07-29T21:24:24;99490.03;;;19.36;62.10
43804;BME280;29430;52.924;-2.388;2022-07-29T21:29:15;99487.84;;;19.32;61.87
43804;BME280;29430;52.924;-2.388;2022-07-29T21:34:08;99491.97;;;19.30;61.51
43804;BME280;29430;52.924;-2.388;2022-07-29T21:39:01;99486.22;;;19.26;61.56
43804;BME280;29430;52.924;-2.388;2022-07-29T21:43:57;99493.91;;;19.24;61.23
43804;BME280;29430;52.924;-2.388;2022-07-29T21:48:51;99498.59;;;19.24;61.34
43804;BME280;29430;52.924;-2.388;2022-07-29T21:53:43;99490.09;;;19.20;61.14
43804;BME280;29430;52.924;-2.388;2022-07-29T21:58:36;99479.38;;;19.19;61.25
43804;BME280;29430;52.924;-2.388;2022-07-29T22:03:27;99484.59;;;19.15;61.13
43804;BME280;29430;52.924;-2.388;2022-07-29T22:08:19;99474.72;;;19.09;61.12
43804;BME280;29430;52.924;-2.388;2022-07-29T22:13:11;99478.88;;;19.06;61.24
43804;BME280;29430;52.924;-2.388;2022-07-29T22:18:03;99477.50;;;19.04;61.43
43804;BME280;29430;52.924;-2.388;2022-07-29T22:22:54;99472.03;;;18.99;61.61
43804;BME280;29430;52.924;-2.388;2022-07-29T22:27:46;99465.16;;;18.96;61.59
43804;BME280;29430;52.924;-2.388;2022-07-29T22:32:38;99466.00;;;18.91;61.58
43804;BME280;29430;52.924;-2.388;2022-07-29T22:37:30;99460.81;;;18.85;61.74
43804;BME280;29430;52.924;-2.388;2022-07-29T22:42:22;99467.09;;;18.80;62.22
43804;BME280;29430;52.924;-2.388;2022-07-29T22:47:14;99478.66;;;18.77;61.89
43804;BME280;29430;52.924;-2.388;2022-07-29T22:52:05;99469.31;;;18.73;61.96
43804;BME280;29430;52.924;-2.388;2022-07-29T22:56:57;99472.06;;;18.68;62.05
43804;BME280;29430;52.924;-2.388;2022-07-29T23:01:49;99472.06;;;18.63;62.72
43804;BME280;29430;52.924;-2.388;2022-07-29T23:06:41;99479.78;;;18.55;63.18
43804;BME280;29430;52.924;-2.388;2022-07-29T23:11:33;99473.19;;;18.51;63.58
43804;BME280;29430;52.924;-2.388;2022-07-29T23:16:24;99463.03;;;18.47;64.61
43804;BME280;29430;52.924;-2.388;2022-07-29T23:21:17;99471.81;;;18.49;65.03
43804;BME280;29430;52.924;-2.388;2022-07-29T23:26:11;99481.97;;;18.48;65.92
43804;BME280;29430;52.924;-2.388;2022-07-29T23:31:06;99487.47;;;18.48;66.28
43804;BME280;29430;52.924;-2.388;2022-07-29T23:35:58;99490.22;;;18.48;67.34
43804;BME280;29430;52.924;-2.388;2022-07-29T23:40:50;99497.34;;;18.44;68.36
43804;BME280;29430;52.924;-2.388;2022-07-29T23:45:42;99488.59;;;18.37;68.72
43804;BME280;29430;52.924;-2.388;2022-07-29T23:50:39;99494.63;;;18.34;69.53
43804;BME280;29430;52.924;-2.388;2022-07-29T23:55:30;99488.56;;;18.32;69.89
