sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69434;SDS011;56625;54.322;18.582;2023-07-08T00:00:52;5.90;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:03:40;6.90;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:06:19;5.80;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:08:47;6.00;;;2.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:11:15;7.30;;;2.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:13:43;6.20;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:16:12;6.60;;;2.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:18:43;6.60;;;2.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:21:12;7.10;;;2.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:23:45;7.00;;;2.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:26:19;6.80;;;2.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:28:49;6.50;;;2.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:31:16;7.60;;;2.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:33:43;9.00;;;2.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:36:11;8.40;;;2.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:38:40;7.30;;;2.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:41:16;8.60;;;2.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:43:53;6.90;;;2.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:51:34;7.00;;;2.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:54:05;7.90;;;3.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T00:59:27;6.90;;;2.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:01:59;8.30;;;2.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:04:36;7.40;;;3.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:07:09;7.80;;;2.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:09:40;7.10;;;3.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:12:17;8.60;;;3.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:14:48;7.30;;;2.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:17:23;6.60;;;2.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:19:50;7.50;;;2.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:22:18;7.90;;;2.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:24:45;9.40;;;2.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:27:15;7.20;;;2.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:29:44;7.40;;;2.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:32:13;7.40;;;2.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:34:45;6.80;;;2.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:37:50;7.00;;;2.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:40:35;6.50;;;2.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:43:04;6.30;;;2.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:45:38;6.30;;;2.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:48:11;6.70;;;2.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:50:45;6.50;;;2.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:53:33;5.90;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:56:04;6.30;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T01:58:32;7.00;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:00:59;5.50;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:03:27;5.90;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:05:54;4.70;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:08:22;4.90;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:10:52;4.80;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:13:21;4.20;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:15:50;6.70;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:18:17;5.50;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:20:49;4.50;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:23:16;4.70;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:25:50;5.50;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:28:18;5.60;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:30:44;5.20;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:33:15;4.50;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:35:44;6.00;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:38:11;5.40;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:40:38;6.10;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:43:04;5.70;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:45:31;4.10;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:47:57;4.80;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:50:27;4.70;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:52:53;4.70;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:55:20;5.70;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T02:57:46;5.30;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:00:13;5.20;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:02:41;4.70;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:05:07;4.90;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:07:34;5.10;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:10:00;5.70;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:12:27;7.20;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:14:53;6.00;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:17:20;5.80;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:19:47;5.00;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:22:14;6.20;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:24:41;6.80;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:27:13;7.20;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:29:41;5.50;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:32:10;5.90;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:34:38;6.60;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:37:05;9.10;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:39:32;5.70;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:41:59;5.50;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:44:26;5.10;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:46:52;5.70;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:49:20;6.30;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:51:52;5.60;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:54:21;6.60;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:56:50;4.60;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T03:59:17;6.40;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:01:44;5.20;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:04:13;4.90;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:06:42;4.70;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:09:09;5.90;;;2.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:11:36;5.20;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:14:02;7.90;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:16:35;4.50;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:19:13;4.60;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:21:42;4.60;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:24:12;4.10;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:26:40;4.80;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:29:12;4.20;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:31:40;5.60;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:34:08;5.90;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:36:36;5.10;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:39:04;5.20;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:41:33;4.50;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:44:00;6.70;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:46:37;5.60;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:49:07;4.00;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:51:40;4.50;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:54:07;4.40;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T04:59:11;5.10;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:01:41;4.50;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:04:10;4.00;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:06:38;4.40;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:09:05;5.10;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:11:32;4.80;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:13:59;4.00;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:16:26;4.30;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:18:54;4.50;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:21:20;4.00;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:23:48;6.50;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:26:17;5.80;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:28:44;5.50;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:31:12;5.10;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:33:38;3.70;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:36:04;5.30;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:38:31;4.80;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:40:58;4.70;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:43:26;6.30;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:45:58;4.60;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:48:38;5.10;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:51:05;7.40;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:53:31;5.10;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:55:58;5.20;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T05:58:24;4.60;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:00:57;6.40;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:03:25;4.60;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:05:52;4.10;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:08:19;4.50;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:10:46;5.20;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:13:13;6.20;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:15:41;5.90;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:18:08;5.80;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:20:35;6.20;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:23:02;5.10;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:25:29;10.70;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:27:56;6.10;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:30:23;5.00;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:32:49;5.80;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:35:17;7.40;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:37:43;5.90;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:40:10;7.00;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:42:37;7.70;;;2.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:45:04;3.80;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:47:31;5.40;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:49:57;6.60;;;2.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:52:28;6.50;;;2.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:55:08;9.50;;;4.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T06:57:36;8.50;;;3.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:00:08;5.50;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:02:37;5.70;;;2.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:05:05;4.60;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:07:33;5.40;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:10:00;7.00;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:12:27;6.80;;;2.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:14:54;6.00;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:17:22;4.00;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:19:51;7.60;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:22:18;9.70;;;3.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:24:45;12.40;;;7.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:27:12;5.90;;;2.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:29:44;8.70;;;4.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:32:14;4.70;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:34:42;6.50;;;2.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:37:12;8.40;;;4.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:39:40;6.20;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:42:08;8.00;;;2.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:44:36;7.30;;;2.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:47:07;6.40;;;2.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:49:35;7.50;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:52:02;7.70;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:54:30;5.40;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:56:56;5.10;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T07:59:23;5.90;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:01:50;8.00;;;2.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:04:16;5.30;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:06:44;5.80;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:09:10;6.10;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:11:37;6.90;;;2.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:14:03;7.60;;;2.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:16:31;5.90;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:18:57;6.40;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:21:24;6.60;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:23:50;4.90;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:26:17;5.10;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:28:43;5.10;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:31:10;5.20;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:33:36;8.40;;;3.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:36:03;7.10;;;2.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:38:30;6.20;;;2.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:40:56;6.40;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:43:36;5.20;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:46:41;6.10;;;2.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:51:48;5.70;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T08:54:15;5.30;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:00:11;4.50;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:02:59;5.40;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:05:30;6.70;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:08:16;6.20;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:10:57;5.60;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:13:31;5.90;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:19:04;5.20;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:21:59;5.50;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:24:51;6.90;;;2.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:27:22;6.00;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:29:49;6.40;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:34:50;5.90;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:37:25;4.90;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:39:56;5.70;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:42:34;5.00;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:45:11;5.90;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:47:40;6.50;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:50:21;4.90;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:52:56;5.00;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:55:26;5.50;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T09:57:56;7.20;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T10:00:37;4.70;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T10:03:30;8.90;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T10:06:06;4.80;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T10:08:44;5.20;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T10:14:04;4.70;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T10:16:41;6.70;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T10:19:15;8.20;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T10:36:36;8.10;;;2.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T10:45:44;6.30;;;2.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T10:49:04;7.80;;;3.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T10:52:13;8.10;;;2.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T10:55:05;6.90;;;2.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:00:51;6.30;;;2.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:03:51;8.30;;;2.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:06:51;7.00;;;2.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:09:27;5.70;;;2.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:12:20;6.30;;;2.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:15:02;7.70;;;2.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:18:20;7.10;;;2.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:21:11;8.40;;;2.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:23:52;10.40;;;2.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:26:58;6.30;;;2.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:29:48;7.50;;;2.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:32:21;7.10;;;2.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:34:51;8.60;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:37:20;4.80;;;2.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:39:58;5.60;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:42:37;6.30;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:45:25;7.60;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:48:05;5.80;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:50:42;5.90;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:53:59;6.00;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T11:59:10;4.60;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:01:53;6.30;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:04:34;4.60;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:07:07;5.50;;;1.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:10:00;5.60;;;1.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:12:35;4.60;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:15:25;4.70;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:17:58;4.70;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:20:37;4.10;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:23:18;5.10;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:25:49;3.50;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:28:18;4.90;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:30:47;3.80;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:35:45;4.50;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:38:39;4.50;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:41:29;3.70;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:43:59;3.20;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:46:27;4.60;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:48:55;2.70;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:51:25;3.90;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:53:53;3.10;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:56:22;4.10;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T12:58:52;3.90;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:01:25;3.90;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:04:00;4.30;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:06:30;4.00;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:12:10;3.00;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:14:42;6.10;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:17:14;3.80;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:19:43;3.40;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:22:21;3.30;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:24:58;4.00;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:27:27;3.20;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:29:56;2.60;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:32:40;3.30;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:38:02;3.70;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:40:30;4.60;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:42:57;4.30;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:45:31;3.20;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:48:10;3.80;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:50:52;4.10;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:53:26;3.70;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:56:02;4.40;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T13:58:42;7.40;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:01:22;4.20;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:03:53;3.30;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:06:24;4.30;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:08:57;4.30;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:11:27;3.00;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:13:53;2.60;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:16:24;3.90;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:18:55;2.90;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:21:24;3.90;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:23:50;3.40;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:26:17;3.50;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:28:44;3.90;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:31:12;3.10;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:33:47;3.60;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:36:14;3.40;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:38:41;5.00;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:41:07;4.90;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:43:34;3.60;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:46:03;3.50;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:48:32;5.00;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:50:59;3.70;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:53:26;4.10;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:55:55;3.80;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T14:58:25;4.80;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:00:56;5.00;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:03:26;4.00;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:05:53;4.40;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:08:20;4.00;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:10:49;2.60;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:13:21;3.20;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:15:52;5.40;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:18:19;4.00;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:20:48;3.40;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:23:15;4.60;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:25:43;4.30;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:28:39;5.20;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:31:20;3.60;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:33:51;4.60;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:36:18;4.90;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:38:45;5.40;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:41:19;3.90;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:43:49;6.10;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:46:19;3.30;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:48:46;5.10;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:51:15;5.10;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:53:42;4.90;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:56:11;3.90;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-07-08T15:58:41;4.60;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-07-08T16:01:16;5.10;;;1.00;;