sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59170;BME280;52474;52.236;5.114;2024-01-30T00:02:17;102587.28;;;7.02;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:04:42;102585.66;;;6.99;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:07:08;102580.69;;;6.92;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:09:33;102569.56;;;6.85;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:11:59;102570.47;;;6.84;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:14:25;102578.13;;;6.90;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:16:51;102578.06;;;6.92;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:19:17;102576.09;;;6.97;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:21:43;102570.03;;;6.95;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:24:08;102558.09;;;6.86;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:26:34;102541.59;;;6.82;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:29:00;102538.41;;;6.74;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:31:26;102572.72;;;6.93;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:33:51;102574.56;;;6.91;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:36:17;102568.09;;;6.98;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:38:43;102554.88;;;7.00;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:41:09;102543.06;;;7.08;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:43:35;102543.69;;;7.15;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:46:01;102571.34;;;7.25;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:48:27;102542.81;;;7.15;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:50:52;102570.13;;;7.32;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:53:18;102567.44;;;7.34;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:55:44;102555.25;;;7.31;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T00:58:10;102534.06;;;7.14;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:00:35;102541.78;;;7.19;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:03:01;102564.97;;;7.31;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:05:27;102532.09;;;7.19;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:07:53;102534.25;;;7.30;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:10:18;102533.97;;;7.36;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:12:44;102535.97;;;7.50;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:15:10;102526.56;;;7.44;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:17:37;102536.75;;;7.52;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:20:03;102549.75;;;7.57;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:22:30;102544.69;;;7.52;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:24:56;102530.81;;;7.28;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:27:22;102545.06;;;7.24;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:29:48;102530.50;;;7.15;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:32:13;102534.97;;;7.13;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:34:39;102562.25;;;7.12;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:37:05;102561.84;;;7.01;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:39:31;102551.59;;;6.95;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:41:56;102551.66;;;6.93;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:44:22;102549.16;;;6.90;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:46:48;102547.31;;;6.92;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:49:14;102542.91;;;6.93;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:51:41;102522.16;;;6.85;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:54:08;102516.69;;;6.90;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:56:34;102525.50;;;6.88;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T01:59:05;102525.16;;;6.96;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:01:36;102510.78;;;6.84;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:04:02;102545.06;;;7.03;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:06:29;102548.75;;;6.99;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:08:55;102536.84;;;6.91;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:11:22;102543.09;;;6.88;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:13:49;102517.50;;;6.92;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:16:14;102519.25;;;6.91;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:18:40;102532.97;;;6.99;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:21:18;102522.47;;;6.98;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:23:44;102523.38;;;7.17;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:26:12;102523.91;;;7.25;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:28:38;102541.22;;;7.31;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:31:04;102531.94;;;7.22;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:33:30;102535.50;;;7.21;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:35:56;102515.88;;;7.08;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:38:22;102519.63;;;7.23;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:40:49;102475.38;;;7.10;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:43:16;102501.03;;;7.26;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:45:41;102523.44;;;7.36;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:48:07;102512.00;;;7.36;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:50:33;102501.56;;;7.34;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:52:59;102505.97;;;7.34;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:55:24;102486.50;;;7.17;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T02:57:50;102502.81;;;7.25;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:00:15;102509.22;;;7.20;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:02:41;102513.56;;;7.21;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:05:07;102507.13;;;7.07;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:07:34;102490.16;;;6.94;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:10:00;102506.72;;;6.96;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:12:26;102504.38;;;6.90;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:14:51;102492.78;;;6.74;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:17:17;102507.25;;;6.84;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:19:43;102501.88;;;6.87;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:22:09;102458.34;;;6.78;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:24:34;102485.59;;;6.98;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:27:00;102480.13;;;7.02;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:29:26;102479.34;;;7.00;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:31:51;102466.75;;;7.07;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:34:17;102466.63;;;7.10;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:36:42;102455.09;;;7.13;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:39:08;102461.50;;;7.26;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:41:34;102458.94;;;7.24;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:43:59;102465.78;;;7.28;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:46:25;102444.84;;;7.06;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:48:51;102461.50;;;7.07;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:51:16;102461.63;;;7.04;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:53:43;102460.84;;;7.02;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:56:09;102456.47;;;7.01;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T03:58:35;102479.09;;;7.06;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:01:01;102451.56;;;6.93;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:03:27;102433.75;;;6.79;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:05:53;102478.22;;;7.06;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:08:19;102480.97;;;7.03;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:10:44;102475.91;;;6.98;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:13:10;102471.38;;;7.02;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:15:36;102451.41;;;6.96;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:18:02;102474.31;;;7.15;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:20:27;102472.47;;;7.17;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:22:53;102467.13;;;7.18;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:25:19;102451.81;;;7.07;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:27:44;102456.31;;;7.24;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:30:10;102462.59;;;7.22;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:32:36;102458.09;;;7.24;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:35:03;102444.41;;;7.16;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:37:29;102432.31;;;7.12;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:39:54;102452.88;;;7.22;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:42:20;102417.63;;;7.06;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:44:46;102438.22;;;7.17;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:47:12;102437.50;;;7.13;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:49:40;102440.13;;;7.13;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:52:07;102435.34;;;7.02;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:54:33;102457.06;;;7.07;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:57:00;102432.91;;;6.98;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T04:59:25;102437.69;;;7.08;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:01:51;102416.06;;;7.02;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:04:17;102427.09;;;7.10;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:06:42;102439.66;;;7.24;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:09:08;102437.56;;;7.30;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:11:38;102440.72;;;7.39;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:14:05;102431.09;;;7.38;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:16:31;102419.75;;;7.36;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:18:57;102419.50;;;7.42;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:21:23;102435.72;;;7.51;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:23:48;102426.88;;;7.52;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:26:14;102434.72;;;7.54;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:28:40;102437.31;;;7.56;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:31:06;102433.31;;;7.47;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:33:31;102419.50;;;7.42;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:35:57;102434.72;;;7.54;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:38:23;102438.22;;;7.55;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:40:48;102429.31;;;7.57;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:43:14;102414.69;;;7.50;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:45:40;102415.44;;;7.53;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:48:05;102437.84;;;7.62;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:50:31;102448.34;;;7.64;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:52:57;102422.72;;;7.48;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:55:22;102436.16;;;7.61;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T05:57:48;102443.06;;;7.64;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:00:14;102430.94;;;7.60;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:02:40;102427.63;;;7.56;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:05:06;102429.72;;;7.67;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:07:31;102424.44;;;7.67;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:09:57;102438.69;;;7.82;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:12:23;102448.69;;;7.92;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:14:48;102437.47;;;7.89;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:17:14;102414.03;;;7.83;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:19:40;102427.16;;;8.02;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:22:05;102436.81;;;8.03;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:24:31;102429.50;;;7.90;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:26:57;102415.78;;;7.82;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:29:22;102440.56;;;7.97;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:31:50;102435.44;;;7.94;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:34:15;102440.44;;;8.00;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:36:41;102446.25;;;8.07;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:39:07;102451.41;;;8.10;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:41:33;102450.31;;;8.14;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:43:59;102450.31;;;8.14;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:46:25;102424.53;;;8.02;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:48:50;102433.16;;;8.23;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:51:16;102457.81;;;8.41;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:53:42;102434.09;;;8.39;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:56:07;102453.09;;;8.47;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T06:58:33;102428.06;;;8.54;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:00:59;102454.69;;;8.67;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:03:25;102436.28;;;8.66;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:05:50;102417.91;;;8.47;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:08:17;102445.44;;;8.76;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:10:43;102445.28;;;8.79;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:13:12;102453.66;;;8.87;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:15:38;102440.25;;;8.74;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:18:05;102460.03;;;8.83;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:20:31;102455.47;;;8.87;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:23:00;102445.19;;;8.80;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:25:26;102464.16;;;8.89;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:27:56;102462.38;;;8.89;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:30:22;102449.84;;;8.93;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:32:49;102466.25;;;9.15;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:35:14;102454.00;;;9.14;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:37:40;102475.09;;;9.32;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:40:06;102474.00;;;9.36;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:42:33;102474.66;;;9.39;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:44:59;102476.81;;;9.49;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:47:26;102482.78;;;9.52;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:49:52;102482.69;;;9.54;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:52:18;102468.44;;;9.56;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:54:50;102482.88;;;9.66;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:57:19;102481.69;;;9.72;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T07:59:45;102481.69;;;9.72;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:02:14;102486.28;;;9.84;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:04:40;102481.63;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:07:05;102489.38;;;9.93;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:09:31;102485.69;;;9.95;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:11:57;102485.91;;;10.06;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:14:22;102478.16;;;10.03;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:16:48;102485.91;;;10.06;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:19:14;102485.91;;;10.06;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:21:40;102464.97;;;9.87;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:24:07;102484.16;;;10.07;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:26:33;102482.34;;;10.07;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:28:59;102494.03;;;10.19;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:31:24;102498.81;;;10.28;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:33:50;102467.69;;;10.02;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:36:17;102496.50;;;10.22;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:38:42;102505.91;;;10.28;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:41:08;102504.69;;;10.34;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:43:34;102495.31;;;10.28;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:46:00;102501.31;;;10.31;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:48:26;102489.09;;;10.29;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:50:52;102505.38;;;10.37;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:53:18;102504.03;;;10.30;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:55:44;102490.03;;;10.12;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T08:58:10;102500.78;;;10.25;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:00:36;102484.47;;;10.17;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:03:04;102505.84;;;10.29;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:05:30;102514.84;;;10.25;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:07:55;102502.84;;;10.20;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:10:21;102491.06;;;10.09;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:12:47;102517.09;;;10.17;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:15:13;102506.59;;;10.16;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:17:39;102515.63;;;10.27;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:20:05;102525.72;;;10.21;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:22:31;102520.41;;;10.21;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:24:57;102502.44;;;10.12;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:27:24;102527.50;;;10.20;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:29:49;102516.84;;;10.22;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:32:15;102527.59;;;10.35;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:34:41;102531.69;;;10.40;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:37:07;102512.38;;;10.38;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:39:33;102524.00;;;10.51;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:42:05;102530.72;;;10.57;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:44:35;102513.47;;;10.50;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:47:02;102537.44;;;10.63;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:49:32;102536.97;;;10.56;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:51:58;102530.38;;;10.63;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:54:24;102523.44;;;10.61;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:56:50;102534.78;;;10.63;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T09:59:15;102531.03;;;10.67;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:01:42;102549.94;;;10.91;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:04:09;102537.47;;;11.22;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:06:34;102559.44;;;11.24;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:09:00;102570.50;;;11.02;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:11:26;102545.09;;;10.83;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:13:54;102563.75;;;10.96;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:16:20;102570.28;;;10.90;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:18:46;102566.38;;;10.82;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:21:12;102572.66;;;10.95;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:23:38;102535.34;;;10.84;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:26:04;102567.53;;;10.92;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:28:30;102551.84;;;10.59;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:30:59;102564.38;;;10.71;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:33:26;102573.94;;;10.73;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:36:04;102571.34;;;10.72;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:38:31;102558.69;;;10.77;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:40:58;102577.81;;;10.82;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:43:28;102575.81;;;10.71;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:45:57;102583.13;;;10.82;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:48:30;102586.09;;;10.62;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:50:59;102590.34;;;10.64;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:53:26;102577.88;;;10.66;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:55:54;102596.53;;;11.09;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T10:58:20;102608.59;;;11.15;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:00:47;102588.78;;;10.76;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:03:17;102598.91;;;10.69;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:05:49;102617.63;;;10.66;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:08:22;102595.00;;;10.45;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:10:49;102619.03;;;10.42;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:13:15;102613.47;;;10.30;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:15:41;102604.19;;;10.06;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:18:06;102590.53;;;9.98;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:20:32;102603.16;;;9.93;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:22:59;102614.69;;;9.92;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:25:25;102627.31;;;9.86;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:27:53;102618.59;;;9.84;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:30:22;102632.47;;;10.05;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:33:27;102616.56;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:35:57;102598.44;;;9.82;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:38:25;102619.53;;;9.83;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:40:51;102617.06;;;9.96;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:43:18;102605.16;;;9.72;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:45:45;102614.50;;;9.79;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:48:15;102620.91;;;9.75;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:50:41;102609.63;;;9.71;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:53:07;102632.25;;;9.77;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:55:33;102628.78;;;9.59;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T11:58:01;102639.84;;;9.50;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:00:27;102632.00;;;9.48;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:02:54;102654.94;;;9.30;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:05:24;102634.81;;;9.28;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:07:50;102634.69;;;9.13;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:10:16;102634.97;;;9.07;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:12:45;102601.00;;;8.99;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:15:11;102631.41;;;9.26;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:17:37;102649.28;;;9.38;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:22:40;102623.72;;;9.21;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:25:14;102648.97;;;9.44;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:27:43;102610.00;;;9.13;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:30:10;102642.44;;;9.34;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:32:41;102646.56;;;9.22;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:37:36;102648.13;;;9.26;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:40:02;102663.19;;;9.24;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:42:27;102656.66;;;9.14;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:44:53;102639.06;;;8.95;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:47:21;102666.91;;;9.02;100.00
59170;BME280;52474;52.236;5.114;2024-01-30T12:49:47;102666.69;;;9.07;100.00