sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10437;DHT22;5265;50.006;9.202;2023-03-01T00:00:18;-2.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:02:45;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:05:12;-2.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:07:41;-2.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:10:08;-2.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:12:36;-2.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:15:03;-2.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:17:30;-2.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:19:57;-2.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:22:26;-3.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:24:55;-2.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:27:22;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:29:49;-2.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:32:16;-2.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:34:44;-2.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:37:19;-2.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:39:46;-2.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:42:16;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:44:43;-2.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:47:10;-2.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:49:37;-2.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:52:04;-2.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:54:32;-2.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:56:59;-2.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T00:59:27;-2.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:01:54;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:04:22;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:06:49;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:09:16;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:11:44;-2.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:14:12;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:16:41;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:19:08;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:21:36;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:24:03;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:26:32;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:29:00;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:31:28;-2.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:33:58;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:36:25;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:38:52;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:41:20;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:43:48;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:46:19;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:48:48;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:51:18;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:53:47;-2.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:56:15;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T01:58:43;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:01:11;-2.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:03:39;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:06:10;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:08:40;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:11:08;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:13:35;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:16:03;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:18:31;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:21:01;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:23:30;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:26:00;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:28:32;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:31:00;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:33:45;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:36:14;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:38:42;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:41:10;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:43:40;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:46:08;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:48:42;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:51:12;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:53:41;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:56:12;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T02:58:41;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:01:15;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:03:44;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:06:11;-2.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:08:39;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:11:07;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:13:34;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:16:02;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:18:30;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:20:57;-2.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:23:24;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:25:52;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:28:19;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:30:46;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:33:15;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:35:43;-1.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:38:11;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:40:43;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:43:11;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:45:39;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:48:07;-1.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:50:36;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:53:05;-2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:55:32;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T03:58:00;-2.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:00:32;-2.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:03:00;-2.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:05:27;-1.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:07:55;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:10:28;-2.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:12:56;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:15:23;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:17:51;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:20:19;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:22:50;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:25:19;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:27:46;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:30:13;-2.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:32:40;-2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:35:08;-2.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:37:35;-2.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:40:02;-2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:42:39;-2.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:45:07;-2.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:47:39;-2.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:50:06;-1.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:52:34;-2.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:55:01;-2.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:57:29;-2.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T04:59:57;-2.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:02:25;-2.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:04:52;-1.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:07:23;-1.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:09:50;-1.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:12:18;-1.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:14:45;-1.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:17:14;-1.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:19:41;-1.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:22:09;-1.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:24:36;-1.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:27:04;-1.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:29:32;-1.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:32:01;-1.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:34:30;-1.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:36:58;-1.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:39:26;-1.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:41:54;-1.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:44:21;-1.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:46:49;-1.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:49:16;-1.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:51:47;-1.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:54:15;-1.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:56:41;-1.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T05:59:09;-1.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:01:36;-1.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:04:04;-1.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:06:33;-1.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:09:02;-1.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:11:29;-1.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:13:56;-1.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:16:23;-1.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:18:50;-1.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:21:17;-1.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:23:44;-1.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:26:13;-1.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:28:40;-1.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:31:07;-1.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:33:35;-0.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:36:03;-0.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:38:30;-0.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:40:57;-0.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:43:26;-0.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:45:53;-0.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:48:20;-0.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:50:47;-0.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:53:14;-0.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:55:41;-0.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T06:58:08;-0.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:00:37;0.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:03:06;0.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:05:33;-0.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:08:01;0.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:10:28;0.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:12:55;0.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:15:23;0.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:17:51;0.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:20:18;0.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:22:48;0.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:25:15;0.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:27:42;1.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:30:10;1.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:32:37;1.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:35:06;1.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:37:33;1.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:40:00;1.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:42:28;1.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:44:54;1.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:47:21;1.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:49:49;1.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:52:17;1.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:54:44;1.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:57:11;1.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T07:59:38;1.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:02:05;1.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:04:32;1.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:07:00;1.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:09:28;1.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:11:56;1.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:14:25;1.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:16:52;1.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:19:20;1.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:21:47;1.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:24:14;1.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:26:43;2.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:29:10;2.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:31:38;2.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:34:06;2.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:36:35;2.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:39:02;2.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:41:29;2.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:43:58;2.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:46:25;2.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:48:52;2.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:51:20;2.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:53:48;2.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:56:15;2.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T08:58:44;2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:01:13;2.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:03:40;2.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:06:08;2.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:08:35;2.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:11:02;2.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:13:29;2.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:15:57;3.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:18:26;3.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:21:00;3.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:23:27;3.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:25:53;3.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:28:21;3.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:30:49;3.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:33:16;3.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:35:44;3.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:38:12;3.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:40:41;3.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:43:12;3.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:45:43;3.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:48:13;4.10;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:50:43;3.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:53:15;4.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:55:43;4.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T09:58:27;4.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:00:56;4.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:03:24;4.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:05:55;4.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:08:29;4.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:10:59;4.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:13:27;4.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:15:56;4.80;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:18:28;5.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:20:57;4.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:23:26;4.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:26:03;5.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:28:36;4.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:31:08;4.90;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:33:38;5.20;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:36:06;5.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:38:46;5.30;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:41:15;5.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:43:43;5.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:46:21;5.50;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:48:53;5.40;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:51:31;5.70;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:53:59;5.60;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:56:27;6.00;99.90
10437;DHT22;5265;50.006;9.202;2023-03-01T10:58:58;5.90;99.70
10437;DHT22;5265;50.006;9.202;2023-03-01T11:01:26;5.90;99.40
10437;DHT22;5265;50.006;9.202;2023-03-01T11:04:07;6.30;99.50
10437;DHT22;5265;50.006;9.202;2023-03-01T11:06:37;6.00;99.20
10437;DHT22;5265;50.006;9.202;2023-03-01T11:09:13;6.00;98.90
10437;DHT22;5265;50.006;9.202;2023-03-01T11:11:42;6.50;98.60
10437;DHT22;5265;50.006;9.202;2023-03-01T11:14:13;6.40;98.50
10437;DHT22;5265;50.006;9.202;2023-03-01T11:16:43;6.30;98.50
10437;DHT22;5265;50.006;9.202;2023-03-01T11:19:15;6.30;98.00
10437;DHT22;5265;50.006;9.202;2023-03-01T11:21:44;6.40;97.70
10437;DHT22;5265;50.006;9.202;2023-03-01T11:24:14;6.70;97.80
10437;DHT22;5265;50.006;9.202;2023-03-01T11:26:44;6.40;97.30
10437;DHT22;5265;50.006;9.202;2023-03-01T11:29:21;6.60;97.30
10437;DHT22;5265;50.006;9.202;2023-03-01T11:31:52;6.60;97.20
10437;DHT22;5265;50.006;9.202;2023-03-01T11:34:22;6.80;96.90
10437;DHT22;5265;50.006;9.202;2023-03-01T11:36:51;6.70;96.70
10437;DHT22;5265;50.006;9.202;2023-03-01T11:39:22;6.80;97.10
10437;DHT22;5265;50.006;9.202;2023-03-01T11:42:05;6.90;96.50
10437;DHT22;5265;50.006;9.202;2023-03-01T11:44:33;6.90;96.70
10437;DHT22;5265;50.006;9.202;2023-03-01T11:47:08;7.00;96.30
10437;DHT22;5265;50.006;9.202;2023-03-01T11:49:48;7.10;96.40
10437;DHT22;5265;50.006;9.202;2023-03-01T11:52:19;7.20;96.20
10437;DHT22;5265;50.006;9.202;2023-03-01T11:54:52;7.20;96.10
10437;DHT22;5265;50.006;9.202;2023-03-01T11:57:29;7.30;95.70
10437;DHT22;5265;50.006;9.202;2023-03-01T12:00:07;7.30;95.80
10437;DHT22;5265;50.006;9.202;2023-03-01T12:02:59;7.20;95.90
10437;DHT22;5265;50.006;9.202;2023-03-01T12:08:31;7.40;95.90
10437;DHT22;5265;50.006;9.202;2023-03-01T12:11:02;7.50;96.00
10437;DHT22;5265;50.006;9.202;2023-03-01T12:13:40;7.50;95.60
10437;DHT22;5265;50.006;9.202;2023-03-01T12:16:13;7.60;95.80
10437;DHT22;5265;50.006;9.202;2023-03-01T12:18:48;7.60;95.60
10437;DHT22;5265;50.006;9.202;2023-03-01T12:21:23;7.60;95.30
10437;DHT22;5265;50.006;9.202;2023-03-01T12:24:01;7.70;95.10
10437;DHT22;5265;50.006;9.202;2023-03-01T12:26:30;7.80;95.30
10437;DHT22;5265;50.006;9.202;2023-03-01T12:29:05;7.80;95.20
10437;DHT22;5265;50.006;9.202;2023-03-01T12:31:46;7.90;95.30
10437;DHT22;5265;50.006;9.202;2023-03-01T12:34:19;8.00;94.80
10437;DHT22;5265;50.006;9.202;2023-03-01T12:36:53;8.10;94.90
10437;DHT22;5265;50.006;9.202;2023-03-01T12:39:26;8.20;94.50
10437;DHT22;5265;50.006;9.202;2023-03-01T12:41:55;8.30;94.60
10437;DHT22;5265;50.006;9.202;2023-03-01T12:44:36;8.40;94.30
10437;DHT22;5265;50.006;9.202;2023-03-01T12:47:10;8.50;94.30
10437;DHT22;5265;50.006;9.202;2023-03-01T12:49:40;8.60;94.20
10437;DHT22;5265;50.006;9.202;2023-03-01T12:52:10;8.70;94.20
10437;DHT22;5265;50.006;9.202;2023-03-01T12:54:38;8.80;94.70
10437;DHT22;5265;50.006;9.202;2023-03-01T12:57:10;9.00;94.30
10437;DHT22;5265;50.006;9.202;2023-03-01T12:59:40;9.20;94.40
10437;DHT22;5265;50.006;9.202;2023-03-01T13:02:12;9.30;94.20
10437;DHT22;5265;50.006;9.202;2023-03-01T13:04:49;9.40;94.00
10437;DHT22;5265;50.006;9.202;2023-03-01T13:07:22;9.80;93.80
10437;DHT22;5265;50.006;9.202;2023-03-01T13:09:52;10.30;93.10
10437;DHT22;5265;50.006;9.202;2023-03-01T13:12:43;10.70;92.30
10437;DHT22;5265;50.006;9.202;2023-03-01T13:15:31;11.20;91.60
10437;DHT22;5265;50.006;9.202;2023-03-01T13:17:59;11.70;91.60
10437;DHT22;5265;50.006;9.202;2023-03-01T13:20:27;12.00;90.80
10437;DHT22;5265;50.006;9.202;2023-03-01T13:23:00;12.20;91.30
10437;DHT22;5265;50.006;9.202;2023-03-01T13:25:28;12.50;90.00
10437;DHT22;5265;50.006;9.202;2023-03-01T13:28:32;12.80;90.50
10437;DHT22;5265;50.006;9.202;2023-03-01T13:30:53;12.70;90.00
10437;DHT22;5265;50.006;9.202;2023-03-01T13:36:02;13.10;90.00
10437;DHT22;5265;50.006;9.202;2023-03-01T13:41:47;13.20;89.00
10437;DHT22;5265;50.006;9.202;2023-03-01T13:44:17;13.50;88.10
10437;DHT22;5265;50.006;9.202;2023-03-01T13:46:49;13.80;88.30
10437;DHT22;5265;50.006;9.202;2023-03-01T13:49:18;13.80;87.40
10437;DHT22;5265;50.006;9.202;2023-03-01T13:51:47;13.70;88.00
10437;DHT22;5265;50.006;9.202;2023-03-01T13:54:15;13.70;87.70
10437;DHT22;5265;50.006;9.202;2023-03-01T13:56:42;13.90;87.90
10437;DHT22;5265;50.006;9.202;2023-03-01T13:59:13;14.20;86.80
10437;DHT22;5265;50.006;9.202;2023-03-01T14:01:40;14.10;86.70
10437;DHT22;5265;50.006;9.202;2023-03-01T14:04:18;14.30;86.90
10437;DHT22;5265;50.006;9.202;2023-03-01T14:06:46;14.40;84.90
10437;DHT22;5265;50.006;9.202;2023-03-01T14:09:14;14.40;85.50
10437;DHT22;5265;50.006;9.202;2023-03-01T14:14:32;14.00;82.60
10437;DHT22;5265;50.006;9.202;2023-03-01T14:17:07;12.80;84.10
10437;DHT22;5265;50.006;9.202;2023-03-01T14:19:38;12.80;85.40
10437;DHT22;5265;50.006;9.202;2023-03-01T14:22:12;13.10;86.70
10437;DHT22;5265;50.006;9.202;2023-03-01T14:24:40;13.40;85.40
10437;DHT22;5265;50.006;9.202;2023-03-01T14:27:11;13.60;85.80
10437;DHT22;5265;50.006;9.202;2023-03-01T14:29:39;14.00;85.60
10437;DHT22;5265;50.006;9.202;2023-03-01T14:32:10;14.00;85.00
10437;DHT22;5265;50.006;9.202;2023-03-01T14:34:43;14.20;84.50
10437;DHT22;5265;50.006;9.202;2023-03-01T14:37:11;14.40;84.90
10437;DHT22;5265;50.006;9.202;2023-03-01T14:39:44;14.20;83.20
10437;DHT22;5265;50.006;9.202;2023-03-01T14:42:11;14.10;83.20
10437;DHT22;5265;50.006;9.202;2023-03-01T14:44:40;13.70;84.00
10437;DHT22;5265;50.006;9.202;2023-03-01T14:47:10;13.30;84.70
10437;DHT22;5265;50.006;9.202;2023-03-01T14:49:39;13.00;86.90
10437;DHT22;5265;50.006;9.202;2023-03-01T14:52:17;12.00;89.00
10437;DHT22;5265;50.006;9.202;2023-03-01T14:54:46;11.70;90.10
10437;DHT22;5265;50.006;9.202;2023-03-01T14:57:13;10.90;90.10
10437;DHT22;5265;50.006;9.202;2023-03-01T14:59:41;11.10;90.40
10437;DHT22;5265;50.006;9.202;2023-03-01T15:02:10;11.10;90.10
10437;DHT22;5265;50.006;9.202;2023-03-01T15:04:43;11.30;90.50
10437;DHT22;5265;50.006;9.202;2023-03-01T15:07:12;11.40;90.70
10437;DHT22;5265;50.006;9.202;2023-03-01T15:09:40;11.10;90.60
10437;DHT22;5265;50.006;9.202;2023-03-01T15:14:53;11.00;90.80
10437;DHT22;5265;50.006;9.202;2023-03-01T15:17:21;10.40;91.00
10437;DHT22;5265;50.006;9.202;2023-03-01T15:19:50;10.60;91.20
10437;DHT22;5265;50.006;9.202;2023-03-01T15:22:19;10.60;90.90
10437;DHT22;5265;50.006;9.202;2023-03-01T15:24:47;10.60;91.10
10437;DHT22;5265;50.006;9.202;2023-03-01T15:27:15;10.60;91.20
10437;DHT22;5265;50.006;9.202;2023-03-01T15:29:48;10.20;90.90
10437;DHT22;5265;50.006;9.202;2023-03-01T15:32:26;10.00;91.30
10437;DHT22;5265;50.006;9.202;2023-03-01T15:34:53;9.60;92.00
10437;DHT22;5265;50.006;9.202;2023-03-01T15:37:37;9.40;91.90
10437;DHT22;5265;50.006;9.202;2023-03-01T15:40:17;9.40;92.10
10437;DHT22;5265;50.006;9.202;2023-03-01T15:42:44;9.70;92.10
10437;DHT22;5265;50.006;9.202;2023-03-01T15:45:21;9.20;92.20
10437;DHT22;5265;50.006;9.202;2023-03-01T15:47:50;8.90;92.50
10437;DHT22;5265;50.006;9.202;2023-03-01T15:50:19;8.90;92.50
10437;DHT22;5265;50.006;9.202;2023-03-01T15:52:48;9.00;92.70
10437;DHT22;5265;50.006;9.202;2023-03-01T15:55:16;9.00;93.10
10437;DHT22;5265;50.006;9.202;2023-03-01T15:57:44;9.10;93.00
10437;DHT22;5265;50.006;9.202;2023-03-01T16:00:12;8.90;92.90
10437;DHT22;5265;50.006;9.202;2023-03-01T16:02:40;8.70;93.20
10437;DHT22;5265;50.006;9.202;2023-03-01T16:05:10;8.60;93.30
10437;DHT22;5265;50.006;9.202;2023-03-01T16:07:41;8.60;93.70
10437;DHT22;5265;50.006;9.202;2023-03-01T16:10:10;8.40;93.60
10437;DHT22;5265;50.006;9.202;2023-03-01T16:12:37;8.20;93.70
10437;DHT22;5265;50.006;9.202;2023-03-01T16:15:08;8.20;94.00
10437;DHT22;5265;50.006;9.202;2023-03-01T16:17:39;8.20;94.00
10437;DHT22;5265;50.006;9.202;2023-03-01T16:20:07;8.00;94.00