sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16263;DHT22;8239;48.594;8.598;2022-09-02T00:00:49;9.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:03:17;9.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:05:44;9.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:08:12;9.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:10:40;9.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:13:10;9.60;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:15:39;9.60;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:18:06;9.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:20:40;9.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:23:07;9.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:25:35;9.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:28:02;9.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:30:30;9.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:32:59;9.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:35:26;9.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:37:53;9.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:40:20;9.20;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:42:48;9.20;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:45:14;9.20;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:47:42;9.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:50:14;9.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:52:45;9.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:55:15;9.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T00:57:46;9.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:00:16;9.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:02:47;9.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:05:18;9.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:07:45;9.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:10:15;8.90;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:12:43;8.90;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:15:11;8.80;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:17:41;8.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:20:13;8.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:22:42;8.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:25:13;8.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:27:40;8.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:30:10;8.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:32:38;8.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:35:06;8.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:37:33;8.60;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:40:06;8.60;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:42:33;8.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:45:00;8.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:47:28;8.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:49:55;8.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:52:24;8.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:54:52;8.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:57:20;8.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T01:59:49;8.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:02:17;8.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:04:44;8.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:07:12;8.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:09:40;8.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:12:08;8.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:14:36;8.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:17:04;8.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:19:31;8.20;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:21:58;8.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:24:25;8.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:26:53;8.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:29:20;8.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:31:49;8.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:34:16;8.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:36:43;8.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:39:11;8.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:41:40;8.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:44:07;8.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:46:35;8.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:49:04;8.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:51:31;8.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:53:58;7.90;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:56:26;7.90;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T02:58:54;7.80;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:01:21;7.80;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:03:48;7.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:06:18;7.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:08:45;7.60;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:11:13;7.60;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:13:40;7.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:16:07;7.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:18:34;7.60;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:21:04;7.60;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:23:33;7.60;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:26:00;7.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:28:27;7.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:30:55;7.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:33:22;7.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:35:49;7.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:38:15;7.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:40:44;7.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:43:11;7.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:45:39;7.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:48:07;7.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:50:36;7.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:53:06;7.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:55:35;7.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T03:58:04;7.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:00:31;7.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:02:59;7.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:05:27;7.20;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:07:54;7.20;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:10:22;7.20;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:12:49;7.20;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:15:18;7.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:21:08;7.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:23:35;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:26:04;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:28:32;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:31:02;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:33:29;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:35:56;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:38:23;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:40:50;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:43:17;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:45:45;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:48:13;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:50:41;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:53:09;7.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:55:38;7.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T04:58:06;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:00:33;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:03:02;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:05:31;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:07:58;7.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:10:25;7.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:12:53;7.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:15:20;7.20;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:17:47;7.20;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:20:14;7.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:22:43;7.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:25:11;7.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:27:38;7.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:30:06;7.60;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:32:33;7.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:35:00;7.80;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:37:27;7.80;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:39:56;8.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:42:24;8.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:44:51;8.20;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:47:18;8.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:49:45;8.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:52:13;8.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:54:40;8.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:57:10;8.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T05:59:39;8.80;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:02:08;8.90;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:04:40;9.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:07:07;9.10;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:09:34;9.20;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:12:02;9.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:14:30;9.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:16:58;9.60;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:19:26;9.80;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:21:55;10.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:24:22;10.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:26:50;11.20;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:29:18;12.30;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:31:47;13.50;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:34:17;14.80;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:36:47;15.80;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:39:17;16.80;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:41:45;17.90;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:44:14;19.00;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:46:43;19.90;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:49:13;20.70;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:51:43;21.40;99.90
16263;DHT22;8239;48.594;8.598;2022-09-02T06:54:13;22.10;97.80
16263;DHT22;8239;48.594;8.598;2022-09-02T06:56:41;22.80;96.80
16263;DHT22;8239;48.594;8.598;2022-09-02T06:59:09;23.20;94.70
16263;DHT22;8239;48.594;8.598;2022-09-02T07:01:36;23.80;92.80
16263;DHT22;8239;48.594;8.598;2022-09-02T07:04:04;24.40;90.90
16263;DHT22;8239;48.594;8.598;2022-09-02T07:06:51;24.90;86.40
16263;DHT22;8239;48.594;8.598;2022-09-02T07:09:21;25.50;77.20
16263;DHT22;8239;48.594;8.598;2022-09-02T07:11:49;25.80;74.80
16263;DHT22;8239;48.594;8.598;2022-09-02T07:14:18;26.20;73.60
16263;DHT22;8239;48.594;8.598;2022-09-02T07:16:50;26.80;71.30
16263;DHT22;8239;48.594;8.598;2022-09-02T07:19:18;27.30;66.30
16263;DHT22;8239;48.594;8.598;2022-09-02T07:21:45;27.80;62.40
16263;DHT22;8239;48.594;8.598;2022-09-02T07:24:14;28.10;60.40
16263;DHT22;8239;48.594;8.598;2022-09-02T07:26:43;28.40;59.70
16263;DHT22;8239;48.594;8.598;2022-09-02T07:29:11;28.60;58.40
16263;DHT22;8239;48.594;8.598;2022-09-02T07:31:40;28.90;56.40
16263;DHT22;8239;48.594;8.598;2022-09-02T07:34:07;29.00;54.40
16263;DHT22;8239;48.594;8.598;2022-09-02T07:36:34;29.10;52.80
16263;DHT22;8239;48.594;8.598;2022-09-02T07:39:03;29.40;52.60
16263;DHT22;8239;48.594;8.598;2022-09-02T07:41:32;29.80;50.70
16263;DHT22;8239;48.594;8.598;2022-09-02T07:44:00;29.70;46.70
16263;DHT22;8239;48.594;8.598;2022-09-02T07:46:27;29.90;47.30
16263;DHT22;8239;48.594;8.598;2022-09-02T07:48:56;30.10;47.40
16263;DHT22;8239;48.594;8.598;2022-09-02T07:51:23;30.20;45.30
16263;DHT22;8239;48.594;8.598;2022-09-02T07:53:50;30.60;44.40
16263;DHT22;8239;48.594;8.598;2022-09-02T07:56:17;30.40;42.90
16263;DHT22;8239;48.594;8.598;2022-09-02T07:58:46;30.40;42.50
16263;DHT22;8239;48.594;8.598;2022-09-02T08:01:13;30.50;42.50
16263;DHT22;8239;48.594;8.598;2022-09-02T08:03:41;30.60;42.60
16263;DHT22;8239;48.594;8.598;2022-09-02T08:06:09;30.20;41.90
16263;DHT22;8239;48.594;8.598;2022-09-02T08:08:37;30.10;41.40
16263;DHT22;8239;48.594;8.598;2022-09-02T08:11:05;29.50;41.60
16263;DHT22;8239;48.594;8.598;2022-09-02T08:13:33;29.40;42.80
16263;DHT22;8239;48.594;8.598;2022-09-02T08:16:02;29.50;42.60
16263;DHT22;8239;48.594;8.598;2022-09-02T08:18:29;29.70;41.70
16263;DHT22;8239;48.594;8.598;2022-09-02T08:20:56;30.50;42.30
16263;DHT22;8239;48.594;8.598;2022-09-02T08:23:23;30.70;40.30
16263;DHT22;8239;48.594;8.598;2022-09-02T08:25:50;30.50;39.80
16263;DHT22;8239;48.594;8.598;2022-09-02T08:28:17;30.20;40.60
16263;DHT22;8239;48.594;8.598;2022-09-02T08:30:44;30.30;41.60
16263;DHT22;8239;48.594;8.598;2022-09-02T08:33:12;30.80;41.30
16263;DHT22;8239;48.594;8.598;2022-09-02T08:35:39;31.70;40.60
16263;DHT22;8239;48.594;8.598;2022-09-02T08:38:06;32.30;38.00
16263;DHT22;8239;48.594;8.598;2022-09-02T08:40:36;32.60;38.00
16263;DHT22;8239;48.594;8.598;2022-09-02T08:43:12;32.60;37.70
16263;DHT22;8239;48.594;8.598;2022-09-02T08:45:42;33.20;36.50
16263;DHT22;8239;48.594;8.598;2022-09-02T08:48:18;32.60;36.00
16263;DHT22;8239;48.594;8.598;2022-09-02T08:50:49;32.70;36.40
16263;DHT22;8239;48.594;8.598;2022-09-02T08:53:21;33.10;36.50
16263;DHT22;8239;48.594;8.598;2022-09-02T08:55:54;34.00;36.20
16263;DHT22;8239;48.594;8.598;2022-09-02T08:58:24;34.30;34.80
16263;DHT22;8239;48.594;8.598;2022-09-02T09:00:58;34.10;33.90
16263;DHT22;8239;48.594;8.598;2022-09-02T09:03:36;33.20;33.90
16263;DHT22;8239;48.594;8.598;2022-09-02T09:06:11;33.50;34.90
16263;DHT22;8239;48.594;8.598;2022-09-02T09:08:45;33.40;35.40
16263;DHT22;8239;48.594;8.598;2022-09-02T09:11:21;33.90;34.70
16263;DHT22;8239;48.594;8.598;2022-09-02T09:14:13;34.00;33.60
16263;DHT22;8239;48.594;8.598;2022-09-02T09:16:48;33.90;34.00
16263;DHT22;8239;48.594;8.598;2022-09-02T09:19:27;33.70;33.70
16263;DHT22;8239;48.594;8.598;2022-09-02T09:21:57;33.50;33.50
16263;DHT22;8239;48.594;8.598;2022-09-02T09:24:32;33.60;33.10
16263;DHT22;8239;48.594;8.598;2022-09-02T09:27:03;34.10;33.20
16263;DHT22;8239;48.594;8.598;2022-09-02T09:29:32;34.90;33.00
16263;DHT22;8239;48.594;8.598;2022-09-02T09:32:01;34.70;30.80
16263;DHT22;8239;48.594;8.598;2022-09-02T09:34:54;34.10;31.70
16263;DHT22;8239;48.594;8.598;2022-09-02T09:37:31;33.80;31.80
16263;DHT22;8239;48.594;8.598;2022-09-02T09:39:58;33.60;32.40
16263;DHT22;8239;48.594;8.598;2022-09-02T09:42:31;33.90;32.30
16263;DHT22;8239;48.594;8.598;2022-09-02T09:44:59;32.90;32.10
16263;DHT22;8239;48.594;8.598;2022-09-02T09:47:26;32.40;33.20
16263;DHT22;8239;48.594;8.598;2022-09-02T09:50:10;32.40;33.50
16263;DHT22;8239;48.594;8.598;2022-09-02T09:52:38;31.60;33.90
16263;DHT22;8239;48.594;8.598;2022-09-02T09:55:09;31.80;34.80
16263;DHT22;8239;48.594;8.598;2022-09-02T09:57:37;31.10;34.30
16263;DHT22;8239;48.594;8.598;2022-09-02T10:00:14;29.90;35.70
16263;DHT22;8239;48.594;8.598;2022-09-02T10:02:49;29.90;36.80
16263;DHT22;8239;48.594;8.598;2022-09-02T10:05:28;30.60;36.80
16263;DHT22;8239;48.594;8.598;2022-09-02T10:07:58;30.40;35.90
16263;DHT22;8239;48.594;8.598;2022-09-02T10:10:28;30.70;36.10
16263;DHT22;8239;48.594;8.598;2022-09-02T10:12:57;31.10;35.90
16263;DHT22;8239;48.594;8.598;2022-09-02T10:15:35;31.10;35.70
16263;DHT22;8239;48.594;8.598;2022-09-02T10:18:13;31.60;35.70
16263;DHT22;8239;48.594;8.598;2022-09-02T10:20:54;32.40;35.30
16263;DHT22;8239;48.594;8.598;2022-09-02T10:23:34;32.30;33.60
16263;DHT22;8239;48.594;8.598;2022-09-02T10:26:14;32.60;34.00
16263;DHT22;8239;48.594;8.598;2022-09-02T10:29:03;33.00;33.70
16263;DHT22;8239;48.594;8.598;2022-09-02T10:31:39;33.20;34.10
16263;DHT22;8239;48.594;8.598;2022-09-02T10:34:15;33.20;33.40
16263;DHT22;8239;48.594;8.598;2022-09-02T10:37:10;32.70;34.10
16263;DHT22;8239;48.594;8.598;2022-09-02T10:40:01;32.90;34.00
16263;DHT22;8239;48.594;8.598;2022-09-02T10:42:39;32.30;35.40
16263;DHT22;8239;48.594;8.598;2022-09-02T10:45:14;32.70;35.10
16263;DHT22;8239;48.594;8.598;2022-09-02T10:47:48;32.80;34.10
16263;DHT22;8239;48.594;8.598;2022-09-02T10:50:20;33.00;34.80
16263;DHT22;8239;48.594;8.598;2022-09-02T10:53:24;33.20;33.80
16263;DHT22;8239;48.594;8.598;2022-09-02T10:55:58;33.30;33.50
16263;DHT22;8239;48.594;8.598;2022-09-02T10:58:39;33.70;33.30
16263;DHT22;8239;48.594;8.598;2022-09-02T11:01:13;34.20;32.50
16263;DHT22;8239;48.594;8.598;2022-09-02T11:03:45;34.50;32.50
16263;DHT22;8239;48.594;8.598;2022-09-02T11:06:17;34.20;31.70
16263;DHT22;8239;48.594;8.598;2022-09-02T11:08:51;33.90;32.40
16263;DHT22;8239;48.594;8.598;2022-09-02T11:11:23;33.50;32.70
16263;DHT22;8239;48.594;8.598;2022-09-02T11:13:59;33.70;32.60
16263;DHT22;8239;48.594;8.598;2022-09-02T11:16:34;33.20;33.00
16263;DHT22;8239;48.594;8.598;2022-09-02T11:19:08;33.10;34.10
16263;DHT22;8239;48.594;8.598;2022-09-02T11:21:46;33.00;33.20
16263;DHT22;8239;48.594;8.598;2022-09-02T11:24:20;32.50;32.50
16263;DHT22;8239;48.594;8.598;2022-09-02T11:26:55;31.30;32.30
16263;DHT22;8239;48.594;8.598;2022-09-02T11:29:31;30.50;33.70
16263;DHT22;8239;48.594;8.598;2022-09-02T11:32:06;30.60;34.70
16263;DHT22;8239;48.594;8.598;2022-09-02T11:34:40;30.60;34.90
16263;DHT22;8239;48.594;8.598;2022-09-02T11:37:10;30.60;34.70
16263;DHT22;8239;48.594;8.598;2022-09-02T11:39:42;30.90;34.50
16263;DHT22;8239;48.594;8.598;2022-09-02T11:42:16;31.30;34.40
16263;DHT22;8239;48.594;8.598;2022-09-02T11:45:09;31.20;33.30
16263;DHT22;8239;48.594;8.598;2022-09-02T11:47:51;31.30;34.30
16263;DHT22;8239;48.594;8.598;2022-09-02T11:50:35;31.60;33.50
16263;DHT22;8239;48.594;8.598;2022-09-02T11:53:16;31.60;32.50
16263;DHT22;8239;48.594;8.598;2022-09-02T11:55:50;31.80;33.10
16263;DHT22;8239;48.594;8.598;2022-09-02T11:58:36;31.80;32.80
16263;DHT22;8239;48.594;8.598;2022-09-02T12:01:14;31.60;33.10
16263;DHT22;8239;48.594;8.598;2022-09-02T12:03:43;31.10;33.90
16263;DHT22;8239;48.594;8.598;2022-09-02T12:06:14;30.80;34.50
16263;DHT22;8239;48.594;8.598;2022-09-02T12:09:09;30.60;35.00
16263;DHT22;8239;48.594;8.598;2022-09-02T12:11:46;30.40;35.80
16263;DHT22;8239;48.594;8.598;2022-09-02T12:17:43;31.10;35.20
16263;DHT22;8239;48.594;8.598;2022-09-02T12:26:19;32.10;33.40
16263;DHT22;8239;48.594;8.598;2022-09-02T12:28:47;32.20;32.80
16263;DHT22;8239;48.594;8.598;2022-09-02T12:31:16;32.40;33.30
16263;DHT22;8239;48.594;8.598;2022-09-02T12:37:04;32.80;32.40
16263;DHT22;8239;48.594;8.598;2022-09-02T12:39:50;33.30;31.10
16263;DHT22;8239;48.594;8.598;2022-09-02T12:42:28;33.50;29.80
16263;DHT22;8239;48.594;8.598;2022-09-02T12:45:05;33.80;30.20
16263;DHT22;8239;48.594;8.598;2022-09-02T12:47:46;33.90;29.30
16263;DHT22;8239;48.594;8.598;2022-09-02T12:50:24;33.70;30.00
16263;DHT22;8239;48.594;8.598;2022-09-02T12:53:06;33.70;30.70
16263;DHT22;8239;48.594;8.598;2022-09-02T12:55:34;34.00;30.50
16263;DHT22;8239;48.594;8.598;2022-09-02T12:58:10;34.60;29.40
16263;DHT22;8239;48.594;8.598;2022-09-02T13:00:51;35.10;29.20
16263;DHT22;8239;48.594;8.598;2022-09-02T13:06:17;33.50;29.40
16263;DHT22;8239;48.594;8.598;2022-09-02T13:17:51;35.20;28.50
16263;DHT22;8239;48.594;8.598;2022-09-02T13:23:58;36.00;28.20
16263;DHT22;8239;48.594;8.598;2022-09-02T13:26:47;36.00;27.90
16263;DHT22;8239;48.594;8.598;2022-09-02T13:32:28;35.10;28.10
16263;DHT22;8239;48.594;8.598;2022-09-02T13:34:57;35.40;28.30
16263;DHT22;8239;48.594;8.598;2022-09-02T13:37:28;35.50;27.50
16263;DHT22;8239;48.594;8.598;2022-09-02T13:39:56;35.30;28.20
16263;DHT22;8239;48.594;8.598;2022-09-02T13:42:25;35.10;28.50
16263;DHT22;8239;48.594;8.598;2022-09-02T13:45:07;35.50;28.40
16263;DHT22;8239;48.594;8.598;2022-09-02T13:47:36;36.40;27.70
16263;DHT22;8239;48.594;8.598;2022-09-02T13:50:05;36.40;27.40
16263;DHT22;8239;48.594;8.598;2022-09-02T13:52:36;35.90;27.60
16263;DHT22;8239;48.594;8.598;2022-09-02T13:55:04;35.60;28.10
16263;DHT22;8239;48.594;8.598;2022-09-02T13:57:35;35.30;27.70
16263;DHT22;8239;48.594;8.598;2022-09-02T14:00:04;34.70;28.60
16263;DHT22;8239;48.594;8.598;2022-09-02T14:02:34;34.50;28.60
16263;DHT22;8239;48.594;8.598;2022-09-02T14:05:06;34.20;29.10
16263;DHT22;8239;48.594;8.598;2022-09-02T14:07:39;34.40;29.20
16263;DHT22;8239;48.594;8.598;2022-09-02T14:10:09;34.90;28.90
16263;DHT22;8239;48.594;8.598;2022-09-02T14:12:37;35.20;28.40
16263;DHT22;8239;48.594;8.598;2022-09-02T14:15:07;35.50;28.50
16263;DHT22;8239;48.594;8.598;2022-09-02T14:17:35;35.70;28.30
16263;DHT22;8239;48.594;8.598;2022-09-02T14:20:28;36.70;28.10
16263;DHT22;8239;48.594;8.598;2022-09-02T14:22:56;37.40;27.10
16263;DHT22;8239;48.594;8.598;2022-09-02T14:25:24;37.80;26.60
16263;DHT22;8239;48.594;8.598;2022-09-02T14:27:54;38.10;26.60
16263;DHT22;8239;48.594;8.598;2022-09-02T14:30:29;38.30;26.60
16263;DHT22;8239;48.594;8.598;2022-09-02T14:33:15;38.60;26.20
16263;DHT22;8239;48.594;8.598;2022-09-02T14:35:55;38.00;26.10
16263;DHT22;8239;48.594;8.598;2022-09-02T14:38:24;37.80;26.90
16263;DHT22;8239;48.594;8.598;2022-09-02T14:40:58;38.10;26.70
16263;DHT22;8239;48.594;8.598;2022-09-02T14:43:26;38.50;26.50
16263;DHT22;8239;48.594;8.598;2022-09-02T14:46:03;38.70;25.80
16263;DHT22;8239;48.594;8.598;2022-09-02T14:48:35;37.80;25.80
16263;DHT22;8239;48.594;8.598;2022-09-02T14:51:06;36.30;27.20
16263;DHT22;8239;48.594;8.598;2022-09-02T14:53:34;35.60;27.90
16263;DHT22;8239;48.594;8.598;2022-09-02T14:56:04;35.70;28.20
16263;DHT22;8239;48.594;8.598;2022-09-02T14:58:31;36.00;28.10
16263;DHT22;8239;48.594;8.598;2022-09-02T15:00:59;36.00;27.50
16263;DHT22;8239;48.594;8.598;2022-09-02T15:03:27;36.00;27.90
16263;DHT22;8239;48.594;8.598;2022-09-02T15:05:54;35.90;28.10
16263;DHT22;8239;48.594;8.598;2022-09-02T15:08:23;36.10;27.80
16263;DHT22;8239;48.594;8.598;2022-09-02T15:10:59;36.40;27.50
16263;DHT22;8239;48.594;8.598;2022-09-02T15:13:28;35.30;27.90
16263;DHT22;8239;48.594;8.598;2022-09-02T15:15:58;33.90;28.80
16263;DHT22;8239;48.594;8.598;2022-09-02T15:18:25;32.70;29.90
16263;DHT22;8239;48.594;8.598;2022-09-02T15:20:52;32.20;30.50
16263;DHT22;8239;48.594;8.598;2022-09-02T15:23:20;31.90;30.70
16263;DHT22;8239;48.594;8.598;2022-09-02T15:25:49;31.40;32.20
16263;DHT22;8239;48.594;8.598;2022-09-02T15:28:16;31.20;32.50
16263;DHT22;8239;48.594;8.598;2022-09-02T15:30:43;30.80;33.10
16263;DHT22;8239;48.594;8.598;2022-09-02T15:33:10;30.80;33.40
16263;DHT22;8239;48.594;8.598;2022-09-02T15:35:37;30.80;33.30
16263;DHT22;8239;48.594;8.598;2022-09-02T15:38:04;31.00;33.10
16263;DHT22;8239;48.594;8.598;2022-09-02T15:40:31;31.20;33.00
16263;DHT22;8239;48.594;8.598;2022-09-02T15:43:00;31.10;33.30
16263;DHT22;8239;48.594;8.598;2022-09-02T15:45:27;30.70;33.90
16263;DHT22;8239;48.594;8.598;2022-09-02T15:47:56;30.00;34.80
16263;DHT22;8239;48.594;8.598;2022-09-02T15:50:23;29.20;36.00
16263;DHT22;8239;48.594;8.598;2022-09-02T15:52:50;28.50;37.40
16263;DHT22;8239;48.594;8.598;2022-09-02T15:55:18;27.80;38.50
16263;DHT22;8239;48.594;8.598;2022-09-02T15:57:45;27.20;39.90
16263;DHT22;8239;48.594;8.598;2022-09-02T16:00:14;26.50;40.40
16263;DHT22;8239;48.594;8.598;2022-09-02T16:02:41;26.00;42.20
16263;DHT22;8239;48.594;8.598;2022-09-02T16:05:08;25.70;42.80
16263;DHT22;8239;48.594;8.598;2022-09-02T16:07:38;25.40;43.60
16263;DHT22;8239;48.594;8.598;2022-09-02T16:10:07;25.50;44.20
16263;DHT22;8239;48.594;8.598;2022-09-02T16:12:34;25.70;44.10
16263;DHT22;8239;48.594;8.598;2022-09-02T16:15:01;26.30;42.80
16263;DHT22;8239;48.594;8.598;2022-09-02T16:17:30;27.00;41.60
16263;DHT22;8239;48.594;8.598;2022-09-02T16:19:57;28.00;41.10
16263;DHT22;8239;48.594;8.598;2022-09-02T16:22:24;29.10;39.20
16263;DHT22;8239;48.594;8.598;2022-09-02T16:24:51;30.10;37.40
16263;DHT22;8239;48.594;8.598;2022-09-02T16:27:18;30.00;36.70
16263;DHT22;8239;48.594;8.598;2022-09-02T16:30:06;29.60;37.20
16263;DHT22;8239;48.594;8.598;2022-09-02T16:32:34;29.10;38.30
16263;DHT22;8239;48.594;8.598;2022-09-02T16:35:01;28.40;39.50
16263;DHT22;8239;48.594;8.598;2022-09-02T16:37:28;27.80;40.10
16263;DHT22;8239;48.594;8.598;2022-09-02T16:39:55;27.20;40.90
16263;DHT22;8239;48.594;8.598;2022-09-02T16:42:22;26.70;42.00
16263;DHT22;8239;48.594;8.598;2022-09-02T16:44:49;26.00;43.00
16263;DHT22;8239;48.594;8.598;2022-09-02T16:47:16;25.30;44.20