sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73824;BME280;62154;54.914;73.444;2022-11-25T00:00:09;100595.84;;;-19.01;86.58
73824;BME280;62154;54.914;73.444;2022-11-25T00:02:43;100486.72;;;-19.54;86.63
73824;BME280;62154;54.914;73.444;2022-11-25T00:05:11;100575.59;;;-19.02;87.15
73824;BME280;62154;54.914;73.444;2022-11-25T00:07:38;100582.69;;;-19.03;87.19
73824;BME280;62154;54.914;73.444;2022-11-25T00:10:15;100573.97;;;-19.08;87.39
73824;BME280;62154;54.914;73.444;2022-11-25T00:12:52;100582.69;;;-19.03;87.80
73824;BME280;62154;54.914;73.444;2022-11-25T00:15:19;100341.28;;;-20.33;87.86
73824;BME280;62154;54.914;73.444;2022-11-25T00:17:46;100565.78;;;-18.94;88.32
73824;BME280;62154;54.914;73.444;2022-11-25T00:20:14;100532.63;;;-19.11;88.13
73824;BME280;62154;54.914;73.444;2022-11-25T00:22:41;100564.06;;;-18.97;88.60
73824;BME280;62154;54.914;73.444;2022-11-25T00:25:08;100576.31;;;-18.93;88.48
73824;BME280;62154;54.914;73.444;2022-11-25T00:27:36;100590.47;;;-18.95;88.65
73824;BME280;62154;54.914;73.444;2022-11-25T00:30:06;100504.88;;;-19.35;88.36
73824;BME280;62154;54.914;73.444;2022-11-25T00:32:34;100526.59;;;-19.19;88.06
73824;BME280;62154;54.914;73.444;2022-11-25T00:35:01;100571.09;;;-18.96;88.56
73824;BME280;62154;54.914;73.444;2022-11-25T00:37:31;100575.66;;;-19.04;88.38
73824;BME280;62154;54.914;73.444;2022-11-25T00:39:58;100589.72;;;-19.04;88.51
73824;BME280;62154;54.914;73.444;2022-11-25T00:42:30;100559.97;;;-19.13;88.77
73824;BME280;62154;54.914;73.444;2022-11-25T00:45:19;100566.81;;;-19.03;89.13
73824;BME280;62154;54.914;73.444;2022-11-25T00:47:46;100584.34;;;-18.99;89.20
73824;BME280;62154;54.914;73.444;2022-11-25T00:50:15;100580.81;;;-18.98;89.52
73824;BME280;62154;54.914;73.444;2022-11-25T00:52:42;100484.94;;;-19.51;89.89
73824;BME280;62154;54.914;73.444;2022-11-25T00:55:12;100568.47;;;-18.96;89.76
73824;BME280;62154;54.914;73.444;2022-11-25T00:57:39;100582.34;;;-18.88;90.42
73824;BME280;62154;54.914;73.444;2022-11-25T01:00:07;100477.69;;;-19.40;90.40
73824;BME280;62154;54.914;73.444;2022-11-25T01:02:40;100490.63;;;-19.26;90.22
73824;BME280;62154;54.914;73.444;2022-11-25T01:05:13;100579.53;;;-18.78;90.92
73824;BME280;62154;54.914;73.444;2022-11-25T01:07:40;100571.50;;;-18.74;90.88
73824;BME280;62154;54.914;73.444;2022-11-25T01:10:17;100474.75;;;-19.25;90.73
73824;BME280;62154;54.914;73.444;2022-11-25T01:12:50;100581.91;;;-18.64;91.39
73824;BME280;62154;54.914;73.444;2022-11-25T01:15:21;100476.34;;;-19.17;91.34
73824;BME280;62154;54.914;73.444;2022-11-25T01:17:48;100530.09;;;-18.75;91.18
73824;BME280;62154;54.914;73.444;2022-11-25T01:20:20;100554.47;;;-18.59;91.11
73824;BME280;62154;54.914;73.444;2022-11-25T01:22:52;100474.25;;;-19.00;90.74
73824;BME280;62154;54.914;73.444;2022-11-25T01:25:19;100475.19;;;-19.02;90.79
73824;BME280;62154;54.914;73.444;2022-11-25T01:27:47;100538.59;;;-18.59;90.66
73824;BME280;62154;54.914;73.444;2022-11-25T01:30:14;100412.50;;;-19.38;90.33
73824;BME280;62154;54.914;73.444;2022-11-25T01:32:41;100567.44;;;-18.46;90.56
73824;BME280;62154;54.914;73.444;2022-11-25T01:35:09;100527.75;;;-18.89;90.38
73824;BME280;62154;54.914;73.444;2022-11-25T01:37:37;100582.47;;;-18.48;90.23
73824;BME280;62154;54.914;73.444;2022-11-25T01:40:04;100572.66;;;-18.43;90.25
73824;BME280;62154;54.914;73.444;2022-11-25T01:42:32;100560.38;;;-18.46;90.10
73824;BME280;62154;54.914;73.444;2022-11-25T01:48:02;100568.47;;;-18.53;89.86
73824;BME280;62154;54.914;73.444;2022-11-25T01:50:43;100546.00;;;-18.76;89.82
73824;BME280;62154;54.914;73.444;2022-11-25T01:53:18;100570.41;;;-18.63;89.33
73824;BME280;62154;54.914;73.444;2022-11-25T01:55:55;100554.84;;;-18.77;89.40
73824;BME280;62154;54.914;73.444;2022-11-25T01:58:33;100470.56;;;-19.37;89.12
73824;BME280;62154;54.914;73.444;2022-11-25T02:01:01;100568.16;;;-18.82;88.80
73824;BME280;62154;54.914;73.444;2022-11-25T02:03:42;100563.19;;;-18.96;88.79
73824;BME280;62154;54.914;73.444;2022-11-25T02:06:28;100578.81;;;-18.87;88.87
73824;BME280;62154;54.914;73.444;2022-11-25T02:09:04;100560.53;;;-18.97;88.41
73824;BME280;62154;54.914;73.444;2022-11-25T02:11:34;100474.38;;;-19.51;88.45
73824;BME280;62154;54.914;73.444;2022-11-25T02:14:17;100478.09;;;-19.63;87.99
73824;BME280;62154;54.914;73.444;2022-11-25T02:16:46;100575.66;;;-19.04;88.27
73824;BME280;62154;54.914;73.444;2022-11-25T02:22:30;100491.19;;;-19.57;87.32
73824;BME280;62154;54.914;73.444;2022-11-25T02:25:10;100577.41;;;-19.03;87.61
73824;BME280;62154;54.914;73.444;2022-11-25T02:27:37;100472.06;;;-19.70;87.61
73824;BME280;62154;54.914;73.444;2022-11-25T02:30:15;100499.13;;;-19.59;87.18
73824;BME280;62154;54.914;73.444;2022-11-25T02:32:46;100587.25;;;-19.13;87.20
73824;BME280;62154;54.914;73.444;2022-11-25T02:37:51;100569.94;;;-19.29;87.35
73824;BME280;62154;54.914;73.444;2022-11-25T02:40:19;100586.59;;;-19.26;86.98
73824;BME280;62154;54.914;73.444;2022-11-25T02:42:48;100594.56;;;-19.27;86.81
73824;BME280;62154;54.914;73.444;2022-11-25T02:45:20;100518.69;;;-19.69;86.46
73824;BME280;62154;54.914;73.444;2022-11-25T02:47:49;100579.78;;;-19.39;86.23
73824;BME280;62154;54.914;73.444;2022-11-25T02:50:17;100609.63;;;-19.34;86.24
73824;BME280;62154;54.914;73.444;2022-11-25T02:52:44;100596.50;;;-19.39;86.32
73824;BME280;62154;54.914;73.444;2022-11-25T02:55:11;100597.50;;;-19.46;86.87
73824;BME280;62154;54.914;73.444;2022-11-25T02:57:38;100503.44;;;-20.05;86.85
73824;BME280;62154;54.914;73.444;2022-11-25T03:00:07;100457.22;;;-20.30;86.59
73824;BME280;62154;54.914;73.444;2022-11-25T03:02:43;100603.81;;;-19.56;86.89
73824;BME280;62154;54.914;73.444;2022-11-25T03:05:11;100594.97;;;-19.54;86.64
73824;BME280;62154;54.914;73.444;2022-11-25T03:07:38;100614.38;;;-19.56;86.26
73824;BME280;62154;54.914;73.444;2022-11-25T03:10:06;100589.06;;;-19.70;86.05
73824;BME280;62154;54.914;73.444;2022-11-25T03:12:44;100603.91;;;-19.62;86.17
73824;BME280;62154;54.914;73.444;2022-11-25T03:15:11;100589.16;;;-19.74;86.42
73824;BME280;62154;54.914;73.444;2022-11-25T03:17:39;100610.94;;;-19.61;86.46
73824;BME280;62154;54.914;73.444;2022-11-25T03:20:07;100615.34;;;-19.60;86.61
73824;BME280;62154;54.914;73.444;2022-11-25T03:22:35;100589.00;;;-19.65;86.75
73824;BME280;62154;54.914;73.444;2022-11-25T03:25:04;100592.63;;;-19.72;86.35
73824;BME280;62154;54.914;73.444;2022-11-25T03:27:35;100602.06;;;-19.57;86.22
73824;BME280;62154;54.914;73.444;2022-11-25T03:30:05;100612.59;;;-19.54;85.62
73824;BME280;62154;54.914;73.444;2022-11-25T03:32:34;100535.91;;;-19.99;85.36
73824;BME280;62154;54.914;73.444;2022-11-25T03:35:07;100546.31;;;-19.90;85.66
73824;BME280;62154;54.914;73.444;2022-11-25T03:37:35;100596.78;;;-19.57;85.73
73824;BME280;62154;54.914;73.444;2022-11-25T03:40:04;100545.47;;;-19.94;85.53
73824;BME280;62154;54.914;73.444;2022-11-25T03:42:44;100608.09;;;-19.47;85.32
73824;BME280;62154;54.914;73.444;2022-11-25T03:45:22;100615.25;;;-19.56;84.63
73824;BME280;62154;54.914;73.444;2022-11-25T03:47:54;100618.91;;;-19.63;84.20
73824;BME280;62154;54.914;73.444;2022-11-25T03:50:22;100627.75;;;-19.65;84.26
73824;BME280;62154;54.914;73.444;2022-11-25T03:52:59;100537.00;;;-20.14;84.11
73824;BME280;62154;54.914;73.444;2022-11-25T03:55:32;100634.69;;;-19.60;84.47
73824;BME280;62154;54.914;73.444;2022-11-25T03:57:59;100533.66;;;-20.26;84.37
73824;BME280;62154;54.914;73.444;2022-11-25T04:00:37;100636.47;;;-19.60;84.83
73824;BME280;62154;54.914;73.444;2022-11-25T04:03:10;100648.59;;;-19.48;84.93
73824;BME280;62154;54.914;73.444;2022-11-25T04:05:44;100670.56;;;-19.45;85.00
73824;BME280;62154;54.914;73.444;2022-11-25T04:08:12;100646.66;;;-19.37;85.21
73824;BME280;62154;54.914;73.444;2022-11-25T04:10:50;100649.34;;;-19.40;84.85
73824;BME280;62154;54.914;73.444;2022-11-25T04:13:26;100615.25;;;-19.56;84.30
73824;BME280;62154;54.914;73.444;2022-11-25T04:15:53;100658.88;;;-19.30;83.87
73824;BME280;62154;54.914;73.444;2022-11-25T04:18:22;100557.81;;;-19.94;83.96
73824;BME280;62154;54.914;73.444;2022-11-25T04:20:54;100631.06;;;-19.52;83.98
73824;BME280;62154;54.914;73.444;2022-11-25T04:23:21;100649.34;;;-19.39;83.77
73824;BME280;62154;54.914;73.444;2022-11-25T04:26:05;100664.97;;;-19.25;84.02
73824;BME280;62154;54.914;73.444;2022-11-25T04:28:47;100674.63;;;-19.25;83.74
73824;BME280;62154;54.914;73.444;2022-11-25T04:31:15;100666.69;;;-19.22;83.88
73824;BME280;62154;54.914;73.444;2022-11-25T04:33:43;100593.25;;;-19.56;83.74
73824;BME280;62154;54.914;73.444;2022-11-25T04:36:11;100560.91;;;-19.69;84.04
73824;BME280;62154;54.914;73.444;2022-11-25T04:38:38;100667.97;;;-18.95;84.06
73824;BME280;62154;54.914;73.444;2022-11-25T04:41:07;100695.97;;;-18.86;83.84
73824;BME280;62154;54.914;73.444;2022-11-25T04:43:48;100701.13;;;-18.78;83.83
73824;BME280;62154;54.914;73.444;2022-11-25T04:46:18;100691.25;;;-18.67;83.73
73824;BME280;62154;54.914;73.444;2022-11-25T04:48:49;100689.34;;;-18.59;83.96
73824;BME280;62154;54.914;73.444;2022-11-25T04:51:18;100687.47;;;-18.53;83.66
73824;BME280;62154;54.914;73.444;2022-11-25T04:53:49;100691.72;;;-18.45;83.31
73824;BME280;62154;54.914;73.444;2022-11-25T04:56:18;100699.78;;;-18.51;82.90
73824;BME280;62154;54.914;73.444;2022-11-25T04:58:49;100613.34;;;-18.94;82.79
73824;BME280;62154;54.914;73.444;2022-11-25T05:01:49;100691.50;;;-18.34;83.18
73824;BME280;62154;54.914;73.444;2022-11-25T05:04:44;100680.97;;;-18.35;82.77
73824;BME280;62154;54.914;73.444;2022-11-25T05:07:15;100688.00;;;-18.34;82.74
73824;BME280;62154;54.914;73.444;2022-11-25T05:09:46;100700.38;;;-18.36;82.26
73824;BME280;62154;54.914;73.444;2022-11-25T05:12:26;100709.91;;;-18.28;82.19
73824;BME280;62154;54.914;73.444;2022-11-25T05:14:55;100699.41;;;-18.31;82.41
73824;BME280;62154;54.914;73.444;2022-11-25T05:17:31;100624.34;;;-18.72;82.25
73824;BME280;62154;54.914;73.444;2022-11-25T05:19:59;100718.41;;;-18.10;82.26
73824;BME280;62154;54.914;73.444;2022-11-25T05:22:33;100725.25;;;-18.00;82.53
73824;BME280;62154;54.914;73.444;2022-11-25T05:25:06;100709.50;;;-18.04;81.85
73824;BME280;62154;54.914;73.444;2022-11-25T05:27:39;100719.72;;;-17.89;82.15
73824;BME280;62154;54.914;73.444;2022-11-25T05:30:09;100732.00;;;-17.85;81.77
73824;BME280;62154;54.914;73.444;2022-11-25T05:32:37;100711.63;;;-17.81;82.11
73824;BME280;62154;54.914;73.444;2022-11-25T05:35:09;100694.06;;;-17.87;81.81
73824;BME280;62154;54.914;73.444;2022-11-25T05:37:39;100742.09;;;-17.62;81.35
73824;BME280;62154;54.914;73.444;2022-11-25T05:40:13;100724.47;;;-17.63;80.60
73824;BME280;62154;54.914;73.444;2022-11-25T05:43:03;100730.72;;;-17.67;80.21
73824;BME280;62154;54.914;73.444;2022-11-25T05:45:40;100720.13;;;-17.67;79.84
73824;BME280;62154;54.914;73.444;2022-11-25T05:48:19;100639.22;;;-18.19;79.30
73824;BME280;62154;54.914;73.444;2022-11-25T05:50:53;100746.31;;;-17.53;79.76
73824;BME280;62154;54.914;73.444;2022-11-25T05:53:22;100657.34;;;-18.01;80.04
73824;BME280;62154;54.914;73.444;2022-11-25T05:56:00;100743.38;;;-17.39;80.25
73824;BME280;62154;54.914;73.444;2022-11-25T05:59:04;100712.81;;;-17.56;80.34
73824;BME280;62154;54.914;73.444;2022-11-25T06:01:45;100742.88;;;-17.17;80.76
73824;BME280;62154;54.914;73.444;2022-11-25T06:04:12;100741.66;;;-17.02;80.26
73824;BME280;62154;54.914;73.444;2022-11-25T06:06:49;100744.44;;;-17.07;79.81
73824;BME280;62154;54.914;73.444;2022-11-25T06:09:17;100744.13;;;-16.95;79.88
73824;BME280;62154;54.914;73.444;2022-11-25T06:11:44;100745.41;;;-16.75;80.07
73824;BME280;62154;54.914;73.444;2022-11-25T06:14:12;100747.31;;;-16.80;79.90
73824;BME280;62154;54.914;73.444;2022-11-25T06:16:40;100753.94;;;-16.62;79.78
73824;BME280;62154;54.914;73.444;2022-11-25T06:19:20;100666.53;;;-17.01;78.69
73824;BME280;62154;54.914;73.444;2022-11-25T06:21:57;100743.91;;;-16.51;78.67
73824;BME280;62154;54.914;73.444;2022-11-25T06:24:39;100746.47;;;-16.46;78.92
73824;BME280;62154;54.914;73.444;2022-11-25T06:27:08;100760.13;;;-16.29;78.25
73824;BME280;62154;54.914;73.444;2022-11-25T06:29:41;100756.69;;;-16.31;77.51
73824;BME280;62154;54.914;73.444;2022-11-25T06:32:08;100761.88;;;-16.28;77.45
73824;BME280;62154;54.914;73.444;2022-11-25T06:34:47;100757.38;;;-16.24;77.14
73824;BME280;62154;54.914;73.444;2022-11-25T06:37:34;100769.66;;;-16.20;76.85
73824;BME280;62154;54.914;73.444;2022-11-25T06:40:12;100752.88;;;-16.20;76.63
73824;BME280;62154;54.914;73.444;2022-11-25T06:42:39;100740.59;;;-16.25;76.36
73824;BME280;62154;54.914;73.444;2022-11-25T06:45:09;100680.50;;;-16.60;76.67
73824;BME280;62154;54.914;73.444;2022-11-25T06:47:41;100751.06;;;-16.20;76.12
73824;BME280;62154;54.914;73.444;2022-11-25T06:50:15;100778.22;;;-16.09;75.95
73824;BME280;62154;54.914;73.444;2022-11-25T06:52:42;100779.09;;;-16.08;75.79
73824;BME280;62154;54.914;73.444;2022-11-25T06:55:10;100761.78;;;-16.23;75.44
73824;BME280;62154;54.914;73.444;2022-11-25T06:57:37;100782.91;;;-16.18;75.67
73824;BME280;62154;54.914;73.444;2022-11-25T07:00:05;100799.69;;;-16.18;75.13
73824;BME280;62154;54.914;73.444;2022-11-25T07:02:33;100763.69;;;-16.28;75.32
73824;BME280;62154;54.914;73.444;2022-11-25T07:05:05;100782.78;;;-16.14;75.54
73824;BME280;62154;54.914;73.444;2022-11-25T07:07:35;100793.38;;;-16.12;75.47
73824;BME280;62154;54.914;73.444;2022-11-25T07:10:03;100769.66;;;-16.20;75.38
73824;BME280;62154;54.914;73.444;2022-11-25T07:12:30;100787.44;;;-16.22;75.36
73824;BME280;62154;54.914;73.444;2022-11-25T07:14:57;100739.28;;;-16.43;75.64
73824;BME280;62154;54.914;73.444;2022-11-25T07:17:34;100785.81;;;-15.95;75.92
73824;BME280;62154;54.914;73.444;2022-11-25T07:20:02;100788.50;;;-15.96;76.18
73824;BME280;62154;54.914;73.444;2022-11-25T07:22:29;100783.88;;;-15.88;76.15
73824;BME280;62154;54.914;73.444;2022-11-25T07:24:57;100708.56;;;-16.18;75.75
73824;BME280;62154;54.914;73.444;2022-11-25T07:27:35;100756.31;;;-15.84;75.16
73824;BME280;62154;54.914;73.444;2022-11-25T07:30:13;100790.25;;;-15.64;75.43
73824;BME280;62154;54.914;73.444;2022-11-25T07:32:40;100788.38;;;-15.60;75.31
73824;BME280;62154;54.914;73.444;2022-11-25T07:35:07;100707.22;;;-16.02;75.11
73824;BME280;62154;54.914;73.444;2022-11-25T07:37:35;100698.38;;;-16.02;75.17
73824;BME280;62154;54.914;73.444;2022-11-25T07:40:04;100773.91;;;-15.50;75.11
73824;BME280;62154;54.914;73.444;2022-11-25T07:42:31;100729.56;;;-15.79;74.50
73824;BME280;62154;54.914;73.444;2022-11-25T07:45:03;100794.09;;;-15.44;74.75
73824;BME280;62154;54.914;73.444;2022-11-25T07:47:43;100787.88;;;-15.43;74.64
73824;BME280;62154;54.914;73.444;2022-11-25T07:50:18;100695.59;;;-15.98;74.97
73824;BME280;62154;54.914;73.444;2022-11-25T07:52:45;100801.06;;;-15.38;74.86
73824;BME280;62154;54.914;73.444;2022-11-25T07:55:12;100795.97;;;-15.48;74.78
73824;BME280;62154;54.914;73.444;2022-11-25T07:57:39;100829.56;;;-15.44;74.59
73824;BME280;62154;54.914;73.444;2022-11-25T08:00:07;100813.72;;;-15.48;74.99
73824;BME280;62154;54.914;73.444;2022-11-25T08:02:44;100731.13;;;-16.02;75.16
73824;BME280;62154;54.914;73.444;2022-11-25T08:05:17;100822.56;;;-15.48;75.86
73824;BME280;62154;54.914;73.444;2022-11-25T08:07:44;100748.72;;;-15.98;75.75
73824;BME280;62154;54.914;73.444;2022-11-25T08:10:17;100804.00;;;-15.49;75.90
73824;BME280;62154;54.914;73.444;2022-11-25T08:12:44;100826.91;;;-15.44;75.72
73824;BME280;62154;54.914;73.444;2022-11-25T08:15:11;100848.13;;;-15.42;75.45
73824;BME280;62154;54.914;73.444;2022-11-25T08:17:48;100838.50;;;-15.46;75.60
73824;BME280;62154;54.914;73.444;2022-11-25T08:20:18;100837.69;;;-15.50;75.55
73824;BME280;62154;54.914;73.444;2022-11-25T08:22:45;100833.34;;;-15.52;75.67
73824;BME280;62154;54.914;73.444;2022-11-25T08:25:13;100839.56;;;-15.53;75.84
73824;BME280;62154;54.914;73.444;2022-11-25T08:27:40;100825.59;;;-15.60;75.90
73824;BME280;62154;54.914;73.444;2022-11-25T08:30:08;100861.56;;;-15.48;75.71
73824;BME280;62154;54.914;73.444;2022-11-25T08:32:38;100850.28;;;-15.56;75.32
73824;BME280;62154;54.914;73.444;2022-11-25T08:35:05;100859.28;;;-15.62;74.73
73824;BME280;62154;54.914;73.444;2022-11-25T08:37:33;100784.63;;;-16.17;74.57
73824;BME280;62154;54.914;73.444;2022-11-25T08:40:00;100807.63;;;-16.16;74.83
73824;BME280;62154;54.914;73.444;2022-11-25T08:42:27;100827.75;;;-16.08;74.91
73824;BME280;62154;54.914;73.444;2022-11-25T08:44:55;100858.31;;;-15.91;75.46
73824;BME280;62154;54.914;73.444;2022-11-25T08:47:23;100893.50;;;-15.81;75.87
73824;BME280;62154;54.914;73.444;2022-11-25T08:49:54;100880.09;;;-15.78;75.72
73824;BME280;62154;54.914;73.444;2022-11-25T08:52:21;100854.47;;;-16.14;75.57
73824;BME280;62154;54.914;73.444;2022-11-25T08:54:49;100864.69;;;-15.97;75.37
73824;BME280;62154;54.914;73.444;2022-11-25T08:57:16;100898.84;;;-15.83;75.46
73824;BME280;62154;54.914;73.444;2022-11-25T08:59:44;100909.31;;;-15.78;75.51
73824;BME280;62154;54.914;73.444;2022-11-25T09:02:14;100828.34;;;-16.31;75.41
73824;BME280;62154;54.914;73.444;2022-11-25T09:04:52;100914.63;;;-15.78;75.29
73824;BME280;62154;54.914;73.444;2022-11-25T09:07:24;100852.06;;;-16.23;74.97
73824;BME280;62154;54.914;73.444;2022-11-25T09:09:55;100920.06;;;-15.81;75.32
73824;BME280;62154;54.914;73.444;2022-11-25T09:12:32;100927.28;;;-15.86;75.22
73824;BME280;62154;54.914;73.444;2022-11-25T09:14:59;100948.50;;;-15.85;75.55
73824;BME280;62154;54.914;73.444;2022-11-25T09:17:27;100871.69;;;-16.30;75.23
73824;BME280;62154;54.914;73.444;2022-11-25T09:19:59;100959.41;;;-15.96;75.13
73824;BME280;62154;54.914;73.444;2022-11-25T09:22:34;100842.28;;;-16.59;75.13
73824;BME280;62154;54.914;73.444;2022-11-25T09:25:10;100939.25;;;-16.06;75.43
73824;BME280;62154;54.914;73.444;2022-11-25T09:27:37;100806.75;;;-16.89;75.38
73824;BME280;62154;54.914;73.444;2022-11-25T09:30:09;100956.25;;;-16.13;74.90
73824;BME280;62154;54.914;73.444;2022-11-25T09:32:49;100962.22;;;-16.03;75.00
73824;BME280;62154;54.914;73.444;2022-11-25T09:35:26;100980.84;;;-16.05;75.41
73824;BME280;62154;54.914;73.444;2022-11-25T09:38:02;100885.69;;;-16.61;75.43
73824;BME280;62154;54.914;73.444;2022-11-25T09:44:06;100988.19;;;-16.16;75.62
73824;BME280;62154;54.914;73.444;2022-11-25T09:53:15;101023.59;;;-16.17;75.76
73824;BME280;62154;54.914;73.444;2022-11-25T09:55:49;101027.19;;;-16.20;75.89
73824;BME280;62154;54.914;73.444;2022-11-25T09:58:40;101035.38;;;-16.29;75.82
73824;BME280;62154;54.914;73.444;2022-11-25T10:01:17;101046.94;;;-16.32;75.37
73824;BME280;62154;54.914;73.444;2022-11-25T10:03:54;101064.03;;;-16.45;75.65
73824;BME280;62154;54.914;73.444;2022-11-25T10:06:25;100997.59;;;-16.83;75.69
73824;BME280;62154;54.914;73.444;2022-11-25T10:09:10;101054.47;;;-16.52;75.85
73824;BME280;62154;54.914;73.444;2022-11-25T10:11:49;101061.69;;;-16.61;76.14
73824;BME280;62154;54.914;73.444;2022-11-25T10:14:43;101079.47;;;-16.66;76.04
73824;BME280;62154;54.914;73.444;2022-11-25T10:17:42;101070.69;;;-16.69;76.37
73824;BME280;62154;54.914;73.444;2022-11-25T10:20:24;100995.81;;;-17.28;76.31
73824;BME280;62154;54.914;73.444;2022-11-25T10:23:00;101062.19;;;-16.87;76.36
73824;BME280;62154;54.914;73.444;2022-11-25T10:25:52;101019.47;;;-17.17;76.53
73824;BME280;62154;54.914;73.444;2022-11-25T10:28:23;101046.06;;;-17.21;76.31
73824;BME280;62154;54.914;73.444;2022-11-25T10:31:05;101117.03;;;-16.87;76.37
73824;BME280;62154;54.914;73.444;2022-11-25T10:33:49;101017.34;;;-17.46;76.51
73824;BME280;62154;54.914;73.444;2022-11-25T10:36:31;101021.00;;;-17.53;76.56
73824;BME280;62154;54.914;73.444;2022-11-25T10:39:22;101120.81;;;-16.99;77.06
73824;BME280;62154;54.914;73.444;2022-11-25T10:41:56;101134.94;;;-16.99;76.94
73824;BME280;62154;54.914;73.444;2022-11-25T10:44:30;101134.94;;;-16.99;77.28
73824;BME280;62154;54.914;73.444;2022-11-25T10:50:06;101148.22;;;-17.00;77.49
73824;BME280;62154;54.914;73.444;2022-11-25T10:52:56;101140.31;;;-17.02;77.51
73824;BME280;62154;54.914;73.444;2022-11-25T10:55:28;101176.63;;;-17.07;77.94
73824;BME280;62154;54.914;73.444;2022-11-25T10:57:56;101160.03;;;-17.21;77.88
73824;BME280;62154;54.914;73.444;2022-11-25T11:00:35;101091.81;;;-17.65;78.23
73824;BME280;62154;54.914;73.444;2022-11-25T11:03:20;101182.13;;;-17.19;78.24
73824;BME280;62154;54.914;73.444;2022-11-25T11:05:54;101174.16;;;-17.19;78.32
73824;BME280;62154;54.914;73.444;2022-11-25T11:08:39;101093.69;;;-17.72;78.45
73824;BME280;62154;54.914;73.444;2022-11-25T11:11:20;101090.22;;;-17.75;78.22
73824;BME280;62154;54.914;73.444;2022-11-25T11:13:49;101207.75;;;-17.21;78.67
73824;BME280;62154;54.914;73.444;2022-11-25T11:16:29;101102.75;;;-17.90;78.64
73824;BME280;62154;54.914;73.444;2022-11-25T11:18:57;101219.50;;;-17.38;78.98
73824;BME280;62154;54.914;73.444;2022-11-25T11:21:33;101170.41;;;-17.64;79.56
73824;BME280;62154;54.914;73.444;2022-11-25T11:24:02;101217.72;;;-17.37;79.01
73824;BME280;62154;54.914;73.444;2022-11-25T11:26:32;101216.00;;;-17.42;78.81
73824;BME280;62154;54.914;73.444;2022-11-25T11:29:15;101232.78;;;-17.43;79.04
73824;BME280;62154;54.914;73.444;2022-11-25T11:31:52;101227.59;;;-17.47;79.24
73824;BME280;62154;54.914;73.444;2022-11-25T11:34:37;101260.06;;;-17.33;79.51
73824;BME280;62154;54.914;73.444;2022-11-25T11:37:30;101264.47;;;-17.32;79.33
73824;BME280;62154;54.914;73.444;2022-11-25T11:40:31;101274.19;;;-17.31;79.43
73824;BME280;62154;54.914;73.444;2022-11-25T11:43:41;101262.84;;;-17.42;79.37
73824;BME280;62154;54.914;73.444;2022-11-25T11:49:16;101276.03;;;-17.39;79.09
73824;BME280;62154;54.914;73.444;2022-11-25T11:51:58;101285.78;;;-17.43;79.38
73824;BME280;62154;54.914;73.444;2022-11-25T11:54:40;101295.59;;;-17.48;79.35
73824;BME280;62154;54.914;73.444;2022-11-25T11:57:34;101283.31;;;-17.53;79.51
73824;BME280;62154;54.914;73.444;2022-11-25T12:00:15;101303.75;;;-17.65;79.43
73824;BME280;62154;54.914;73.444;2022-11-25T12:03:39;101307.22;;;-17.60;79.67
73824;BME280;62154;54.914;73.444;2022-11-25T12:05:41;101236.34;;;-18.11;79.79
73824;BME280;62154;54.914;73.444;2022-11-25T12:08:29;101332.88;;;-17.65;79.52
73824;BME280;62154;54.914;73.444;2022-11-25T12:11:55;101325.88;;;-17.69;79.48
73824;BME280;62154;54.914;73.444;2022-11-25T12:14:41;101313.66;;;-17.82;79.79
73824;BME280;62154;54.914;73.444;2022-11-25T12:17:34;101345.41;;;-17.78;79.74
73824;BME280;62154;54.914;73.444;2022-11-25T12:23:20;101371.97;;;-17.89;79.49
73824;BME280;62154;54.914;73.444;2022-11-25T12:25:55;101279.94;;;-18.47;79.71
73824;BME280;62154;54.914;73.444;2022-11-25T12:28:55;101366.94;;;-18.12;79.76
73824;BME280;62154;54.914;73.444;2022-11-25T12:31:34;101369.63;;;-18.16;79.82
73824;BME280;62154;54.914;73.444;2022-11-25T12:34:10;101223.16;;;-19.09;79.77
73824;BME280;62154;54.914;73.444;2022-11-25T12:36:47;101391.69;;;-18.16;80.08
73824;BME280;62154;54.914;73.444;2022-11-25T12:39:26;101404.00;;;-18.15;80.11
73824;BME280;62154;54.914;73.444;2022-11-25T12:42:00;101397.97;;;-18.31;80.30
73824;BME280;62154;54.914;73.444;2022-11-25T12:44:30;101347.88;;;-18.52;80.11
73824;BME280;62154;54.914;73.444;2022-11-25T12:46:59;101422.63;;;-18.24;79.91
73824;BME280;62154;54.914;73.444;2022-11-25T12:49:31;101436.78;;;-18.28;80.10
73824;BME280;62154;54.914;73.444;2022-11-25T13:15:22;101477.53;;;-18.62;81.31
73824;BME280;62154;54.914;73.444;2022-11-25T13:18:02;101475.84;;;-18.75;81.24
73824;BME280;62154;54.914;73.444;2022-11-25T13:20:41;101487.28;;;-18.72;81.45
73824;BME280;62154;54.914;73.444;2022-11-25T13:25:46;101511.13;;;-18.78;81.48
73824;BME280;62154;54.914;73.444;2022-11-25T13:28:35;101533.16;;;-18.83;81.39
73824;BME280;62154;54.914;73.444;2022-11-25T13:34:05;101520.84;;;-18.89;81.59
73824;BME280;62154;54.914;73.444;2022-11-25T13:36:45;101531.44;;;-18.92;81.71
73824;BME280;62154;54.914;73.444;2022-11-25T13:39:31;101544.69;;;-18.94;81.49
73824;BME280;62154;54.914;73.444;2022-11-25T13:47:31;101559.66;;;-19.04;81.58
73824;BME280;62154;54.914;73.444;2022-11-25T13:50:27;101579.06;;;-19.03;81.76
73824;BME280;62154;54.914;73.444;2022-11-25T13:53:02;101575.53;;;-19.05;81.81
73824;BME280;62154;54.914;73.444;2022-11-25T13:55:40;101585.25;;;-19.07;81.73
73824;BME280;62154;54.914;73.444;2022-11-25T14:06:10;101620.50;;;-19.14;81.77
73824;BME280;62154;54.914;73.444;2022-11-25T14:26:56;101648.66;;;-19.37;81.77
73824;BME280;62154;54.914;73.444;2022-11-25T14:32:20;101646.91;;;-19.39;81.69
73824;BME280;62154;54.914;73.444;2022-11-25T14:35:04;101639.84;;;-19.51;81.70