sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:01:02;24.45;;;15.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:03:46;23.58;;;13.98;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:06:31;26.92;;;15.73;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:09:16;15.32;;;9.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:12:00;12.95;;;7.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:14:44;12.65;;;7.07;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:17:28;11.63;;;5.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:20:12;5.72;;;3.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:22:56;8.20;;;4.32;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:25:41;8.60;;;4.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:28:25;5.88;;;3.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:31:10;6.85;;;4.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:33:54;7.82;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:36:38;5.47;;;3.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:39:22;8.02;;;3.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:42:07;7.35;;;3.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:47:41;6.53;;;4.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:50:26;6.47;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:53:14;7.90;;;3.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T00:56:01;6.68;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:01:45;6.57;;;3.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:10:12;5.60;;;2.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:12:59;6.93;;;3.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:15:44;8.75;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:18:28;7.15;;;3.38;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:27:13;7.68;;;3.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:29:58;9.32;;;3.97;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:32:43;8.55;;;3.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:35:32;6.65;;;3.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:38:16;8.80;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:41:01;8.70;;;3.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:43:45;6.53;;;3.95;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:46:29;12.07;;;3.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:49:14;8.13;;;3.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:51:59;8.52;;;3.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:54:43;9.05;;;3.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T01:57:27;10.18;;;3.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:00:11;5.55;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:02:56;6.05;;;3.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:05:40;8.00;;;3.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:08:24;7.22;;;3.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:11:08;7.25;;;3.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:13:52;12.32;;;3.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:16:36;8.05;;;3.53;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:19:20;7.47;;;3.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:22:04;11.00;;;4.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:24:48;6.00;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:27:33;7.03;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:30:18;8.10;;;3.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:33:02;6.68;;;2.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:35:46;6.35;;;3.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:38:37;8.77;;;3.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:41:20;7.13;;;3.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:44:06;7.18;;;3.38;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:46:50;7.25;;;3.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:49:34;10.27;;;3.75;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:52:18;7.00;;;3.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:55:02;9.35;;;3.53;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T02:57:47;5.07;;;3.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:00:31;6.60;;;3.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:03:15;5.00;;;3.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:06:01;5.88;;;3.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:08:46;6.05;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:11:30;9.88;;;4.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:14:14;5.72;;;3.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:16:58;7.95;;;4.18;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:19:42;7.78;;;3.47;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:22:27;6.20;;;3.38;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:25:11;6.07;;;3.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:27:55;6.03;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:30:39;5.22;;;3.53;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:33:24;6.28;;;3.03;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:36:08;7.45;;;3.72;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:38:53;7.70;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:41:37;10.88;;;3.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:44:21;8.20;;;2.97;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:47:05;8.27;;;3.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:49:49;5.10;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:52:34;7.32;;;3.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:55:18;7.75;;;3.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T03:58:03;8.20;;;3.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:00:47;4.63;;;3.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:03:31;6.20;;;3.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:06:15;6.28;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:08:59;5.75;;;3.03;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:11:43;8.63;;;2.63;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:14:27;9.85;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:17:11;8.85;;;3.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:19:55;4.85;;;3.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:22:40;7.72;;;3.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:25:24;7.10;;;3.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:28:09;7.22;;;3.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:30:53;10.32;;;3.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:33:37;8.20;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:36:21;5.28;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:39:05;5.78;;;3.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:41:49;4.45;;;2.78;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:44:34;6.40;;;3.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:47:18;5.45;;;3.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:50:02;9.40;;;2.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:52:47;6.25;;;3.03;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:55:31;7.35;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T04:58:15;4.57;;;3.08;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:01:03;8.68;;;3.95;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:03:49;4.35;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:06:33;6.18;;;3.97;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:09:18;8.00;;;3.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:12:03;6.65;;;3.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:14:48;7.35;;;2.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:17:32;5.90;;;3.05;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:20:16;5.60;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:23:00;6.05;;;3.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:25:45;7.65;;;3.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:28:30;8.27;;;3.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:31:14;8.40;;;3.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:33:59;4.05;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:36:43;5.90;;;3.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:39:28;3.97;;;2.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:42:12;10.45;;;3.38;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:44:57;8.32;;;3.38;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:47:41;5.80;;;2.75;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:50:25;4.95;;;2.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:53:42;8.18;;;3.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:56:22;5.20;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T05:59:06;4.70;;;3.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:01:51;7.75;;;3.08;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:04:35;7.57;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:07:21;10.07;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:10:06;6.75;;;2.97;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:12:52;5.35;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:15:36;9.18;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:18:22;9.00;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:21:06;6.22;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:23:51;5.95;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:26:35;8.20;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:29:20;6.50;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:32:04;6.22;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:34:48;4.95;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:37:33;4.78;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:40:21;5.20;;;2.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:43:07;4.00;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:45:52;9.95;;;3.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:48:36;4.22;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:51:21;7.30;;;2.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:54:07;4.75;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:56:52;7.45;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T06:59:36;8.00;;;3.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:02:20;5.65;;;2.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:05:05;5.50;;;3.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:07:50;7.38;;;3.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:10:35;8.93;;;3.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:13:19;7.38;;;3.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:16:03;9.55;;;4.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:18:49;5.85;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:21:33;6.20;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:24:18;6.55;;;3.22;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:27:02;10.73;;;2.95;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:29:47;9.85;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:32:32;4.00;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:35:17;6.05;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:38:01;8.27;;;3.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:40:49;3.92;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:43:34;6.20;;;3.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:46:18;5.95;;;3.67;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:49:02;10.63;;;4.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:51:46;9.38;;;3.75;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:54:32;7.82;;;4.05;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T07:57:17;11.15;;;4.57;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:00:02;5.70;;;3.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:02:48;10.93;;;4.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:05:39;7.60;;;3.53;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:08:24;7.28;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:11:09;8.52;;;3.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:13:54;6.55;;;3.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:16:40;9.70;;;4.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:19:24;10.85;;;4.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:22:08;11.00;;;4.18;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:24:52;12.57;;;3.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:27:36;8.68;;;4.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:30:21;10.23;;;4.72;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:33:05;10.48;;;4.32;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:35:49;5.40;;;2.95;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:38:34;10.00;;;3.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:44:26;6.38;;;3.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:47:45;9.10;;;3.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:50:38;13.00;;;2.75;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:53:26;7.68;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:56:15;5.78;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T08:59:06;5.88;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:01:58;7.18;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:04:50;3.28;;;1.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:07:43;5.78;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:10:30;8.13;;;1.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:13:30;9.20;;;1.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:16:27;3.67;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:25:02;5.97;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:27:54;5.47;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:30:39;3.63;;;1.67;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:33:25;6.13;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:36:10;5.88;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:39:04;4.00;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:41:57;6.45;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:44:44;9.63;;;1.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:47:38;5.30;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:50:25;9.15;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T09:53:25;8.35;;;1.67;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T10:02:02;3.17;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T10:05:02;6.93;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T10:07:48;2.67;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T10:10:32;6.90;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T10:13:18;5.97;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T10:16:06;5.13;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T10:18:59;6.30;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T10:21:50;2.97;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T10:33:52;3.67;;;1.38;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T10:36:45;4.18;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T10:48:43;7.85;;;1.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T10:54:36;3.58;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T10:57:23;3.10;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:00:14;2.92;;;1.63;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:06:02;3.38;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:08:57;2.38;;;1.48;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:11:47;6.32;;;1.95;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:14:34;7.30;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:17:30;5.88;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:23:25;6.72;;;1.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:26:13;7.68;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:29:08;3.25;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:34:51;4.82;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:37:44;4.03;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:40:31;9.57;;;1.67;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:43:21;5.88;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:46:14;6.57;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:48:59;4.85;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:51:43;2.10;;;1.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:54:35;7.55;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T11:58:01;3.88;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T12:00:50;3.35;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T12:09:23;8.70;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T12:12:25;6.55;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T12:30:14;6.10;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T12:33:12;4.22;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T12:36:08;4.05;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T12:47:35;2.20;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T12:50:28;8.20;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T12:53:18;6.28;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T12:59:25;4.45;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:02:20;7.22;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:05:09;5.68;;;1.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:08:02;6.60;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:10:56;3.03;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:16:39;7.35;;;2.05;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:19:26;6.50;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:22:19;5.95;;;2.05;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:25:13;3.72;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:28:00;6.95;;;1.95;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:30:54;3.95;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:33:52;5.72;;;1.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:36:41;5.35;;;1.75;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:39:36;10.43;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:42:23;3.67;;;2.03;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:45:18;7.53;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:48:14;11.43;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:51:04;3.20;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:54:00;5.10;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:56:57;6.30;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T13:59:42;6.90;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:02:32;4.55;;;1.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:05:17;4.90;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:08:04;6.40;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:10:50;7.88;;;1.63;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:13:35;4.05;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:16:21;3.83;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:19:09;3.17;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:22:06;4.18;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:25:02;3.30;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:27:48;4.57;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:30:34;5.80;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:33:20;3.28;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:36:10;6.18;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:38:57;4.47;;;1.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:41:43;4.13;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:44:28;3.72;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:47:12;5.43;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:50:00;6.60;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:52:45;6.35;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:55:29;6.00;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T14:58:14;4.30;;;1.67;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:01:00;6.85;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:03:44;6.43;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:06:29;4.22;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:09:20;6.57;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:12:08;7.47;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:14:53;4.15;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:17:37;4.28;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:20:23;7.53;;;2.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:23:11;3.95;;;1.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:25:56;3.72;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:28:41;6.00;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:31:27;5.65;;;1.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:34:12;3.83;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:36:56;5.35;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:39:40;3.08;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:42:24;4.57;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:45:09;3.97;;;1.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:47:54;4.03;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:50:38;8.15;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:53:23;3.70;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:56:07;5.20;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T15:58:53;3.40;;;1.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:01:37;4.97;;;2.55;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:04:22;6.32;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:07:06;3.42;;;1.83;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:09:51;5.88;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:12:36;4.75;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:15:20;4.30;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:18:05;5.93;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:20:50;4.25;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:23:34;3.33;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:26:18;4.65;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:29:02;2.60;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:31:46;3.83;;;1.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:34:30;4.38;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:37:16;3.72;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:40:01;6.13;;;1.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:42:46;4.90;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:45:30;4.82;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:48:14;7.38;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:50:59;5.00;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:53:44;3.67;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:56:28;5.13;;;2.25;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T16:59:12;5.15;;;2.17;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:01:56;7.28;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:04:41;6.03;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:07:25;7.00;;;2.78;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:10:09;3.10;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:12:56;6.25;;;2.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:15:40;4.90;;;2.42;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:18:24;2.67;;;1.92;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:21:10;2.97;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:23:56;5.53;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:26:44;4.55;;;2.53;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:29:28;3.15;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:32:12;5.45;;;2.20;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:34:56;3.45;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:37:40;5.22;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:40:24;4.57;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:43:08;5.95;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:45:58;3.45;;;1.85;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:48:46;3.10;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:51:31;5.50;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:54:19;7.20;;;3.08;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:57:03;5.05;;;2.88;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T17:59:48;6.32;;;2.15;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T18:02:32;3.67;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-04-03T18:05:16;8.35;;;2.40;;