sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12212;SDS011;6169;44.158;22.788;2024-01-11T00:02:40;21.37;;;9.30;;
12212;SDS011;6169;44.158;22.788;2024-01-11T00:07:42;21.57;;;9.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T00:12:46;24.73;;;10.40;;
12212;SDS011;6169;44.158;22.788;2024-01-11T00:17:48;16.73;;;8.63;;
12212;SDS011;6169;44.158;22.788;2024-01-11T00:22:50;20.00;;;8.70;;
12212;SDS011;6169;44.158;22.788;2024-01-11T00:27:53;18.10;;;8.93;;
12212;SDS011;6169;44.158;22.788;2024-01-11T00:32:55;17.07;;;9.50;;
12212;SDS011;6169;44.158;22.788;2024-01-11T00:37:57;20.50;;;9.27;;
12212;SDS011;6169;44.158;22.788;2024-01-11T00:43:01;13.70;;;8.27;;
12212;SDS011;6169;44.158;22.788;2024-01-11T00:48:03;17.07;;;9.20;;
12212;SDS011;6169;44.158;22.788;2024-01-11T00:53:06;19.20;;;8.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T00:58:10;13.47;;;6.97;;
12212;SDS011;6169;44.158;22.788;2024-01-11T01:03:12;20.47;;;10.20;;
12212;SDS011;6169;44.158;22.788;2024-01-11T01:08:14;22.40;;;9.70;;
12212;SDS011;6169;44.158;22.788;2024-01-11T01:13:18;17.23;;;9.67;;
12212;SDS011;6169;44.158;22.788;2024-01-11T01:18:20;21.60;;;10.30;;
12212;SDS011;6169;44.158;22.788;2024-01-11T01:23:22;21.77;;;11.83;;
12212;SDS011;6169;44.158;22.788;2024-01-11T01:28:25;26.00;;;13.10;;
12212;SDS011;6169;44.158;22.788;2024-01-11T01:33:27;27.37;;;13.30;;
12212;SDS011;6169;44.158;22.788;2024-01-11T01:38:30;27.93;;;14.50;;
12212;SDS011;6169;44.158;22.788;2024-01-11T01:43:33;27.73;;;12.83;;
12212;SDS011;6169;44.158;22.788;2024-01-11T01:48:35;26.53;;;13.77;;
12212;SDS011;6169;44.158;22.788;2024-01-11T01:53:38;28.90;;;14.07;;
12212;SDS011;6169;44.158;22.788;2024-01-11T01:58:42;33.27;;;13.17;;
12212;SDS011;6169;44.158;22.788;2024-01-11T02:03:45;23.03;;;11.67;;
12212;SDS011;6169;44.158;22.788;2024-01-11T02:08:48;23.20;;;12.63;;
12212;SDS011;6169;44.158;22.788;2024-01-11T02:13:54;27.77;;;11.77;;
12212;SDS011;6169;44.158;22.788;2024-01-11T02:18:57;24.70;;;12.97;;
12212;SDS011;6169;44.158;22.788;2024-01-11T02:24:04;28.83;;;14.30;;
12212;SDS011;6169;44.158;22.788;2024-01-11T02:29:07;32.27;;;14.57;;
12212;SDS011;6169;44.158;22.788;2024-01-11T02:34:09;31.53;;;14.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T02:39:13;31.00;;;14.47;;
12212;SDS011;6169;44.158;22.788;2024-01-11T02:44:18;25.83;;;13.20;;
12212;SDS011;6169;44.158;22.788;2024-01-11T02:49:20;30.13;;;15.53;;
12212;SDS011;6169;44.158;22.788;2024-01-11T02:54:23;24.53;;;12.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T02:59:25;24.97;;;13.70;;
12212;SDS011;6169;44.158;22.788;2024-01-11T03:04:27;30.97;;;14.00;;
12212;SDS011;6169;44.158;22.788;2024-01-11T03:09:31;26.93;;;13.40;;
12212;SDS011;6169;44.158;22.788;2024-01-11T03:14:34;29.37;;;13.83;;
12212;SDS011;6169;44.158;22.788;2024-01-11T03:19:38;27.30;;;13.03;;
12212;SDS011;6169;44.158;22.788;2024-01-11T03:24:43;28.47;;;12.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T03:29:45;23.43;;;12.93;;
12212;SDS011;6169;44.158;22.788;2024-01-11T03:34:47;25.53;;;13.10;;
12212;SDS011;6169;44.158;22.788;2024-01-11T03:39:50;25.30;;;12.20;;
12212;SDS011;6169;44.158;22.788;2024-01-11T03:44:52;26.13;;;12.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T03:49:54;28.23;;;13.30;;
12212;SDS011;6169;44.158;22.788;2024-01-11T03:54:58;34.50;;;12.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T04:00:00;24.60;;;11.40;;
12212;SDS011;6169;44.158;22.788;2024-01-11T04:05:02;23.10;;;11.47;;
12212;SDS011;6169;44.158;22.788;2024-01-11T04:10:07;28.17;;;11.47;;
12212;SDS011;6169;44.158;22.788;2024-01-11T04:15:11;24.87;;;11.90;;
12212;SDS011;6169;44.158;22.788;2024-01-11T04:20:14;25.93;;;11.10;;
12212;SDS011;6169;44.158;22.788;2024-01-11T04:25:18;27.37;;;13.50;;
12212;SDS011;6169;44.158;22.788;2024-01-11T04:30:20;32.03;;;13.47;;
12212;SDS011;6169;44.158;22.788;2024-01-11T04:35:22;25.03;;;12.40;;
12212;SDS011;6169;44.158;22.788;2024-01-11T04:40:26;26.90;;;13.77;;
12212;SDS011;6169;44.158;22.788;2024-01-11T04:45:28;25.80;;;12.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T04:50:30;23.13;;;11.30;;
12212;SDS011;6169;44.158;22.788;2024-01-11T04:55:33;27.73;;;13.43;;
12212;SDS011;6169;44.158;22.788;2024-01-11T05:00:35;26.37;;;12.03;;
12212;SDS011;6169;44.158;22.788;2024-01-11T05:05:37;31.47;;;14.03;;
12212;SDS011;6169;44.158;22.788;2024-01-11T05:10:41;31.67;;;15.83;;
12212;SDS011;6169;44.158;22.788;2024-01-11T05:15:44;41.90;;;16.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T05:20:47;36.30;;;17.07;;
12212;SDS011;6169;44.158;22.788;2024-01-11T05:25:50;39.83;;;20.13;;
12212;SDS011;6169;44.158;22.788;2024-01-11T05:30:52;66.03;;;22.97;;
12212;SDS011;6169;44.158;22.788;2024-01-11T05:35:55;46.73;;;21.23;;
12212;SDS011;6169;44.158;22.788;2024-01-11T05:40:58;45.43;;;21.10;;
12212;SDS011;6169;44.158;22.788;2024-01-11T05:46:01;50.17;;;19.87;;
12212;SDS011;6169;44.158;22.788;2024-01-11T05:51:03;59.23;;;25.13;;
12212;SDS011;6169;44.158;22.788;2024-01-11T05:56:10;61.57;;;26.03;;
12212;SDS011;6169;44.158;22.788;2024-01-11T06:01:12;83.60;;;28.93;;
12212;SDS011;6169;44.158;22.788;2024-01-11T06:06:14;70.67;;;25.63;;
12212;SDS011;6169;44.158;22.788;2024-01-11T06:11:18;82.37;;;30.47;;
12212;SDS011;6169;44.158;22.788;2024-01-11T06:16:20;86.87;;;35.43;;
12212;SDS011;6169;44.158;22.788;2024-01-11T06:21:22;67.17;;;33.07;;
12212;SDS011;6169;44.158;22.788;2024-01-11T06:26:25;65.07;;;29.77;;
12212;SDS011;6169;44.158;22.788;2024-01-11T06:31:28;85.80;;;29.33;;
12212;SDS011;6169;44.158;22.788;2024-01-11T06:36:30;76.70;;;28.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T06:41:33;74.43;;;27.93;;
12212;SDS011;6169;44.158;22.788;2024-01-11T06:46:36;72.17;;;30.90;;
12212;SDS011;6169;44.158;22.788;2024-01-11T06:51:39;89.90;;;34.67;;
12212;SDS011;6169;44.158;22.788;2024-01-11T06:56:42;120.97;;;44.30;;
12212;SDS011;6169;44.158;22.788;2024-01-11T07:01:45;87.57;;;36.07;;
12212;SDS011;6169;44.158;22.788;2024-01-11T07:06:47;101.63;;;44.13;;
12212;SDS011;6169;44.158;22.788;2024-01-11T07:11:50;103.47;;;40.17;;
12212;SDS011;6169;44.158;22.788;2024-01-11T07:16:53;110.00;;;44.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T07:21:55;115.77;;;51.97;;
12212;SDS011;6169;44.158;22.788;2024-01-11T07:26:58;94.17;;;41.93;;
12212;SDS011;6169;44.158;22.788;2024-01-11T07:32:00;76.57;;;35.73;;
12212;SDS011;6169;44.158;22.788;2024-01-11T07:37:04;68.07;;;31.30;;
12212;SDS011;6169;44.158;22.788;2024-01-11T07:42:07;53.20;;;23.70;;
12212;SDS011;6169;44.158;22.788;2024-01-11T07:47:09;47.67;;;23.73;;
12212;SDS011;6169;44.158;22.788;2024-01-11T07:52:11;66.03;;;32.90;;
12212;SDS011;6169;44.158;22.788;2024-01-11T07:57:16;54.23;;;25.83;;
12212;SDS011;6169;44.158;22.788;2024-01-11T08:02:18;35.73;;;18.87;;
12212;SDS011;6169;44.158;22.788;2024-01-11T08:07:20;35.13;;;17.63;;
12212;SDS011;6169;44.158;22.788;2024-01-11T08:12:24;34.73;;;16.97;;
12212;SDS011;6169;44.158;22.788;2024-01-11T08:17:26;31.40;;;16.27;;
12212;SDS011;6169;44.158;22.788;2024-01-11T08:22:28;24.27;;;13.03;;
12212;SDS011;6169;44.158;22.788;2024-01-11T08:27:35;26.17;;;13.33;;
12212;SDS011;6169;44.158;22.788;2024-01-11T08:32:37;25.10;;;13.37;;
12212;SDS011;6169;44.158;22.788;2024-01-11T08:37:42;23.03;;;13.47;;
12212;SDS011;6169;44.158;22.788;2024-01-11T08:42:45;24.03;;;12.17;;
12212;SDS011;6169;44.158;22.788;2024-01-11T08:47:47;25.53;;;12.97;;
12212;SDS011;6169;44.158;22.788;2024-01-11T08:52:49;20.07;;;11.17;;
12212;SDS011;6169;44.158;22.788;2024-01-11T08:57:53;17.27;;;10.13;;
12212;SDS011;6169;44.158;22.788;2024-01-11T09:02:55;22.83;;;9.97;;
12212;SDS011;6169;44.158;22.788;2024-01-11T09:07:57;16.67;;;9.43;;
12212;SDS011;6169;44.158;22.788;2024-01-11T09:13:01;19.67;;;9.90;;
12212;SDS011;6169;44.158;22.788;2024-01-11T09:18:03;18.87;;;9.50;;
12212;SDS011;6169;44.158;22.788;2024-01-11T09:23:05;17.97;;;9.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T09:28:09;18.07;;;8.87;;
12212;SDS011;6169;44.158;22.788;2024-01-11T09:33:11;18.73;;;9.27;;
12212;SDS011;6169;44.158;22.788;2024-01-11T09:38:13;16.63;;;8.10;;
12212;SDS011;6169;44.158;22.788;2024-01-11T09:43:17;12.77;;;6.70;;
12212;SDS011;6169;44.158;22.788;2024-01-11T09:48:19;12.57;;;6.57;;
12212;SDS011;6169;44.158;22.788;2024-01-11T09:53:23;12.10;;;6.17;;
12212;SDS011;6169;44.158;22.788;2024-01-11T09:58:28;20.83;;;11.97;;
12212;SDS011;6169;44.158;22.788;2024-01-11T10:03:31;13.00;;;6.63;;
12212;SDS011;6169;44.158;22.788;2024-01-11T10:08:33;14.17;;;9.33;;
12212;SDS011;6169;44.158;22.788;2024-01-11T10:13:37;21.77;;;13.00;;
12212;SDS011;6169;44.158;22.788;2024-01-11T10:18:39;21.87;;;10.73;;
12212;SDS011;6169;44.158;22.788;2024-01-11T10:23:41;12.07;;;6.67;;
12212;SDS011;6169;44.158;22.788;2024-01-11T10:28:45;13.73;;;7.50;;
12212;SDS011;6169;44.158;22.788;2024-01-11T10:33:47;11.70;;;8.10;;
12212;SDS011;6169;44.158;22.788;2024-01-11T10:38:50;15.33;;;8.67;;
12212;SDS011;6169;44.158;22.788;2024-01-11T10:43:58;12.60;;;7.93;;
12212;SDS011;6169;44.158;22.788;2024-01-11T10:49:03;13.67;;;7.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T10:54:07;11.40;;;6.57;;
12212;SDS011;6169;44.158;22.788;2024-01-11T10:59:11;12.33;;;6.20;;
12212;SDS011;6169;44.158;22.788;2024-01-11T11:04:13;13.60;;;7.73;;
12212;SDS011;6169;44.158;22.788;2024-01-11T11:09:16;12.93;;;8.70;;
12212;SDS011;6169;44.158;22.788;2024-01-11T11:14:21;13.47;;;8.97;;
12212;SDS011;6169;44.158;22.788;2024-01-11T11:19:24;13.93;;;8.77;;
12212;SDS011;6169;44.158;22.788;2024-01-11T11:24:27;14.70;;;8.93;;
12212;SDS011;6169;44.158;22.788;2024-01-11T11:29:30;16.20;;;8.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T11:34:41;15.43;;;9.43;;
12212;SDS011;6169;44.158;22.788;2024-01-11T11:39:45;20.13;;;12.00;;
12212;SDS011;6169;44.158;22.788;2024-01-11T11:44:49;44.73;;;23.67;;
12212;SDS011;6169;44.158;22.788;2024-01-11T11:50:02;19.90;;;11.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T11:55:08;27.87;;;16.20;;
12212;SDS011;6169;44.158;22.788;2024-01-11T12:00:12;21.23;;;12.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T12:05:16;19.60;;;11.73;;
12212;SDS011;6169;44.158;22.788;2024-01-11T12:10:19;27.67;;;12.23;;
12212;SDS011;6169;44.158;22.788;2024-01-11T12:15:24;21.03;;;11.33;;
12212;SDS011;6169;44.158;22.788;2024-01-11T12:20:28;15.17;;;8.07;;
12212;SDS011;6169;44.158;22.788;2024-01-11T12:25:30;20.00;;;11.37;;
12212;SDS011;6169;44.158;22.788;2024-01-11T12:30:34;19.37;;;11.13;;
12212;SDS011;6169;44.158;22.788;2024-01-11T12:35:36;22.23;;;11.33;;
12212;SDS011;6169;44.158;22.788;2024-01-11T12:40:39;20.50;;;9.53;;
12212;SDS011;6169;44.158;22.788;2024-01-11T12:45:43;21.63;;;10.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T12:50:45;18.03;;;10.50;;
12212;SDS011;6169;44.158;22.788;2024-01-11T12:55:47;21.23;;;12.30;;
12212;SDS011;6169;44.158;22.788;2024-01-11T13:00:51;14.23;;;7.17;;
12212;SDS011;6169;44.158;22.788;2024-01-11T13:05:53;16.23;;;9.67;;
12212;SDS011;6169;44.158;22.788;2024-01-11T13:10:56;16.47;;;10.93;;
12212;SDS011;6169;44.158;22.788;2024-01-11T13:15:59;22.23;;;12.20;;
12212;SDS011;6169;44.158;22.788;2024-01-11T13:21:02;23.87;;;11.37;;
12212;SDS011;6169;44.158;22.788;2024-01-11T13:26:04;15.60;;;9.13;;
12212;SDS011;6169;44.158;22.788;2024-01-11T13:31:08;16.83;;;10.10;;
12212;SDS011;6169;44.158;22.788;2024-01-11T13:36:11;15.37;;;8.67;;
12212;SDS011;6169;44.158;22.788;2024-01-11T13:41:13;27.63;;;14.90;;
12212;SDS011;6169;44.158;22.788;2024-01-11T13:46:16;18.07;;;11.07;;
12212;SDS011;6169;44.158;22.788;2024-01-11T13:51:19;28.40;;;16.53;;
12212;SDS011;6169;44.158;22.788;2024-01-11T13:56:22;22.73;;;11.63;;
12212;SDS011;6169;44.158;22.788;2024-01-11T14:01:25;17.73;;;11.17;;
12212;SDS011;6169;44.158;22.788;2024-01-11T14:06:27;22.50;;;13.00;;
12212;SDS011;6169;44.158;22.788;2024-01-11T14:11:29;15.93;;;10.50;;
12212;SDS011;6169;44.158;22.788;2024-01-11T14:16:33;18.13;;;10.43;;
12212;SDS011;6169;44.158;22.788;2024-01-11T14:21:35;13.60;;;9.67;;
12212;SDS011;6169;44.158;22.788;2024-01-11T14:26:37;23.80;;;13.33;;
12212;SDS011;6169;44.158;22.788;2024-01-11T14:31:41;21.17;;;12.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T14:36:43;16.90;;;8.10;;
12212;SDS011;6169;44.158;22.788;2024-01-11T14:41:46;35.27;;;19.50;;
12212;SDS011;6169;44.158;22.788;2024-01-11T14:46:49;18.87;;;10.67;;
12212;SDS011;6169;44.158;22.788;2024-01-11T14:51:51;25.47;;;12.10;;
12212;SDS011;6169;44.158;22.788;2024-01-11T14:56:53;25.50;;;15.63;;
12212;SDS011;6169;44.158;22.788;2024-01-11T15:01:57;19.37;;;11.50;;
12212;SDS011;6169;44.158;22.788;2024-01-11T15:06:59;19.97;;;10.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T15:12:02;87.30;;;46.77;;
12212;SDS011;6169;44.158;22.788;2024-01-11T15:17:05;23.57;;;13.97;;
12212;SDS011;6169;44.158;22.788;2024-01-11T15:22:08;36.23;;;18.87;;
12212;SDS011;6169;44.158;22.788;2024-01-11T15:27:12;23.73;;;13.17;;
12212;SDS011;6169;44.158;22.788;2024-01-11T15:32:16;27.83;;;17.07;;
12212;SDS011;6169;44.158;22.788;2024-01-11T15:37:18;40.40;;;19.83;;
12212;SDS011;6169;44.158;22.788;2024-01-11T15:42:21;91.77;;;42.20;;
12212;SDS011;6169;44.158;22.788;2024-01-11T15:47:25;85.70;;;46.13;;
12212;SDS011;6169;44.158;22.788;2024-01-11T15:52:27;35.83;;;19.23;;
12212;SDS011;6169;44.158;22.788;2024-01-11T15:57:29;89.37;;;44.33;;
12212;SDS011;6169;44.158;22.788;2024-01-11T16:02:33;38.77;;;18.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T16:07:35;36.13;;;16.87;;
12212;SDS011;6169;44.158;22.788;2024-01-11T16:12:37;48.90;;;22.13;;
12212;SDS011;6169;44.158;22.788;2024-01-11T16:17:41;38.53;;;19.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T16:22:43;29.60;;;14.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T16:27:45;39.27;;;19.53;;
12212;SDS011;6169;44.158;22.788;2024-01-11T16:32:49;52.00;;;25.90;;
12212;SDS011;6169;44.158;22.788;2024-01-11T16:37:51;43.17;;;21.23;;
12212;SDS011;6169;44.158;22.788;2024-01-11T16:42:53;51.90;;;26.00;;
12212;SDS011;6169;44.158;22.788;2024-01-11T16:47:56;50.30;;;28.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T16:52:58;36.73;;;16.43;;
12212;SDS011;6169;44.158;22.788;2024-01-11T16:58:00;55.13;;;26.37;;
12212;SDS011;6169;44.158;22.788;2024-01-11T17:03:04;65.27;;;30.40;;
12212;SDS011;6169;44.158;22.788;2024-01-11T17:08:07;85.37;;;42.33;;
12212;SDS011;6169;44.158;22.788;2024-01-11T17:13:09;44.00;;;28.97;;
12212;SDS011;6169;44.158;22.788;2024-01-11T17:18:12;47.27;;;18.40;;
12212;SDS011;6169;44.158;22.788;2024-01-11T17:23:15;48.50;;;25.40;;
12212;SDS011;6169;44.158;22.788;2024-01-11T17:28:17;61.10;;;31.23;;
12212;SDS011;6169;44.158;22.788;2024-01-11T17:33:21;39.20;;;20.07;;
12212;SDS011;6169;44.158;22.788;2024-01-11T17:38:23;76.20;;;30.27;;
12212;SDS011;6169;44.158;22.788;2024-01-11T17:43:25;38.93;;;21.23;;
12212;SDS011;6169;44.158;22.788;2024-01-11T17:48:29;67.03;;;30.00;;
12212;SDS011;6169;44.158;22.788;2024-01-11T17:53:32;56.13;;;25.63;;
12212;SDS011;6169;44.158;22.788;2024-01-11T17:58:35;39.73;;;19.27;;
12212;SDS011;6169;44.158;22.788;2024-01-11T18:03:38;39.40;;;19.70;;
12212;SDS011;6169;44.158;22.788;2024-01-11T18:08:40;69.07;;;32.63;;
12212;SDS011;6169;44.158;22.788;2024-01-11T18:13:42;45.73;;;22.67;;
12212;SDS011;6169;44.158;22.788;2024-01-11T18:18:46;55.43;;;27.07;;
12212;SDS011;6169;44.158;22.788;2024-01-11T18:23:48;50.07;;;28.00;;
12212;SDS011;6169;44.158;22.788;2024-01-11T18:28:51;53.43;;;26.07;;
12212;SDS011;6169;44.158;22.788;2024-01-11T18:33:56;57.57;;;24.93;;
12212;SDS011;6169;44.158;22.788;2024-01-11T18:38:58;43.53;;;19.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T18:44:00;51.43;;;24.37;;
12212;SDS011;6169;44.158;22.788;2024-01-11T18:49:03;136.40;;;64.83;;
12212;SDS011;6169;44.158;22.788;2024-01-11T18:54:06;78.07;;;42.50;;
12212;SDS011;6169;44.158;22.788;2024-01-11T18:59:09;41.17;;;20.83;;
12212;SDS011;6169;44.158;22.788;2024-01-11T19:04:12;42.97;;;16.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T19:09:14;43.43;;;17.47;;
12212;SDS011;6169;44.158;22.788;2024-01-11T19:14:17;42.70;;;17.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T19:19:21;41.80;;;17.03;;
12212;SDS011;6169;44.158;22.788;2024-01-11T19:24:23;37.60;;;16.70;;
12212;SDS011;6169;44.158;22.788;2024-01-11T19:29:25;55.43;;;25.17;;
12212;SDS011;6169;44.158;22.788;2024-01-11T19:34:28;37.37;;;16.77;;
12212;SDS011;6169;44.158;22.788;2024-01-11T19:39:31;35.87;;;17.87;;
12212;SDS011;6169;44.158;22.788;2024-01-11T19:44:33;33.27;;;16.10;;
12212;SDS011;6169;44.158;22.788;2024-01-11T19:49:37;33.93;;;14.97;;
12212;SDS011;6169;44.158;22.788;2024-01-11T19:54:39;34.70;;;14.17;;
12212;SDS011;6169;44.158;22.788;2024-01-11T19:59:42;28.53;;;12.77;;
12212;SDS011;6169;44.158;22.788;2024-01-11T20:04:45;34.53;;;14.93;;
12212;SDS011;6169;44.158;22.788;2024-01-11T20:09:51;25.83;;;11.90;;
12212;SDS011;6169;44.158;22.788;2024-01-11T20:14:53;30.43;;;12.47;;
12212;SDS011;6169;44.158;22.788;2024-01-11T20:19:56;29.03;;;14.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T20:24:59;25.90;;;12.90;;
12212;SDS011;6169;44.158;22.788;2024-01-11T20:30:01;30.90;;;12.63;;
12212;SDS011;6169;44.158;22.788;2024-01-11T20:35:05;27.73;;;12.10;;
12212;SDS011;6169;44.158;22.788;2024-01-11T20:40:07;28.37;;;11.77;;
12212;SDS011;6169;44.158;22.788;2024-01-11T20:45:10;23.13;;;12.83;;
12212;SDS011;6169;44.158;22.788;2024-01-11T20:50:14;18.93;;;9.50;;
12212;SDS011;6169;44.158;22.788;2024-01-11T20:55:16;25.23;;;13.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T21:00:18;29.67;;;13.20;;
12212;SDS011;6169;44.158;22.788;2024-01-11T21:05:23;23.00;;;9.27;;
12212;SDS011;6169;44.158;22.788;2024-01-11T21:10:25;21.53;;;9.20;;
12212;SDS011;6169;44.158;22.788;2024-01-11T21:15:27;22.37;;;9.43;;
12212;SDS011;6169;44.158;22.788;2024-01-11T21:20:31;20.53;;;10.07;;
12212;SDS011;6169;44.158;22.788;2024-01-11T21:25:33;27.20;;;13.40;;
12212;SDS011;6169;44.158;22.788;2024-01-11T21:30:35;27.40;;;14.13;;
12212;SDS011;6169;44.158;22.788;2024-01-11T21:35:39;30.30;;;16.57;;
12212;SDS011;6169;44.158;22.788;2024-01-11T21:40:42;26.73;;;13.50;;
12212;SDS011;6169;44.158;22.788;2024-01-11T21:45:45;28.83;;;12.77;;
12212;SDS011;6169;44.158;22.788;2024-01-11T21:50:48;31.30;;;13.70;;
12212;SDS011;6169;44.158;22.788;2024-01-11T21:55:50;34.60;;;17.37;;
12212;SDS011;6169;44.158;22.788;2024-01-11T22:00:52;29.53;;;16.23;;
12212;SDS011;6169;44.158;22.788;2024-01-11T22:05:57;36.27;;;15.03;;
12212;SDS011;6169;44.158;22.788;2024-01-11T22:10:59;24.93;;;12.73;;
12212;SDS011;6169;44.158;22.788;2024-01-11T22:16:01;28.40;;;14.57;;
12212;SDS011;6169;44.158;22.788;2024-01-11T22:21:07;29.50;;;17.20;;
12212;SDS011;6169;44.158;22.788;2024-01-11T22:26:09;27.53;;;13.03;;
12212;SDS011;6169;44.158;22.788;2024-01-11T22:31:11;26.27;;;12.70;;
12212;SDS011;6169;44.158;22.788;2024-01-11T22:36:15;34.63;;;14.70;;
12212;SDS011;6169;44.158;22.788;2024-01-11T22:41:17;26.53;;;12.57;;
12212;SDS011;6169;44.158;22.788;2024-01-11T22:46:19;27.87;;;14.00;;
12212;SDS011;6169;44.158;22.788;2024-01-11T22:51:22;27.73;;;14.27;;
12212;SDS011;6169;44.158;22.788;2024-01-11T22:56:24;35.17;;;16.27;;
12212;SDS011;6169;44.158;22.788;2024-01-11T23:01:28;34.50;;;15.17;;
12212;SDS011;6169;44.158;22.788;2024-01-11T23:06:31;34.07;;;15.57;;
12212;SDS011;6169;44.158;22.788;2024-01-11T23:11:35;33.57;;;16.53;;
12212;SDS011;6169;44.158;22.788;2024-01-11T23:16:37;25.63;;;13.93;;
12212;SDS011;6169;44.158;22.788;2024-01-11T23:21:41;31.23;;;13.90;;
12212;SDS011;6169;44.158;22.788;2024-01-11T23:26:43;30.23;;;13.50;;
12212;SDS011;6169;44.158;22.788;2024-01-11T23:31:45;28.67;;;14.80;;
12212;SDS011;6169;44.158;22.788;2024-01-11T23:36:49;31.23;;;15.60;;
12212;SDS011;6169;44.158;22.788;2024-01-11T23:41:51;28.57;;;13.27;;
12212;SDS011;6169;44.158;22.788;2024-01-11T23:46:54;32.10;;;14.40;;
12212;SDS011;6169;44.158;22.788;2024-01-11T23:51:57;33.13;;;15.13;;
12212;SDS011;6169;44.158;22.788;2024-01-11T23:56:59;32.50;;;15.53;;
