sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10411;DHT22;5251;52.112;8.606;2023-09-30T00:01:54;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:04:20;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:06:46;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:09:11;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:11:37;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:14:03;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:16:29;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:18:56;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:21:24;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:23:49;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:26:15;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:28:40;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:31:07;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:33:36;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:36:20;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:38:46;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:41:11;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:43:37;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:48:50;14.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:51:17;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:53:43;14.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:56:09;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T00:58:37;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:01:04;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:03:29;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:05:55;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:08:21;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:10:48;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:13:13;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:15:39;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:18:05;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:20:31;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:22:57;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:25:24;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:27:50;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:30:19;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:32:45;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:35:11;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:37:37;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:40:03;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:42:29;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:44:55;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:47:22;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:49:48;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:52:13;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:54:39;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:57:05;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T01:59:31;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:01:56;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:04:22;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:06:48;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:09:14;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:11:40;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:14:06;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:16:32;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:18:58;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:21:23;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:23:49;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:26:15;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:28:41;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:31:06;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:33:35;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:36:01;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:38:27;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:40:54;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:43:20;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:45:46;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:48:11;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:50:37;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:53:04;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:55:30;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T02:57:56;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:00:23;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:02:50;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:05:16;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:07:42;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:10:09;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:12:35;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:15:01;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:17:33;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:19:58;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:22:25;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:24:52;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:27:19;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:29:46;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:32:11;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:34:37;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:37:02;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:39:32;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:41:58;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:44:24;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:46:52;14.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:49:18;14.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:51:46;14.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:54:11;14.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:56:37;14.20;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T03:59:04;14.20;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:01:30;14.20;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:03:56;14.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:06:22;14.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:08:47;14.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:11:13;14.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:13:44;14.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:16:10;14.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:18:36;14.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:21:02;14.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:23:29;14.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:25:55;13.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:28:21;13.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:30:50;13.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:33:16;13.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:35:45;13.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:38:11;13.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:40:37;13.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:43:03;13.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:45:29;13.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:47:54;13.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:50:23;13.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:52:50;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:55:16;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T04:57:44;13.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:00:12;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:02:39;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:05:05;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:07:33;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:09:59;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:12:31;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:14:57;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:17:22;13.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:19:48;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:22:13;13.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:24:40;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:27:06;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:29:32;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:31:59;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:34:24;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:36:50;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:39:16;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:41:45;13.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:44:12;13.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:46:39;13.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:49:05;13.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:51:35;13.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:54:01;13.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:56:27;13.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T05:58:52;13.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:01:18;13.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:03:46;13.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:06:15;14.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:08:42;14.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:11:20;14.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:13:52;14.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:16:21;14.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:18:47;14.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:21:13;14.20;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:23:40;14.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:26:06;14.20;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:28:31;14.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:30:59;14.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:33:25;14.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:35:50;14.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:38:20;14.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:40:47;14.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:43:13;14.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:45:41;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:48:08;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:50:44;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:53:10;14.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:55:38;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T06:58:04;14.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:00:33;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:02:59;14.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:05:25;14.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:07:50;14.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:10:16;14.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:12:42;14.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:15:08;14.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:17:34;15.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:20:03;15.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:22:33;15.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:24:59;15.20;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:27:25;15.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:29:50;15.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:32:16;15.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:34:42;15.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:37:08;15.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:39:34;15.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:42:00;15.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:44:26;15.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:46:52;15.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:49:18;15.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:51:43;15.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:54:09;16.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:56:34;16.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T07:59:00;16.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:01:27;16.20;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:03:54;16.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:06:19;16.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:08:45;16.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:11:10;16.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:13:37;16.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:16:03;16.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:18:29;16.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:20:54;16.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:23:20;16.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:25:46;16.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:28:12;16.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:30:38;17.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:33:04;17.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:35:35;17.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:38:01;17.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:40:27;17.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:42:53;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:45:19;17.20;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:47:45;17.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:50:12;17.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:52:40;17.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:55:09;17.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T08:57:42;17.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:00:09;17.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:02:39;17.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:05:05;17.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:07:32;17.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:12:32;17.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:14:58;17.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:17:24;17.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:20:05;17.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:22:43;18.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:25:10;18.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:27:36;18.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:30:24;18.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:33:05;18.20;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:35:32;18.30;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:38:04;18.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:40:31;18.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:42:58;18.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:45:26;18.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:47:53;18.60;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:50:20;18.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:52:51;18.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:55:19;18.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T09:57:45;18.80;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:00:31;18.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:02:59;19.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:05:25;19.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:08:04;19.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:10:35;19.20;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:13:01;19.20;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:18:02;19.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:20:37;19.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:31:19;20.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:36:33;20.20;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:38:59;20.40;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:41:52;20.50;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:47:00;20.70;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:51:52;20.90;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:54:25;21.00;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:56:51;21.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T10:59:25;21.10;99.90
10411;DHT22;5251;52.112;8.606;2023-09-30T11:01:51;21.20;99.30
10411;DHT22;5251;52.112;8.606;2023-09-30T11:04:18;21.30;99.20
10411;DHT22;5251;52.112;8.606;2023-09-30T11:06:45;21.40;99.10
10411;DHT22;5251;52.112;8.606;2023-09-30T11:09:15;21.50;99.10
10411;DHT22;5251;52.112;8.606;2023-09-30T11:11:44;21.60;98.70
10411;DHT22;5251;52.112;8.606;2023-09-30T11:16:50;21.70;97.10
10411;DHT22;5251;52.112;8.606;2023-09-30T11:19:16;21.80;97.20
10411;DHT22;5251;52.112;8.606;2023-09-30T11:21:42;21.80;97.40
10411;DHT22;5251;52.112;8.606;2023-09-30T11:24:11;21.90;96.80
10411;DHT22;5251;52.112;8.606;2023-09-30T11:26:37;21.90;97.30
10411;DHT22;5251;52.112;8.606;2023-09-30T11:29:14;21.90;97.30
10411;DHT22;5251;52.112;8.606;2023-09-30T11:31:45;21.90;96.90
10411;DHT22;5251;52.112;8.606;2023-09-30T11:34:12;22.00;96.80
10411;DHT22;5251;52.112;8.606;2023-09-30T11:36:40;21.90;96.70
10411;DHT22;5251;52.112;8.606;2023-09-30T11:39:09;22.00;97.40
10411;DHT22;5251;52.112;8.606;2023-09-30T11:41:42;22.10;96.90
10411;DHT22;5251;52.112;8.606;2023-09-30T11:44:11;22.10;96.00
10411;DHT22;5251;52.112;8.606;2023-09-30T11:46:57;22.10;96.20
10411;DHT22;5251;52.112;8.606;2023-09-30T11:49:30;22.20;96.20
10411;DHT22;5251;52.112;8.606;2023-09-30T11:51:58;22.20;95.40
10411;DHT22;5251;52.112;8.606;2023-09-30T11:54:31;22.20;95.40
10411;DHT22;5251;52.112;8.606;2023-09-30T11:56:58;22.20;96.30
10411;DHT22;5251;52.112;8.606;2023-09-30T11:59:25;22.30;95.50
10411;DHT22;5251;52.112;8.606;2023-09-30T12:01:50;22.20;94.80
10411;DHT22;5251;52.112;8.606;2023-09-30T12:04:17;22.30;93.40
10411;DHT22;5251;52.112;8.606;2023-09-30T12:06:45;22.30;93.50
10411;DHT22;5251;52.112;8.606;2023-09-30T12:09:10;22.30;93.80
10411;DHT22;5251;52.112;8.606;2023-09-30T12:11:40;22.30;94.10
10411;DHT22;5251;52.112;8.606;2023-09-30T12:14:12;22.30;93.70
10411;DHT22;5251;52.112;8.606;2023-09-30T12:16:38;22.30;93.00
10411;DHT22;5251;52.112;8.606;2023-09-30T12:19:05;22.40;92.80
10411;DHT22;5251;52.112;8.606;2023-09-30T12:21:32;22.40;92.50
10411;DHT22;5251;52.112;8.606;2023-09-30T12:23:58;22.40;92.50
10411;DHT22;5251;52.112;8.606;2023-09-30T12:26:24;22.50;92.80
10411;DHT22;5251;52.112;8.606;2023-09-30T12:28:50;22.50;92.60
10411;DHT22;5251;52.112;8.606;2023-09-30T12:31:16;22.50;92.40
10411;DHT22;5251;52.112;8.606;2023-09-30T12:33:41;22.60;92.50
10411;DHT22;5251;52.112;8.606;2023-09-30T12:36:07;22.50;91.70
10411;DHT22;5251;52.112;8.606;2023-09-30T12:38:33;22.50;92.00
10411;DHT22;5251;52.112;8.606;2023-09-30T12:40:59;22.50;91.70
10411;DHT22;5251;52.112;8.606;2023-09-30T12:43:26;22.40;91.20
10411;DHT22;5251;52.112;8.606;2023-09-30T12:45:52;22.40;91.70
10411;DHT22;5251;52.112;8.606;2023-09-30T12:48:17;22.30;91.60
10411;DHT22;5251;52.112;8.606;2023-09-30T12:50:44;22.30;90.60
10411;DHT22;5251;52.112;8.606;2023-09-30T12:53:10;22.30;91.50
10411;DHT22;5251;52.112;8.606;2023-09-30T12:55:35;22.20;91.10
10411;DHT22;5251;52.112;8.606;2023-09-30T12:58:01;22.10;90.90
10411;DHT22;5251;52.112;8.606;2023-09-30T13:00:27;22.10;91.50
10411;DHT22;5251;52.112;8.606;2023-09-30T13:02:56;22.00;91.90
10411;DHT22;5251;52.112;8.606;2023-09-30T13:05:22;22.00;92.20
10411;DHT22;5251;52.112;8.606;2023-09-30T13:07:48;21.90;92.50
10411;DHT22;5251;52.112;8.606;2023-09-30T13:10:14;21.90;92.00
10411;DHT22;5251;52.112;8.606;2023-09-30T13:12:39;21.80;92.20
10411;DHT22;5251;52.112;8.606;2023-09-30T13:15:05;21.80;92.00
10411;DHT22;5251;52.112;8.606;2023-09-30T13:17:31;21.70;92.20
10411;DHT22;5251;52.112;8.606;2023-09-30T13:19:57;21.70;92.20
10411;DHT22;5251;52.112;8.606;2023-09-30T13:22:23;21.70;92.70
10411;DHT22;5251;52.112;8.606;2023-09-30T13:24:48;21.70;92.40
10411;DHT22;5251;52.112;8.606;2023-09-30T13:27:14;21.70;92.70
10411;DHT22;5251;52.112;8.606;2023-09-30T13:29:44;21.80;92.50
10411;DHT22;5251;52.112;8.606;2023-09-30T13:32:10;21.80;91.80
10411;DHT22;5251;52.112;8.606;2023-09-30T13:34:36;21.80;91.80
10411;DHT22;5251;52.112;8.606;2023-09-30T13:37:01;21.90;91.80
10411;DHT22;5251;52.112;8.606;2023-09-30T13:39:27;21.90;91.10
10411;DHT22;5251;52.112;8.606;2023-09-30T13:41:54;21.90;91.20
10411;DHT22;5251;52.112;8.606;2023-09-30T13:44:20;21.90;91.90
10411;DHT22;5251;52.112;8.606;2023-09-30T13:46:45;21.90;91.60
10411;DHT22;5251;52.112;8.606;2023-09-30T13:49:12;22.00;92.00
10411;DHT22;5251;52.112;8.606;2023-09-30T13:51:37;22.00;92.20
10411;DHT22;5251;52.112;8.606;2023-09-30T13:54:05;22.00;91.90
10411;DHT22;5251;52.112;8.606;2023-09-30T13:56:32;22.00;91.40
10411;DHT22;5251;52.112;8.606;2023-09-30T13:58:58;22.00;91.70
10411;DHT22;5251;52.112;8.606;2023-09-30T14:01:25;22.00;91.30
10411;DHT22;5251;52.112;8.606;2023-09-30T14:03:50;22.00;91.50
10411;DHT22;5251;52.112;8.606;2023-09-30T14:06:20;22.00;92.00
10411;DHT22;5251;52.112;8.606;2023-09-30T14:08:46;22.00;91.40
10411;DHT22;5251;52.112;8.606;2023-09-30T14:11:12;22.00;92.30
10411;DHT22;5251;52.112;8.606;2023-09-30T14:13:38;22.10;91.50
10411;DHT22;5251;52.112;8.606;2023-09-30T14:16:05;22.10;91.90
10411;DHT22;5251;52.112;8.606;2023-09-30T14:18:30;22.10;91.90
10411;DHT22;5251;52.112;8.606;2023-09-30T14:20:56;22.20;91.40
10411;DHT22;5251;52.112;8.606;2023-09-30T14:23:22;22.20;91.60
10411;DHT22;5251;52.112;8.606;2023-09-30T14:25:49;22.20;91.40
10411;DHT22;5251;52.112;8.606;2023-09-30T14:28:14;22.20;91.50
10411;DHT22;5251;52.112;8.606;2023-09-30T14:30:40;22.20;91.00
10411;DHT22;5251;52.112;8.606;2023-09-30T14:33:06;22.30;91.40
10411;DHT22;5251;52.112;8.606;2023-09-30T14:35:34;22.30;91.30
10411;DHT22;5251;52.112;8.606;2023-09-30T14:38:02;22.30;91.10
10411;DHT22;5251;52.112;8.606;2023-09-30T14:40:27;22.20;90.90
10411;DHT22;5251;52.112;8.606;2023-09-30T14:42:53;22.20;90.50
10411;DHT22;5251;52.112;8.606;2023-09-30T14:45:19;22.20;90.50
10411;DHT22;5251;52.112;8.606;2023-09-30T14:47:46;22.10;91.00
10411;DHT22;5251;52.112;8.606;2023-09-30T14:50:11;22.10;90.80
10411;DHT22;5251;52.112;8.606;2023-09-30T14:52:37;22.00;90.60
10411;DHT22;5251;52.112;8.606;2023-09-30T14:55:03;22.00;90.90
10411;DHT22;5251;52.112;8.606;2023-09-30T14:57:28;22.00;90.60
10411;DHT22;5251;52.112;8.606;2023-09-30T14:59:57;22.00;90.90
10411;DHT22;5251;52.112;8.606;2023-09-30T15:02:24;21.90;90.70
10411;DHT22;5251;52.112;8.606;2023-09-30T15:04:51;21.80;90.30
10411;DHT22;5251;52.112;8.606;2023-09-30T15:07:17;21.80;90.60
10411;DHT22;5251;52.112;8.606;2023-09-30T15:09:43;21.80;90.30
10411;DHT22;5251;52.112;8.606;2023-09-30T15:12:08;21.80;90.80
10411;DHT22;5251;52.112;8.606;2023-09-30T15:14:34;21.70;90.60
10411;DHT22;5251;52.112;8.606;2023-09-30T15:17:00;21.70;90.30
10411;DHT22;5251;52.112;8.606;2023-09-30T15:19:25;21.70;90.50
10411;DHT22;5251;52.112;8.606;2023-09-30T15:21:51;21.60;90.70
10411;DHT22;5251;52.112;8.606;2023-09-30T15:24:16;21.60;90.50
10411;DHT22;5251;52.112;8.606;2023-09-30T15:26:42;21.50;90.40
10411;DHT22;5251;52.112;8.606;2023-09-30T15:29:08;21.50;90.40
10411;DHT22;5251;52.112;8.606;2023-09-30T15:31:33;21.40;90.90
10411;DHT22;5251;52.112;8.606;2023-09-30T15:33:59;21.40;91.10
10411;DHT22;5251;52.112;8.606;2023-09-30T15:36:25;21.30;91.40
10411;DHT22;5251;52.112;8.606;2023-09-30T15:38:51;21.30;91.60
10411;DHT22;5251;52.112;8.606;2023-09-30T15:41:20;21.20;91.70
10411;DHT22;5251;52.112;8.606;2023-09-30T15:43:49;21.10;91.50
10411;DHT22;5251;52.112;8.606;2023-09-30T15:46:14;21.10;91.50
10411;DHT22;5251;52.112;8.606;2023-09-30T15:48:40;21.00;91.50
10411;DHT22;5251;52.112;8.606;2023-09-30T15:51:05;21.00;91.60
10411;DHT22;5251;52.112;8.606;2023-09-30T15:53:31;20.90;91.60
10411;DHT22;5251;52.112;8.606;2023-09-30T15:56:02;20.80;91.80
10411;DHT22;5251;52.112;8.606;2023-09-30T15:58:27;20.70;92.00
10411;DHT22;5251;52.112;8.606;2023-09-30T16:00:54;20.70;92.20
10411;DHT22;5251;52.112;8.606;2023-09-30T16:03:19;20.60;92.30
10411;DHT22;5251;52.112;8.606;2023-09-30T16:05:45;20.50;92.40
10411;DHT22;5251;52.112;8.606;2023-09-30T16:08:11;20.40;92.50
10411;DHT22;5251;52.112;8.606;2023-09-30T16:10:37;20.30;92.70