sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50067;DHT22;35952;52.524;13.340;2022-12-17T00:02:08;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:04:52;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:07:36;-0.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:10:20;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:13:04;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:15:51;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:18:35;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:21:20;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:24:05;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:26:49;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:29:33;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:32:17;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:35:01;-0.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:37:46;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:40:30;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:43:14;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:45:58;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:48:43;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:51:27;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:54:12;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:56:56;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T00:59:40;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:02:24;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:05:09;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:07:54;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:10:39;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:13:23;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:16:10;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:18:55;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:21:40;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:24:25;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:27:09;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:29:53;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:32:37;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:35:21;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:38:16;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:41:01;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:43:46;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:46:37;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:49:24;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:52:11;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:54:56;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T01:57:40;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:00:24;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:03:16;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:06:24;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:12:09;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:15:20;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:18:11;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:20:57;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:24:27;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:27:14;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:30:04;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:32:49;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:35:44;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:38:30;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:41:22;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:44:09;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:46:55;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:49:43;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:52:28;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:55:14;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T02:57:58;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:00:42;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:03:26;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:06:10;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:08:54;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:11:38;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:14:23;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:17:07;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:19:51;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:22:35;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:25:19;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:28:09;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:30:57;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:33:41;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:36:26;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:39:10;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:41:54;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:44:38;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:47:22;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:50:06;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:52:50;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:55:34;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T03:58:18;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:01:03;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:03:47;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:06:31;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:09:15;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:11:59;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:14:43;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:17:27;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:20:11;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:22:55;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:25:39;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:28:24;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:31:10;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:33:54;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:36:38;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:39:23;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:42:20;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:45:05;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:47:49;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:50:33;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:53:17;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:56:01;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T04:58:46;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:01:30;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:04:14;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:06:58;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:09:42;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:12:26;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:15:10;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:18:05;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:20:50;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:23:34;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:26:19;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:29:04;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:31:49;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:34:34;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:37:18;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:40:03;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:42:59;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:45:44;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:48:29;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:51:14;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:53:58;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:56:42;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T05:59:26;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:02:10;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:04:56;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:07:40;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:10:24;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:13:09;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:15:53;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:18:37;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:21:21;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:24:06;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:26:50;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:29:34;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:32:19;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:35:03;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:37:56;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:40:40;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:43:24;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:46:08;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:48:52;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:51:36;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:54:20;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:57:04;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T06:59:48;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:02:32;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:05:16;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:08:00;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:10:49;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:13:33;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:16:17;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:19:01;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:21:45;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:24:29;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:27:14;-1.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:29:57;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:32:42;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:35:26;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:38:10;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:40:54;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:43:38;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:46:22;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:49:06;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:51:50;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:54:34;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T07:57:18;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:00:03;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:02:47;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:05:32;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:08:16;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:11:00;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:13:44;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:16:28;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:19:12;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:21:57;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:24:41;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:27:25;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:30:09;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:32:53;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:35:37;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:38:21;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:41:05;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:43:49;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:46:34;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:49:18;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:52:02;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:54:46;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T08:57:30;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:00:14;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:03:02;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:05:46;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:08:31;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:11:16;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:14:00;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:16:44;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:19:28;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:22:13;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:24:57;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:27:41;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:30:25;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:33:16;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:36:04;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:38:49;-0.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:45:48;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:48:39;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:51:28;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:54:26;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:57:14;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T09:59:59;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:02:43;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:05:29;-0.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:08:20;-0.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:14:16;-0.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:17:19;-0.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:20:23;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:23:09;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:25:55;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:28:40;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:31:28;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:34:18;-0.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:37:03;-0.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:39:55;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:42:41;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:45:28;-0.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:48:24;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:51:31;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:54:22;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T10:57:08;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:00:18;-0.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:03:04;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:05:51;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:08:38;-0.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:11:36;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:14:21;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:17:08;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:20:06;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:23:16;-0.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:26:11;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:29:00;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:35:15;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:48:02;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:51:10;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:54:13;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T11:57:17;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:00:17;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:03:23;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:06:17;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:09:21;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:12:36;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:15:35;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:18:56;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:22:17;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:25:21;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:28:42;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:31:41;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:34:31;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:37:18;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:40:21;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:43:33;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:49:24;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:52:11;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:54:58;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T12:58:02;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:03:36;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:06:47;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:14:34;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:17:04;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:19:35;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:24:44;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:36:12;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:38:53;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:41:29;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:43:58;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:46:43;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:49:17;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:51:43;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:54:17;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:56:44;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T13:59:18;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:01:50;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:04:22;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:06:49;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:09:20;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:11:47;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:14:40;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:17:17;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:19:45;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:22:17;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:24:44;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:27:31;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:29:57;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:32:29;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:34:54;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:37:22;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:39:49;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:42:20;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:44:58;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:47:32;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:50:25;-1.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T14:52:53;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:00:40;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:03:19;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:05:49;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:08:15;-1.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:10:41;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:13:06;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:15:32;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:17:57;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:20:23;-1.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:22:48;-1.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:25:16;-1.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:27:42;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:30:17;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:32:44;-1.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:35:10;-1.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:37:37;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:40:04;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:42:30;-2.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:45:14;-2.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:47:40;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:50:06;-1.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:52:31;-1.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:54:57;-1.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:57:22;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T15:59:50;-1.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:02:15;-1.70;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:04:41;-1.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:07:06;-1.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:09:32;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:11:57;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:14:23;-1.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:16:49;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:19:15;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:21:41;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:24:06;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:26:32;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:28:58;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:31:24;-2.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:33:50;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:36:18;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:38:45;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:41:12;-2.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:43:38;-2.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:46:04;-2.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:48:35;-2.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:51:17;-2.60;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:53:43;-2.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:56:17;-2.40;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T16:58:43;-2.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:01:09;-2.30;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:03:39;-2.10;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:06:05;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:08:33;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:11:08;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:13:34;-2.20;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:16:00;-2.50;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:18:25;-2.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:20:53;-2.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:23:20;-2.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:25:46;-2.80;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:28:11;-2.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:30:37;-2.90;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:33:02;-3.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:35:28;-3.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:37:53;-3.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:40:19;-3.00;99.90
50067;DHT22;35952;52.524;13.340;2022-12-17T17:42:44;-3.10;99.90