sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8575;BME280;4325;42.520;27.448;2023-03-01T00:01:53;101933.59;;;7.86;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:04:21;101939.84;;;7.86;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:06:48;101940.69;;;7.87;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:09:15;101939.66;;;7.88;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:11:44;101952.59;;;7.92;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:14:11;101944.44;;;7.92;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:16:40;101948.03;;;7.86;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:19:10;101959.25;;;7.78;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:21:39;101985.50;;;7.97;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:24:06;101990.88;;;8.04;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:26:33;102010.97;;;8.10;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:29:00;102012.19;;;8.14;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:31:29;102009.00;;;8.17;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:33:57;102003.94;;;8.20;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:36:26;101997.03;;;8.18;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:38:55;101991.81;;;8.16;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:41:22;101992.41;;;8.18;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:43:52;101998.53;;;8.14;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:46:20;102016.00;;;8.13;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:48:48;102006.28;;;8.17;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:51:16;102007.50;;;8.21;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:53:44;102001.59;;;8.24;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:56:14;102006.41;;;8.28;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T00:58:41;101998.13;;;8.35;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:01:09;101993.09;;;8.38;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:03:43;101997.25;;;8.41;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:06:14;102000.59;;;8.43;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:08:41;102013.63;;;8.41;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:11:09;102004.41;;;8.42;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:13:37;102014.84;;;8.45;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:16:05;102003.72;;;8.46;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:18:32;101997.56;;;8.51;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:21:03;102007.25;;;8.47;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:23:30;102005.97;;;8.49;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:25:57;102000.75;;;8.48;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:28:29;101997.66;;;8.44;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:30:57;101998.94;;;8.42;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:33:24;101998.94;;;8.42;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:35:52;101985.28;;;8.42;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:38:19;101993.84;;;8.45;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:40:47;101996.97;;;8.49;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:43:19;102000.13;;;8.46;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:45:46;101998.00;;;8.48;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:48:18;101997.56;;;8.51;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:50:52;101992.72;;;8.53;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:53:22;102003.38;;;8.54;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:55:53;102001.28;;;8.56;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T01:58:24;102010.91;;;8.59;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:00:53;102008.19;;;8.59;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:03:24;102010.84;;;8.66;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:05:57;102013.78;;;8.64;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:08:28;102008.94;;;8.66;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:10:57;102008.47;;;8.69;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:13:25;102005.97;;;8.68;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:15:52;102005.53;;;8.71;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:18:22;101998.97;;;8.72;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:20:58;101992.22;;;8.74;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:23:28;101996.63;;;8.75;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:26:00;101985.13;;;8.73;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:28:33;101978.81;;;8.73;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:31:03;101976.69;;;8.75;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:33:48;101982.59;;;8.72;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:36:18;101982.84;;;8.70;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:38:47;101981.78;;;8.71;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:41:16;101970.88;;;8.71;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:43:46;101980.72;;;8.72;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:46:16;101983.81;;;8.76;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:48:45;101982.53;;;8.78;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:51:32;101979.81;;;8.78;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:54:10;101969.34;;;8.75;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:56:40;101970.88;;;8.71;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T02:59:09;101972.16;;;8.69;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:01:37;101974.94;;;8.62;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:04:04;101990.28;;;8.63;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:06:32;101984.44;;;8.59;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:08:59;101981.34;;;8.56;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:11:26;101968.13;;;8.53;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:13:53;101972.84;;;8.46;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:16:22;101968.91;;;8.42;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:18:50;101958.00;;;8.42;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:21:17;101961.94;;;8.46;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:23:43;101964.50;;;8.41;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:26:10;101963.22;;;8.43;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:28:40;101965.09;;;8.43;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:31:07;101971.84;;;8.40;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:33:36;101972.09;;;8.39;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:36:04;101971.94;;;8.34;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:38:31;101962.19;;;8.20;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:41:02;101981.91;;;8.22;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:43:32;101967.69;;;8.13;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:46:16;101978.16;;;8.16;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:48:45;101975.72;;;8.08;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:51:13;101975.72;;;8.08;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:53:41;101972.63;;;8.23;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T03:58:53;101968.84;;;8.24;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:01:20;101978.16;;;8.16;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:04:06;101968.34;;;8.15;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:06:33;101971.06;;;8.15;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:09:00;101966.56;;;8.03;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:11:28;101967.00;;;7.99;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:13:57;101954.91;;;7.95;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:16:24;101943.59;;;7.92;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:18:51;101948.03;;;7.86;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:21:21;101944.53;;;7.79;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:23:48;101935.38;;;7.74;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:26:18;101936.19;;;7.74;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:28:45;101926.13;;;7.75;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:31:15;101934.91;;;7.77;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:33:46;101934.56;;;7.73;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:36:14;101939.53;;;7.76;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:38:43;101939.53;;;7.76;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:41:15;101944.97;;;7.76;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:43:42;101933.25;;;7.76;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:46:11;101928.50;;;7.71;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:48:40;101938.75;;;7.69;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:51:07;101929.09;;;7.73;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:53:35;101935.53;;;7.79;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:56:04;101930.72;;;7.81;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T04:58:31;101938.03;;;7.80;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:00:59;101940.78;;;7.80;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:03:25;101949.94;;;7.86;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:05:53;101947.44;;;7.84;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:08:20;101939.50;;;7.83;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:10:49;101936.09;;;7.87;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:13:19;101937.72;;;7.88;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:15:48;101935.63;;;7.90;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:18:15;101936.25;;;7.92;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:20:42;101935.41;;;7.92;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:23:10;101940.63;;;7.93;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:25:37;101944.78;;;7.96;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:28:06;101939.50;;;8.01;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:30:36;101935.16;;;7.93;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:33:05;101948.97;;;7.98;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:35:39;101943.66;;;8.04;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:38:05;101939.47;;;8.08;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:40:33;101947.63;;;8.08;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:43:00;101953.09;;;8.08;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:45:31;101953.47;;;8.11;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:48:00;101942.47;;;8.18;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:50:29;101943.69;;;8.22;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:53:00;101939.69;;;8.24;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:55:29;101943.66;;;8.28;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T05:57:58;101940.47;;;8.31;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:00:25;101946.94;;;8.37;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:02:53;101947.00;;;8.48;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:05:22;101952.97;;;8.57;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:07:49;101962.75;;;8.64;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:10:17;101959.47;;;8.74;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:12:44;101969.94;;;8.77;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:15:11;101974.50;;;8.83;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:17:41;101975.09;;;8.85;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:20:11;101975.94;;;8.86;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:22:40;101983.03;;;8.87;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:25:08;101981.44;;;8.79;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:27:35;101984.13;;;8.86;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:30:03;101978.19;;;8.89;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:32:30;101984.88;;;8.93;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:34:57;101986.06;;;8.97;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:37:24;101994.94;;;8.92;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:39:52;101995.31;;;8.96;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:42:19;101985.69;;;8.93;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:44:46;101967.41;;;8.94;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:47:13;101968.84;;;8.96;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:49:40;101970.06;;;9.00;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:52:07;101952.53;;;8.90;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:54:34;101971.25;;;9.04;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:57:02;101980.44;;;9.10;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T06:59:29;101972.97;;;9.17;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:01:56;101977.88;;;9.26;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:04:23;101972.53;;;9.32;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:06:50;101977.75;;;9.33;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:09:21;101971.59;;;9.38;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:11:48;101976.00;;;9.39;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:14:16;101969.09;;;9.36;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:16:45;101979.09;;;9.42;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:19:11;101983.25;;;9.45;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:21:38;101982.44;;;9.44;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:24:06;101983.75;;;9.42;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:26:33;101977.44;;;9.41;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:29:00;101982.06;;;9.41;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:31:29;101991.81;;;9.37;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:33:56;101992.28;;;9.34;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:36:23;101981.56;;;9.32;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:38:50;101980.94;;;9.30;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:41:17;101967.22;;;9.37;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:43:44;101965.06;;;9.39;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:46:11;101961.38;;;9.45;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:48:39;101963.06;;;9.46;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:51:07;101960.91;;;9.48;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:53:34;101937.03;;;9.43;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:56:02;101972.84;;;9.65;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T07:58:29;101979.16;;;9.65;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:00:57;101978.31;;;9.65;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:03:27;101978.31;;;9.65;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:05:55;101971.41;;;9.74;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:08:22;101967.50;;;9.81;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:10:49;101974.06;;;9.92;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:13:15;101978.81;;;9.96;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:15:47;101979.78;;;10.02;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:18:14;101967.16;;;10.01;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:20:41;101973.34;;;10.08;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:23:09;101972.19;;;10.16;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:25:36;101963.75;;;10.29;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:28:04;101964.56;;;10.29;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:30:31;101967.53;;;10.28;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:32:58;101969.34;;;10.34;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:35:25;101968.47;;;10.45;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:37:52;101968.13;;;10.41;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:40:20;101961.81;;;10.41;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:42:47;101966.44;;;10.40;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:45:14;101965.41;;;10.41;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:47:43;101961.19;;;10.50;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:50:11;101964.06;;;10.55;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:52:37;101961.19;;;10.50;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:55:05;101968.84;;;10.48;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T08:57:34;101972.16;;;10.50;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:00:00;101962.03;;;10.51;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:02:28;101984.88;;;10.68;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:04:55;101975.91;;;10.73;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:07:22;101984.13;;;10.73;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:09:53;101973.91;;;10.68;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:12:20;101978.91;;;10.59;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:14:49;101971.47;;;10.43;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:17:15;101971.69;;;10.30;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:19:42;101971.94;;;10.29;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:22:09;101979.69;;;10.32;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:24:36;101967.28;;;10.41;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:27:03;101964.06;;;10.55;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:29:34;101963.56;;;10.58;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:32:02;101955.47;;;10.52;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:34:29;101947.31;;;10.69;100.00
8575;BME280;4325;42.520;27.448;2023-03-01T09:37:17;101958.41;;;11.02;99.10
8575;BME280;4325;42.520;27.448;2023-03-01T09:39:44;101952.63;;;11.15;98.78
8575;BME280;4325;42.520;27.448;2023-03-01T09:42:12;101954.00;;;11.29;97.49
8575;BME280;4325;42.520;27.448;2023-03-01T09:44:43;101952.88;;;11.58;96.68
8575;BME280;4325;42.520;27.448;2023-03-01T09:47:18;101958.34;;;11.58;94.15
8575;BME280;4325;42.520;27.448;2023-03-01T09:49:52;101958.34;;;11.58;94.56
8575;BME280;4325;42.520;27.448;2023-03-01T09:52:28;101954.84;;;11.46;94.14
8575;BME280;4325;42.520;27.448;2023-03-01T09:54:56;101951.75;;;11.43;95.28
8575;BME280;4325;42.520;27.448;2023-03-01T09:57:30;101945.22;;;11.60;95.78
8575;BME280;4325;42.520;27.448;2023-03-01T10:00:28;101954.06;;;11.79;93.99
8575;BME280;4325;42.520;27.448;2023-03-01T10:03:03;101956.72;;;11.74;92.42
8575;BME280;4325;42.520;27.448;2023-03-01T10:05:41;101950.03;;;11.53;92.50
8575;BME280;4325;42.520;27.448;2023-03-01T10:08:27;101939.63;;;11.39;94.19
8575;BME280;4325;42.520;27.448;2023-03-01T10:10:57;101943.69;;;11.36;94.66
8575;BME280;4325;42.520;27.448;2023-03-01T10:13:29;101944.28;;;11.38;95.07
8575;BME280;4325;42.520;27.448;2023-03-01T10:16:02;101955.34;;;11.43;94.95
8575;BME280;4325;42.520;27.448;2023-03-01T10:18:33;101956.72;;;11.74;94.60
8575;BME280;4325;42.520;27.448;2023-03-01T10:21:13;101949.47;;;11.84;92.44
8575;BME280;4325;42.520;27.448;2023-03-01T10:23:40;101952.03;;;11.91;91.06
8575;BME280;4325;42.520;27.448;2023-03-01T10:26:19;101953.56;;;11.82;90.87
8575;BME280;4325;42.520;27.448;2023-03-01T10:28:57;101953.28;;;11.83;91.23
8575;BME280;4325;42.520;27.448;2023-03-01T10:31:27;101934.41;;;12.04;91.03
8575;BME280;4325;42.520;27.448;2023-03-01T10:34:07;101949.34;;;12.13;88.74
8575;BME280;4325;42.520;27.448;2023-03-01T10:36:35;101943.13;;;12.01;87.04
8575;BME280;4325;42.520;27.448;2023-03-01T10:39:12;101945.22;;;11.93;88.15
8575;BME280;4325;42.520;27.448;2023-03-01T10:41:53;101937.75;;;11.89;87.59
8575;BME280;4325;42.520;27.448;2023-03-01T10:44:37;101938.91;;;11.93;88.11
8575;BME280;4325;42.520;27.448;2023-03-01T10:47:04;101927.59;;;11.89;86.90
8575;BME280;4325;42.520;27.448;2023-03-01T10:49:36;101933.09;;;11.89;87.26
8575;BME280;4325;42.520;27.448;2023-03-01T10:52:17;101937.41;;;11.85;86.94
8575;BME280;4325;42.520;27.448;2023-03-01T10:54:52;101930.28;;;11.84;87.39
8575;BME280;4325;42.520;27.448;2023-03-01T10:57:43;101925.47;;;11.75;87.39
8575;BME280;4325;42.520;27.448;2023-03-01T11:00:20;101934.34;;;11.82;87.69
8575;BME280;4325;42.520;27.448;2023-03-01T11:02:50;101908.81;;;11.81;88.50
8575;BME280;4325;42.520;27.448;2023-03-01T11:05:21;101912.78;;;11.90;88.85
8575;BME280;4325;42.520;27.448;2023-03-01T11:07:51;101906.31;;;11.97;89.19
8575;BME280;4325;42.520;27.448;2023-03-01T11:10:20;101906.22;;;11.91;88.79
8575;BME280;4325;42.520;27.448;2023-03-01T11:12:47;101896.31;;;11.90;89.14
8575;BME280;4325;42.520;27.448;2023-03-01T11:15:23;101913.66;;;11.74;89.01
8575;BME280;4325;42.520;27.448;2023-03-01T11:17:50;101909.38;;;11.50;89.59
8575;BME280;4325;42.520;27.448;2023-03-01T11:20:25;101906.13;;;11.37;90.54
8575;BME280;4325;42.520;27.448;2023-03-01T11:22:54;101900.13;;;11.23;91.45
8575;BME280;4325;42.520;27.448;2023-03-01T11:25:24;101879.81;;;10.91;92.38
8575;BME280;4325;42.520;27.448;2023-03-01T11:27:53;101894.25;;;10.86;93.63
8575;BME280;4325;42.520;27.448;2023-03-01T11:30:23;101886.00;;;10.70;94.10
8575;BME280;4325;42.520;27.448;2023-03-01T11:33:03;101886.38;;;10.61;94.84
8575;BME280;4325;42.520;27.448;2023-03-01T11:35:35;101884.72;;;10.60;95.42
8575;BME280;4325;42.520;27.448;2023-03-01T11:38:13;101885.91;;;10.65;95.80
8575;BME280;4325;42.520;27.448;2023-03-01T11:40:45;101875.97;;;10.75;95.75
8575;BME280;4325;42.520;27.448;2023-03-01T11:43:19;101876.50;;;10.89;95.45
8575;BME280;4325;42.520;27.448;2023-03-01T11:48:59;101868.38;;;10.94;92.93
8575;BME280;4325;42.520;27.448;2023-03-01T11:51:41;101868.47;;;10.99;93.07
8575;BME280;4325;42.520;27.448;2023-03-01T11:54:27;101862.16;;;10.98;92.79
8575;BME280;4325;42.520;27.448;2023-03-01T11:57:01;101862.81;;;11.05;93.14
8575;BME280;4325;42.520;27.448;2023-03-01T11:59:57;101846.81;;;11.14;92.65
8575;BME280;4325;42.520;27.448;2023-03-01T12:02:45;101858.28;;;11.11;91.63
8575;BME280;4325;42.520;27.448;2023-03-01T12:05:48;101856.44;;;11.00;91.75
8575;BME280;4325;42.520;27.448;2023-03-01T12:08:26;101860.06;;;10.89;92.21
8575;BME280;4325;42.520;27.448;2023-03-01T12:11:02;101852.50;;;10.79;92.12
8575;BME280;4325;42.520;27.448;2023-03-01T12:16:34;101851.19;;;10.53;90.81
8575;BME280;4325;42.520;27.448;2023-03-01T12:19:17;101849.66;;;10.46;91.61
8575;BME280;4325;42.520;27.448;2023-03-01T12:22:03;101850.00;;;10.49;91.89
8575;BME280;4325;42.520;27.448;2023-03-01T12:25:04;101849.88;;;10.44;92.03
8575;BME280;4325;42.520;27.448;2023-03-01T12:28:04;101850.69;;;10.56;92.58
8575;BME280;4325;42.520;27.448;2023-03-01T12:30:46;101853.22;;;10.75;92.42
8575;BME280;4325;42.520;27.448;2023-03-01T12:33:23;101843.34;;;10.74;90.23
8575;BME280;4325;42.520;27.448;2023-03-01T12:36:13;101854.06;;;10.75;89.46
8575;BME280;4325;42.520;27.448;2023-03-01T12:38:42;101857.72;;;10.81;88.48
8575;BME280;4325;42.520;27.448;2023-03-01T12:41:40;101852.31;;;10.86;87.71
8575;BME280;4325;42.520;27.448;2023-03-01T12:44:21;101849.09;;;10.89;86.76
8575;BME280;4325;42.520;27.448;2023-03-01T12:47:05;101857.03;;;10.74;86.46
8575;BME280;4325;42.520;27.448;2023-03-01T12:49:37;101861.63;;;10.56;87.24
8575;BME280;4325;42.520;27.448;2023-03-01T12:52:11;101857.81;;;10.57;88.88
8575;BME280;4325;42.520;27.448;2023-03-01T12:54:41;101867.63;;;10.53;87.68
8575;BME280;4325;42.520;27.448;2023-03-01T12:57:14;101871.56;;;10.46;87.67
8575;BME280;4325;42.520;27.448;2023-03-01T12:59:52;101867.06;;;10.40;88.42
8575;BME280;4325;42.520;27.448;2023-03-01T13:02:31;101867.19;;;10.33;88.13
8575;BME280;4325;42.520;27.448;2023-03-01T13:05:14;101870.19;;;10.32;88.74
8575;BME280;4325;42.520;27.448;2023-03-01T13:07:53;101880.63;;;10.35;88.64
8575;BME280;4325;42.520;27.448;2023-03-01T13:10:26;101872.69;;;10.33;88.43
8575;BME280;4325;42.520;27.448;2023-03-01T13:13:12;101871.00;;;10.32;89.19
8575;BME280;4325;42.520;27.448;2023-03-01T13:15:40;101875.31;;;10.28;89.94
8575;BME280;4325;42.520;27.448;2023-03-01T13:18:28;101867.47;;;10.20;90.71
8575;BME280;4325;42.520;27.448;2023-03-01T13:20:57;101865.81;;;10.19;91.58
8575;BME280;4325;42.520;27.448;2023-03-01T13:23:26;101863.81;;;10.15;91.72
8575;BME280;4325;42.520;27.448;2023-03-01T13:26:05;101862.72;;;10.04;91.86
8575;BME280;4325;42.520;27.448;2023-03-01T13:28:48;101860.94;;;9.98;92.20