sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2459;DHT22;1241;50.920;6.936;2022-09-28T00:00:27;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:02:54;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:05:23;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:07:54;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:10:21;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:12:51;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:15:20;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:17:46;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:20:12;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:22:38;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:25:05;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:27:31;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:29:57;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:32:23;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:34:50;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:37:17;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:39:44;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:42:22;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:44:53;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:50:02;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:55:56;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T00:58:25;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:00:54;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:03:21;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:05:47;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:08:16;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:10:43;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:13:10;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:15:45;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:18:32;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:21:07;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:26:54;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:32:54;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:35:08;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:37:54;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:40:23;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:42:55;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:45:27;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:48:00;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:50:30;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:53:34;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:56:14;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T01:58:49;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:01:37;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:04:11;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:06:46;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:12:13;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:14:42;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:17:10;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:19:37;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:22:23;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:25:02;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:27:36;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:30:06;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:32:35;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:35:16;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:37:43;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:40:17;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T02:51:47;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:00:07;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:05:56;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:08:34;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:11:06;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:13:34;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:16:08;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:18:35;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:21:03;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:23:28;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:25:54;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:28:20;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:30:47;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:33:13;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:35:38;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:38:04;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:40:32;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:42:59;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:45:25;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:47:52;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:50:18;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:52:43;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:55:09;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T03:57:36;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:00:04;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:02:39;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:05:05;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:07:31;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:09:57;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:12:23;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:14:49;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:17:16;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:19:42;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:22:37;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:25:03;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:27:29;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:30:13;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:32:44;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:35:13;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:37:38;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:40:06;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:42:32;9.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:44:58;9.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:47:26;9.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:50:11;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:52:59;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:55:25;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T04:57:53;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:00:18;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:02:59;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:05:44;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:08:34;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:11:02;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:13:31;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:15:58;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:18:24;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:21:00;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:23:26;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:25:55;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:28:27;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:31:12;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:34:08;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:36:34;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:39:00;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:41:28;9.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:43:53;9.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:46:20;9.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:48:47;9.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:51:13;9.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:53:39;9.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:56:05;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T05:58:32;10.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:00:58;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:03:24;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:05:50;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:08:16;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:10:46;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:13:12;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:15:41;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:18:12;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:20:57;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:23:32;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:25:58;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:28:24;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:30:51;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:33:18;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:35:44;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:38:10;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:40:36;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:43:04;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:45:53;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:48:48;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:51:19;10.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:54:05;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:56:47;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T06:59:12;10.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:01:38;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:04:19;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:07:04;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:09:51;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:12:27;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:15:02;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:17:30;10.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:19:59;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:22:25;10.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:24:52;10.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:27:36;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:30:26;10.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:33:07;10.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:35:53;10.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:38:22;10.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:40:48;10.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:43:32;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:45:58;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:48:24;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:51:08;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:53:45;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:56:48;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T07:59:18;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:02:03;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:04:29;11.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:06:55;12.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:09:20;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:12:05;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:14:57;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:17:33;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:20:04;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:22:48;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:25:14;12.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:27:39;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:30:06;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:32:58;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:35:43;12.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:38:15;13.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:44:35;13.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:47:28;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:50:27;13.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:53:22;13.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:56:17;13.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T08:58:51;13.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T09:01:20;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T09:03:49;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T09:06:53;13.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T09:23:37;13.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T09:26:12;13.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T09:37:31;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T09:41:01;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T09:47:39;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T09:50:33;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T09:56:24;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T09:59:37;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:05:05;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:10:21;14.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:12:51;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:15:33;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:18:22;14.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:21:13;14.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:23:58;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:26:37;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:29:11;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:31:42;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:34:17;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:39:27;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:41:55;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:44:27;14.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:47:18;14.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:49:47;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:52:38;15.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T10:57:46;15.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:00:32;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:03:30;16.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:06:03;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:08:36;16.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:11:08;16.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:13:40;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:16:25;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:18:53;17.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:21:25;16.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:24:09;16.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:26:45;16.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:29:41;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:32:20;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:35:28;16.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:46:24;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:49:05;16.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:51:39;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:54:18;16.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:56:48;16.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T11:59:26;16.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T12:01:56;16.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T12:04:40;15.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T12:07:17;15.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T12:18:06;15.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T12:20:41;15.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T12:23:19;15.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T12:26:01;15.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T12:33:52;15.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T12:44:43;15.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T12:53:14;15.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T12:56:02;15.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T13:06:45;16.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T13:09:18;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T13:12:21;16.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T13:20:55;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T13:23:41;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T13:26:23;17.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T13:28:51;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T13:31:24;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T13:33:57;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T13:38:58;17.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T13:41:30;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T13:54:43;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:00:23;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:06:02;16.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:08:43;16.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:16:38;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:24:27;16.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:29:43;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:34:37;16.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:37:18;16.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:40:24;16.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:43:21;16.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:45:50;16.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:48:20;16.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:50:47;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:53:19;15.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:55:55;15.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T14:58:25;15.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:01:01;15.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:03:32;15.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:05:58;15.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:08:38;15.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:11:05;14.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:13:31;14.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:16:08;14.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:21:16;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:23:43;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:26:29;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:28:56;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:31:25;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:33:52;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:36:39;14.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:39:16;14.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:41:44;14.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:47:11;14.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:49:52;14.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:54:58;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T15:57:37;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:02:59;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:11:05;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:13:32;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:15:59;14.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:18:29;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:21:09;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:23:50;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:26:33;13.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:29:08;13.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:31:38;13.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:34:18;13.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:36:46;13.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:39:14;13.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:41:47;13.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:44:25;13.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:46:52;13.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:49:20;13.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:51:48;13.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:54:16;13.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:57:02;13.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T16:59:29;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:01:55;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:04:22;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:06:49;13.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:09:18;13.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:11:44;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:14:09;13.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:16:36;13.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:19:30;13.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:21:56;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:24:22;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:26:49;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:29:15;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:31:42;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:34:10;12.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:36:36;12.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:39:03;12.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:41:29;12.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:43:55;12.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:46:29;12.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:48:57;12.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:51:25;12.70;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:53:51;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:56:18;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T17:58:44;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:01:12;12.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:03:37;12.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:06:05;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:08:32;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:10:58;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:13:26;12.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:15:54;12.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:18:21;12.00;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:20:46;11.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:23:12;11.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:25:42;11.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:28:09;12.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:30:39;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:33:06;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:35:31;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:37:57;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:40:23;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:42:50;12.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:45:16;12.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:47:43;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:50:10;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:52:43;12.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:55:10;12.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T18:57:37;11.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:00:06;11.90;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:02:33;11.80;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:04:59;11.60;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:07:26;11.50;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:09:51;11.40;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:12:18;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:14:43;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:17:09;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:19:36;11.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:22:03;11.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:24:29;11.20;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:26:54;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:29:21;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:31:48;11.30;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:34:14;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:36:40;11.10;99.90
2459;DHT22;1241;50.920;6.936;2022-09-28T19:39:06;11.10;99.90