sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6208;BME280;3137;51.550;7.060;2023-04-01T00:01:01;98833.66;;;9.21;91.56
6208;BME280;3137;51.550;7.060;2023-04-01T00:03:28;98834.66;;;9.20;91.54
6208;BME280;3137;51.550;7.060;2023-04-01T00:05:58;98833.13;;;9.17;91.96
6208;BME280;3137;51.550;7.060;2023-04-01T00:08:25;98842.66;;;9.20;92.31
6208;BME280;3137;51.550;7.060;2023-04-01T00:10:52;98838.28;;;9.19;92.09
6208;BME280;3137;51.550;7.060;2023-04-01T00:13:19;98835.78;;;9.17;92.19
6208;BME280;3137;51.550;7.060;2023-04-01T00:15:48;98830.72;;;9.14;92.12
6208;BME280;3137;51.550;7.060;2023-04-01T00:18:15;98823.72;;;9.13;92.46
6208;BME280;3137;51.550;7.060;2023-04-01T00:20:50;98831.72;;;9.13;92.87
6208;BME280;3137;51.550;7.060;2023-04-01T00:23:18;98825.69;;;9.11;92.89
6208;BME280;3137;51.550;7.060;2023-04-01T00:25:45;98829.06;;;9.13;93.08
6208;BME280;3137;51.550;7.060;2023-04-01T00:28:18;98831.03;;;9.11;93.00
6208;BME280;3137;51.550;7.060;2023-04-01T00:30:45;98816.28;;;9.07;93.25
6208;BME280;3137;51.550;7.060;2023-04-01T00:33:12;98820.34;;;9.11;93.19
6208;BME280;3137;51.550;7.060;2023-04-01T00:35:39;98834.13;;;9.06;93.22
6208;BME280;3137;51.550;7.060;2023-04-01T00:38:06;98825.69;;;9.11;93.08
6208;BME280;3137;51.550;7.060;2023-04-01T00:40:35;98826.69;;;9.10;93.30
6208;BME280;3137;51.550;7.060;2023-04-01T00:43:03;98831.88;;;9.11;93.25
6208;BME280;3137;51.550;7.060;2023-04-01T00:45:38;98819.78;;;9.07;93.14
6208;BME280;3137;51.550;7.060;2023-04-01T00:48:14;98810.25;;;9.05;93.40
6208;BME280;3137;51.550;7.060;2023-04-01T00:50:46;98823.16;;;9.09;93.65
6208;BME280;3137;51.550;7.060;2023-04-01T00:53:14;98815.53;;;9.14;92.95
6208;BME280;3137;51.550;7.060;2023-04-01T00:55:47;98815.84;;;9.11;93.12
6208;BME280;3137;51.550;7.060;2023-04-01T00:58:18;98813.63;;;9.07;93.28
6208;BME280;3137;51.550;7.060;2023-04-01T01:00:47;98822.50;;;8.98;93.38
6208;BME280;3137;51.550;7.060;2023-04-01T01:03:15;98814.75;;;9.04;93.81
6208;BME280;3137;51.550;7.060;2023-04-01T01:06:04;98821.38;;;9.00;93.94
6208;BME280;3137;51.550;7.060;2023-04-01T01:08:51;98831.22;;;9.00;93.60
6208;BME280;3137;51.550;7.060;2023-04-01T01:11:25;98813.09;;;9.03;93.69
6208;BME280;3137;51.550;7.060;2023-04-01T01:17:13;98809.03;;;8.99;94.30
6208;BME280;3137;51.550;7.060;2023-04-01T01:20:03;98810.69;;;9.00;93.98
6208;BME280;3137;51.550;7.060;2023-04-01T01:23:03;98811.69;;;8.99;93.98
6208;BME280;3137;51.550;7.060;2023-04-01T01:25:58;98811.69;;;8.99;94.34
6208;BME280;3137;51.550;7.060;2023-04-01T01:28:48;98806.59;;;9.06;94.38
6208;BME280;3137;51.550;7.060;2023-04-01T01:31:33;98805.22;;;9.02;93.99
6208;BME280;3137;51.550;7.060;2023-04-01T01:36:55;98802.97;;;8.97;93.92
6208;BME280;3137;51.550;7.060;2023-04-01T01:39:25;98800.19;;;8.99;93.75
6208;BME280;3137;51.550;7.060;2023-04-01T01:41:55;98804.81;;;8.97;93.74
6208;BME280;3137;51.550;7.060;2023-04-01T01:44:23;98794.28;;;8.95;93.99
6208;BME280;3137;51.550;7.060;2023-04-01T01:46:52;98798.78;;;8.94;93.64
6208;BME280;3137;51.550;7.060;2023-04-01T01:49:19;98789.94;;;8.94;93.63
6208;BME280;3137;51.550;7.060;2023-04-01T01:51:46;98789.81;;;8.96;93.80
6208;BME280;3137;51.550;7.060;2023-04-01T01:54:15;98793.84;;;9.00;93.33
6208;BME280;3137;51.550;7.060;2023-04-01T01:56:45;98789.31;;;9.00;93.23
6208;BME280;3137;51.550;7.060;2023-04-01T01:59:15;98789.94;;;8.94;93.73
6208;BME280;3137;51.550;7.060;2023-04-01T02:01:46;98783.47;;;8.97;93.34
6208;BME280;3137;51.550;7.060;2023-04-01T02:04:15;98787.25;;;8.94;93.46
6208;BME280;3137;51.550;7.060;2023-04-01T02:06:49;98784.22;;;8.89;93.56
6208;BME280;3137;51.550;7.060;2023-04-01T02:09:19;98785.81;;;9.00;93.50
6208;BME280;3137;51.550;7.060;2023-04-01T02:11:50;98788.50;;;9.00;92.79
6208;BME280;3137;51.550;7.060;2023-04-01T02:14:24;98787.97;;;8.96;93.37
6208;BME280;3137;51.550;7.060;2023-04-01T02:19:27;98781.81;;;8.86;93.48
6208;BME280;3137;51.550;7.060;2023-04-01T02:21:58;98798.25;;;8.91;93.60
6208;BME280;3137;51.550;7.060;2023-04-01T02:24:28;98790.06;;;8.92;93.47
6208;BME280;3137;51.550;7.060;2023-04-01T02:26:56;98788.09;;;8.94;92.96
6208;BME280;3137;51.550;7.060;2023-04-01T02:29:24;98791.59;;;8.95;93.36
6208;BME280;3137;51.550;7.060;2023-04-01T02:31:54;98791.38;;;8.88;93.47
6208;BME280;3137;51.550;7.060;2023-04-01T02:34:22;98797.94;;;8.94;93.23
6208;BME280;3137;51.550;7.060;2023-04-01T02:36:50;98789.25;;;8.92;93.30
6208;BME280;3137;51.550;7.060;2023-04-01T02:39:16;98788.25;;;8.93;93.42
6208;BME280;3137;51.550;7.060;2023-04-01T02:41:44;98804.56;;;8.90;93.55
6208;BME280;3137;51.550;7.060;2023-04-01T02:44:12;98794.56;;;8.92;93.63
6208;BME280;3137;51.550;7.060;2023-04-01T02:46:40;98808.94;;;8.91;93.51
6208;BME280;3137;51.550;7.060;2023-04-01T02:49:07;98806.25;;;8.91;93.66
6208;BME280;3137;51.550;7.060;2023-04-01T02:51:33;98802.59;;;8.92;93.67
6208;BME280;3137;51.550;7.060;2023-04-01T02:54:00;98796.94;;;8.95;93.80
6208;BME280;3137;51.550;7.060;2023-04-01T02:56:27;98803.72;;;8.89;93.54
6208;BME280;3137;51.550;7.060;2023-04-01T02:58:54;98809.59;;;8.93;93.53
6208;BME280;3137;51.550;7.060;2023-04-01T03:01:21;98799.09;;;8.91;93.69
6208;BME280;3137;51.550;7.060;2023-04-01T03:03:47;98803.16;;;8.96;93.57
6208;BME280;3137;51.550;7.060;2023-04-01T03:06:15;98810.59;;;8.92;93.60
6208;BME280;3137;51.550;7.060;2023-04-01T03:08:42;98812.25;;;8.93;93.63
6208;BME280;3137;51.550;7.060;2023-04-01T03:11:09;98809.50;;;8.85;94.13
6208;BME280;3137;51.550;7.060;2023-04-01T03:13:36;98817.59;;;8.93;93.90
6208;BME280;3137;51.550;7.060;2023-04-01T03:16:03;98825.91;;;8.90;93.82
6208;BME280;3137;51.550;7.060;2023-04-01T03:18:30;98824.78;;;8.92;93.88
6208;BME280;3137;51.550;7.060;2023-04-01T03:20:56;98821.41;;;8.90;94.10
6208;BME280;3137;51.550;7.060;2023-04-01T03:23:23;98823.25;;;8.90;94.42
6208;BME280;3137;51.550;7.060;2023-04-01T03:25:50;98819.75;;;8.89;94.55
6208;BME280;3137;51.550;7.060;2023-04-01T03:28:17;98824.94;;;8.91;94.78
6208;BME280;3137;51.550;7.060;2023-04-01T03:30:43;98827.63;;;8.91;94.68
6208;BME280;3137;51.550;7.060;2023-04-01T03:33:10;98829.28;;;8.92;94.46
6208;BME280;3137;51.550;7.060;2023-04-01T03:35:36;98826.91;;;8.89;94.67
6208;BME280;3137;51.550;7.060;2023-04-01T03:38:03;98829.84;;;8.86;95.04
6208;BME280;3137;51.550;7.060;2023-04-01T03:40:29;98825.66;;;8.83;95.23
6208;BME280;3137;51.550;7.060;2023-04-01T03:42:56;98830.28;;;8.91;95.26
6208;BME280;3137;51.550;7.060;2023-04-01T03:45:22;98829.97;;;8.94;95.23
6208;BME280;3137;51.550;7.060;2023-04-01T03:47:49;98829.69;;;8.97;95.36
6208;BME280;3137;51.550;7.060;2023-04-01T03:50:15;98821.53;;;8.99;94.88
6208;BME280;3137;51.550;7.060;2023-04-01T03:52:42;98833.59;;;9.03;95.49
6208;BME280;3137;51.550;7.060;2023-04-01T03:55:08;98836.94;;;9.05;95.17
6208;BME280;3137;51.550;7.060;2023-04-01T03:57:37;98830.94;;;9.03;95.28
6208;BME280;3137;51.550;7.060;2023-04-01T04:00:13;98830.19;;;9.10;95.11
6208;BME280;3137;51.550;7.060;2023-04-01T04:02:42;98836.38;;;9.11;95.00
6208;BME280;3137;51.550;7.060;2023-04-01T04:05:11;98836.94;;;9.05;95.23
6208;BME280;3137;51.550;7.060;2023-04-01T04:07:39;98838.91;;;9.12;95.16
6208;BME280;3137;51.550;7.060;2023-04-01T04:10:07;98836.06;;;9.14;95.10
6208;BME280;3137;51.550;7.060;2023-04-01T04:12:34;98837.47;;;9.18;94.95
6208;BME280;3137;51.550;7.060;2023-04-01T04:15:01;98837.47;;;9.18;94.62
6208;BME280;3137;51.550;7.060;2023-04-01T04:17:27;98840.72;;;9.12;94.97
6208;BME280;3137;51.550;7.060;2023-04-01T04:19:53;98840.28;;;9.16;94.86
6208;BME280;3137;51.550;7.060;2023-04-01T04:22:20;98835.38;;;9.12;94.72
6208;BME280;3137;51.550;7.060;2023-04-01T04:24:47;98840.03;;;9.10;94.74
6208;BME280;3137;51.550;7.060;2023-04-01T04:27:13;98844.00;;;9.06;94.88
6208;BME280;3137;51.550;7.060;2023-04-01T04:30:00;98843.28;;;9.04;94.88
6208;BME280;3137;51.550;7.060;2023-04-01T04:32:26;98845.66;;;9.07;95.03
6208;BME280;3137;51.550;7.060;2023-04-01T04:34:55;98850.41;;;9.13;95.06
6208;BME280;3137;51.550;7.060;2023-04-01T04:37:21;98852.00;;;9.06;95.16
6208;BME280;3137;51.550;7.060;2023-04-01T04:39:48;98854.06;;;9.12;94.73
6208;BME280;3137;51.550;7.060;2023-04-01T04:42:15;98844.38;;;9.11;94.94
6208;BME280;3137;51.550;7.060;2023-04-01T04:44:41;98857.56;;;9.22;94.91
6208;BME280;3137;51.550;7.060;2023-04-01T04:47:07;98852.78;;;9.16;95.12
6208;BME280;3137;51.550;7.060;2023-04-01T04:49:35;98854.66;;;9.06;94.80
6208;BME280;3137;51.550;7.060;2023-04-01T04:52:06;98866.19;;;9.06;94.92
6208;BME280;3137;51.550;7.060;2023-04-01T04:54:32;98858.75;;;9.00;95.29
6208;BME280;3137;51.550;7.060;2023-04-01T04:57:00;98856.63;;;9.04;94.97
6208;BME280;3137;51.550;7.060;2023-04-01T04:59:31;98862.25;;;9.10;95.09
6208;BME280;3137;51.550;7.060;2023-04-01T05:02:04;98864.91;;;9.10;94.77
6208;BME280;3137;51.550;7.060;2023-04-01T05:04:34;98862.81;;;9.04;94.80
6208;BME280;3137;51.550;7.060;2023-04-01T05:07:01;98859.75;;;8.99;94.86
6208;BME280;3137;51.550;7.060;2023-04-01T05:09:28;98869.94;;;9.13;94.78
6208;BME280;3137;51.550;7.060;2023-04-01T05:11:54;98865.44;;;9.14;94.82
6208;BME280;3137;51.550;7.060;2023-04-01T05:14:23;98862.63;;;9.15;94.85
6208;BME280;3137;51.550;7.060;2023-04-01T05:16:58;98862.06;;;9.12;94.91
6208;BME280;3137;51.550;7.060;2023-04-01T05:19:25;98869.56;;;9.08;94.94
6208;BME280;3137;51.550;7.060;2023-04-01T05:21:51;98868.41;;;9.11;94.60
6208;BME280;3137;51.550;7.060;2023-04-01T05:24:19;98875.44;;;9.12;94.86
6208;BME280;3137;51.550;7.060;2023-04-01T05:26:46;98875.72;;;9.09;94.65
6208;BME280;3137;51.550;7.060;2023-04-01T05:29:12;98877.44;;;9.10;94.72
6208;BME280;3137;51.550;7.060;2023-04-01T05:31:40;98876.44;;;9.11;94.66
6208;BME280;3137;51.550;7.060;2023-04-01T05:34:06;98881.78;;;9.11;94.74
6208;BME280;3137;51.550;7.060;2023-04-01T05:36:33;98877.88;;;9.05;94.83
6208;BME280;3137;51.550;7.060;2023-04-01T05:39:00;98879.56;;;8.97;95.13
6208;BME280;3137;51.550;7.060;2023-04-01T05:41:27;98879.28;;;9.00;95.34
6208;BME280;3137;51.550;7.060;2023-04-01T05:43:53;98885.75;;;8.97;95.04
6208;BME280;3137;51.550;7.060;2023-04-01T05:46:46;98888.69;;;9.04;95.42
6208;BME280;3137;51.550;7.060;2023-04-01T05:49:24;98881.38;;;9.06;95.12
6208;BME280;3137;51.550;7.060;2023-04-01T05:51:54;98882.06;;;9.08;95.11
6208;BME280;3137;51.550;7.060;2023-04-01T05:54:21;98889.22;;;9.07;95.15
6208;BME280;3137;51.550;7.060;2023-04-01T05:56:47;98892.50;;;9.01;95.33
6208;BME280;3137;51.550;7.060;2023-04-01T05:59:14;98904.69;;;9.04;95.29
6208;BME280;3137;51.550;7.060;2023-04-01T06:01:41;98890.34;;;9.05;95.32
6208;BME280;3137;51.550;7.060;2023-04-01T06:04:13;98898.63;;;9.11;95.15
6208;BME280;3137;51.550;7.060;2023-04-01T06:06:40;98900.91;;;9.06;95.30
6208;BME280;3137;51.550;7.060;2023-04-01T06:09:15;98899.63;;;9.10;95.46
6208;BME280;3137;51.550;7.060;2023-04-01T06:11:55;98897.34;;;9.15;95.62
6208;BME280;3137;51.550;7.060;2023-04-01T06:14:37;98901.69;;;9.16;95.90
6208;BME280;3137;51.550;7.060;2023-04-01T06:17:34;98911.41;;;9.18;95.50
6208;BME280;3137;51.550;7.060;2023-04-01T06:25:29;98912.16;;;9.10;95.71
6208;BME280;3137;51.550;7.060;2023-04-01T06:28:02;98912.81;;;9.12;95.74
6208;BME280;3137;51.550;7.060;2023-04-01T06:30:42;98910.56;;;9.07;96.05
6208;BME280;3137;51.550;7.060;2023-04-01T06:33:51;98914.81;;;9.10;95.91
6208;BME280;3137;51.550;7.060;2023-04-01T06:39:19;98920.28;;;9.08;96.15
6208;BME280;3137;51.550;7.060;2023-04-01T06:44:47;98922.81;;;9.10;95.92
6208;BME280;3137;51.550;7.060;2023-04-01T06:47:59;98923.66;;;9.10;96.13
6208;BME280;3137;51.550;7.060;2023-04-01T06:54:11;98920.69;;;9.13;95.99
6208;BME280;3137;51.550;7.060;2023-04-01T06:57:03;98925.91;;;9.15;95.58
6208;BME280;3137;51.550;7.060;2023-04-01T06:59:33;98931.34;;;9.23;95.58
6208;BME280;3137;51.550;7.060;2023-04-01T07:02:11;98931.78;;;9.19;95.48
6208;BME280;3137;51.550;7.060;2023-04-01T07:04:46;98933.72;;;9.26;95.27
6208;BME280;3137;51.550;7.060;2023-04-01T07:07:31;98940.06;;;9.25;95.42
6208;BME280;3137;51.550;7.060;2023-04-01T07:10:13;98938.81;;;9.20;95.52
6208;BME280;3137;51.550;7.060;2023-04-01T07:13:13;98936.41;;;9.16;95.52
6208;BME280;3137;51.550;7.060;2023-04-01T07:16:06;98940.50;;;9.21;95.62
6208;BME280;3137;51.550;7.060;2023-04-01T07:18:45;98941.75;;;9.16;95.04
6208;BME280;3137;51.550;7.060;2023-04-01T07:21:23;98945.56;;;9.14;95.21
6208;BME280;3137;51.550;7.060;2023-04-01T07:23:57;98946.41;;;9.14;95.23
6208;BME280;3137;51.550;7.060;2023-04-01T07:26:32;98946.13;;;9.18;95.42
6208;BME280;3137;51.550;7.060;2023-04-01T07:29:11;98947.09;;;9.16;95.67
6208;BME280;3137;51.550;7.060;2023-04-01T07:34:54;98946.53;;;9.23;95.34
6208;BME280;3137;51.550;7.060;2023-04-01T07:37:32;98953.13;;;9.19;95.49
6208;BME280;3137;51.550;7.060;2023-04-01T07:40:21;98955.97;;;9.17;94.97
6208;BME280;3137;51.550;7.060;2023-04-01T07:43:14;98959.19;;;9.21;95.25
6208;BME280;3137;51.550;7.060;2023-04-01T07:45:54;98955.81;;;9.19;94.93
6208;BME280;3137;51.550;7.060;2023-04-01T07:48:35;98969.31;;;9.17;95.57
6208;BME280;3137;51.550;7.060;2023-04-01T07:51:21;98968.34;;;9.08;95.39
6208;BME280;3137;51.550;7.060;2023-04-01T07:54:06;98971.56;;;9.12;95.40
6208;BME280;3137;51.550;7.060;2023-04-01T07:56:45;98975.78;;;9.14;95.73
6208;BME280;3137;51.550;7.060;2023-04-01T07:59:33;98972.56;;;9.11;95.45
6208;BME280;3137;51.550;7.060;2023-04-01T08:10:59;98985.66;;;9.04;95.85
6208;BME280;3137;51.550;7.060;2023-04-01T08:17:05;98998.84;;;9.15;95.94
6208;BME280;3137;51.550;7.060;2023-04-01T08:22:38;99009.53;;;9.15;95.60
6208;BME280;3137;51.550;7.060;2023-04-01T08:25:20;98998.28;;;9.12;95.74
6208;BME280;3137;51.550;7.060;2023-04-01T08:28:19;99016.69;;;9.15;95.80
6208;BME280;3137;51.550;7.060;2023-04-01T08:30:51;98999.13;;;9.12;95.74
6208;BME280;3137;51.550;7.060;2023-04-01T08:35:57;99005.84;;;9.16;96.07
6208;BME280;3137;51.550;7.060;2023-04-01T08:38:33;99019.81;;;9.10;96.29
6208;BME280;3137;51.550;7.060;2023-04-01T08:41:25;99022.91;;;9.06;96.10
6208;BME280;3137;51.550;7.060;2023-04-01T08:44:24;99026.41;;;9.06;96.23
6208;BME280;3137;51.550;7.060;2023-04-01T08:52:53;99033.56;;;9.15;96.37
6208;BME280;3137;51.550;7.060;2023-04-01T08:55:30;99037.91;;;9.16;96.34
6208;BME280;3137;51.550;7.060;2023-04-01T08:58:30;99037.06;;;9.16;96.12
6208;BME280;3137;51.550;7.060;2023-04-01T09:01:31;99049.59;;;9.15;96.20
6208;BME280;3137;51.550;7.060;2023-04-01T09:06:44;99051.13;;;9.18;96.30
6208;BME280;3137;51.550;7.060;2023-04-01T09:17:45;99055.63;;;9.27;95.94
6208;BME280;3137;51.550;7.060;2023-04-01T09:20:38;99058.56;;;9.24;96.37
6208;BME280;3137;51.550;7.060;2023-04-01T09:31:45;99076.66;;;9.40;96.39
6208;BME280;3137;51.550;7.060;2023-04-01T09:34:53;99083.41;;;9.44;96.30
6208;BME280;3137;51.550;7.060;2023-04-01T09:37:41;99083.81;;;9.49;96.39
6208;BME280;3137;51.550;7.060;2023-04-01T09:40:48;99086.22;;;9.43;95.76
6208;BME280;3137;51.550;7.060;2023-04-01T09:46:48;99095.06;;;9.43;96.33
6208;BME280;3137;51.550;7.060;2023-04-01T09:55:22;99098.19;;;9.48;95.60
6208;BME280;3137;51.550;7.060;2023-04-01T09:58:26;99106.44;;;9.55;95.89
6208;BME280;3137;51.550;7.060;2023-04-01T10:07:22;99103.78;;;9.55;96.43
6208;BME280;3137;51.550;7.060;2023-04-01T10:13:06;99106.63;;;9.53;96.30
6208;BME280;3137;51.550;7.060;2023-04-01T10:21:38;99118.97;;;9.64;96.82
6208;BME280;3137;51.550;7.060;2023-04-01T10:26:55;99123.13;;;9.76;96.78
6208;BME280;3137;51.550;7.060;2023-04-01T10:32:48;99119.97;;;9.63;96.65
6208;BME280;3137;51.550;7.060;2023-04-01T10:35:50;99133.44;;;9.62;96.15
6208;BME280;3137;51.550;7.060;2023-04-01T10:38:56;99134.03;;;9.65;96.55
6208;BME280;3137;51.550;7.060;2023-04-01T10:48:08;99126.56;;;9.59;96.28
6208;BME280;3137;51.550;7.060;2023-04-01T10:53:34;99134.56;;;9.69;96.11
6208;BME280;3137;51.550;7.060;2023-04-01T10:56:36;99142.44;;;9.70;96.67
6208;BME280;3137;51.550;7.060;2023-04-01T11:02:42;99149.47;;;9.71;96.33
6208;BME280;3137;51.550;7.060;2023-04-01T11:05:42;99141.44;;;9.71;96.30
6208;BME280;3137;51.550;7.060;2023-04-01T11:22:24;99170.84;;;9.81;95.97
6208;BME280;3137;51.550;7.060;2023-04-01T11:28:26;99179.41;;;9.94;95.63
6208;BME280;3137;51.550;7.060;2023-04-01T11:39:24;99193.31;;;9.98;95.04
6208;BME280;3137;51.550;7.060;2023-04-01T11:45:17;99193.06;;;9.91;95.00
6208;BME280;3137;51.550;7.060;2023-04-01T11:51:29;99203.19;;;9.88;95.19
6208;BME280;3137;51.550;7.060;2023-04-01T11:53:46;99203.09;;;9.79;95.62
6208;BME280;3137;51.550;7.060;2023-04-01T12:10:26;99232.75;;;9.86;95.92
6208;BME280;3137;51.550;7.060;2023-04-01T12:13:23;99225.72;;;9.85;96.26
6208;BME280;3137;51.550;7.060;2023-04-01T12:17:02;99235.41;;;9.86;96.41
6208;BME280;3137;51.550;7.060;2023-04-01T12:19:23;99238.09;;;9.86;96.06
6208;BME280;3137;51.550;7.060;2023-04-01T12:27:57;99254.28;;;10.04;95.95
6208;BME280;3137;51.550;7.060;2023-04-01T12:39:00;99263.00;;;10.06;95.88
6208;BME280;3137;51.550;7.060;2023-04-01T12:41:49;99265.94;;;10.13;95.75
6208;BME280;3137;51.550;7.060;2023-04-01T12:47:27;99275.97;;;10.01;95.42
6208;BME280;3137;51.550;7.060;2023-04-01T12:52:58;99275.38;;;9.97;94.74
6208;BME280;3137;51.550;7.060;2023-04-01T12:55:39;99276.94;;;10.00;94.84
6208;BME280;3137;51.550;7.060;2023-04-01T12:58:32;99287.63;;;10.00;95.26
6208;BME280;3137;51.550;7.060;2023-04-01T13:06:52;99303.13;;;9.96;95.30
6208;BME280;3137;51.550;7.060;2023-04-01T13:09:33;99300.88;;;9.92;94.55
6208;BME280;3137;51.550;7.060;2023-04-01T13:15:33;99302.97;;;9.98;93.85
6208;BME280;3137;51.550;7.060;2023-04-01T13:26:22;99326.19;;;10.17;94.42
6208;BME280;3137;51.550;7.060;2023-04-01T13:29:18;99321.25;;;10.12;94.52
6208;BME280;3137;51.550;7.060;2023-04-01T13:31:59;99327.75;;;10.10;95.04
6208;BME280;3137;51.550;7.060;2023-04-01T13:34:38;99330.84;;;10.05;94.51
6208;BME280;3137;51.550;7.060;2023-04-01T13:37:18;99336.34;;;10.04;95.31
6208;BME280;3137;51.550;7.060;2023-04-01T13:42:56;99333.38;;;9.97;94.96
6208;BME280;3137;51.550;7.060;2023-04-01T13:48:25;99333.94;;;9.91;94.41
6208;BME280;3137;51.550;7.060;2023-04-01T13:53:46;99340.69;;;9.95;95.05
6208;BME280;3137;51.550;7.060;2023-04-01T14:13:53;99364.06;;;10.12;95.84
6208;BME280;3137;51.550;7.060;2023-04-01T14:17:02;99371.13;;;10.13;95.73
6208;BME280;3137;51.550;7.060;2023-04-01T14:25:21;99383.66;;;10.13;95.74
6208;BME280;3137;51.550;7.060;2023-04-01T14:27:59;99391.38;;;10.16;95.48
6208;BME280;3137;51.550;7.060;2023-04-01T14:30:46;99388.72;;;10.16;96.03
6208;BME280;3137;51.550;7.060;2023-04-01T14:33:41;99391.38;;;10.16;95.23
6208;BME280;3137;51.550;7.060;2023-04-01T14:36:34;99398.72;;;10.14;95.14
6208;BME280;3137;51.550;7.060;2023-04-01T14:39:15;99397.56;;;10.16;95.50
6208;BME280;3137;51.550;7.060;2023-04-01T14:45:19;99397.28;;;10.10;95.38
6208;BME280;3137;51.550;7.060;2023-04-01T14:47:54;99394.06;;;10.06;95.52
6208;BME280;3137;51.550;7.060;2023-04-01T14:50:25;99398.13;;;10.10;95.44
6208;BME280;3137;51.550;7.060;2023-04-01T14:55:55;99406.16;;;10.10;95.63
6208;BME280;3137;51.550;7.060;2023-04-01T14:58:24;99414.06;;;10.12;95.06
6208;BME280;3137;51.550;7.060;2023-04-01T15:07:06;99425.88;;;10.19;95.30
6208;BME280;3137;51.550;7.060;2023-04-01T15:12:59;99420.94;;;10.24;95.34
6208;BME280;3137;51.550;7.060;2023-04-01T15:15:51;99424.91;;;10.20;94.96
6208;BME280;3137;51.550;7.060;2023-04-01T15:18:44;99441.81;;;10.20;95.00
6208;BME280;3137;51.550;7.060;2023-04-01T15:21:23;99440.25;;;10.18;94.75
6208;BME280;3137;51.550;7.060;2023-04-01T15:24:07;99445.31;;;10.21;95.44
6208;BME280;3137;51.550;7.060;2023-04-01T15:26:55;99450.09;;;10.17;94.99
6208;BME280;3137;51.550;7.060;2023-04-01T15:32:16;99449.53;;;10.23;95.04
6208;BME280;3137;51.550;7.060;2023-04-01T15:38:03;99457.03;;;10.20;94.53
6208;BME280;3137;51.550;7.060;2023-04-01T15:46:09;99472.38;;;10.18;94.29
6208;BME280;3137;51.550;7.060;2023-04-01T15:48:48;99469.53;;;10.19;94.41
6208;BME280;3137;51.550;7.060;2023-04-01T15:53:53;99470.53;;;10.18;95.63
6208;BME280;3137;51.550;7.060;2023-04-01T15:57:02;99476.00;;;10.17;95.23
6208;BME280;3137;51.550;7.060;2023-04-01T16:02:31;99479.38;;;10.19;95.59
6208;BME280;3137;51.550;7.060;2023-04-01T16:10:23;99490.38;;;10.16;95.36
6208;BME280;3137;51.550;7.060;2023-04-01T16:21:38;99499.22;;;9.97;95.42
6208;BME280;3137;51.550;7.060;2023-04-01T16:24:30;99507.50;;;9.94;95.55
6208;BME280;3137;51.550;7.060;2023-04-01T16:27:08;99501.56;;;9.90;95.80
6208;BME280;3137;51.550;7.060;2023-04-01T16:30:01;99505.50;;;9.86;96.06
6208;BME280;3137;51.550;7.060;2023-04-01T16:32:51;99507.59;;;9.83;96.03
6208;BME280;3137;51.550;7.060;2023-04-01T16:35:37;99512.97;;;9.83;95.88
6208;BME280;3137;51.550;7.060;2023-04-01T16:38:23;99512.97;;;9.83;96.49
6208;BME280;3137;51.550;7.060;2023-04-01T16:41:11;99518.03;;;9.86;96.27
6208;BME280;3137;51.550;7.060;2023-04-01T16:43:44;99522.81;;;9.82;96.23
6208;BME280;3137;51.550;7.060;2023-04-01T16:46:35;99533.34;;;9.84;95.90
6208;BME280;3137;51.550;7.060;2023-04-01T16:51:47;99537.75;;;9.85;96.25
6208;BME280;3137;51.550;7.060;2023-04-01T16:57:10;99547.84;;;9.81;96.66
6208;BME280;3137;51.550;7.060;2023-04-01T17:00:01;99548.13;;;9.78;96.53
6208;BME280;3137;51.550;7.060;2023-04-01T17:02:44;99556.25;;;9.76;96.42
6208;BME280;3137;51.550;7.060;2023-04-01T17:05:13;99561.88;;;9.73;96.33
6208;BME280;3137;51.550;7.060;2023-04-01T17:11:00;99565.69;;;9.71;96.98
6208;BME280;3137;51.550;7.060;2023-04-01T17:13:43;99575.13;;;9.75;97.09
6208;BME280;3137;51.550;7.060;2023-04-01T17:16:20;99585.94;;;9.73;97.07
6208;BME280;3137;51.550;7.060;2023-04-01T17:21:45;99593.25;;;9.71;96.68
6208;BME280;3137;51.550;7.060;2023-04-01T17:24:33;99597.63;;;9.72;96.73
6208;BME280;3137;51.550;7.060;2023-04-01T17:30:28;99607.78;;;9.78;96.86
6208;BME280;3137;51.550;7.060;2023-04-01T17:33:14;99605.94;;;9.79;96.52
6208;BME280;3137;51.550;7.060;2023-04-01T17:35:59;99608.22;;;9.84;96.71
6208;BME280;3137;51.550;7.060;2023-04-01T17:41:19;99615.69;;;9.80;96.63
6208;BME280;3137;51.550;7.060;2023-04-01T17:44:32;99612.16;;;9.79;96.99
6208;BME280;3137;51.550;7.060;2023-04-01T17:47:23;99626.50;;;9.78;97.08
6208;BME280;3137;51.550;7.060;2023-04-01T17:52:47;99621.56;;;9.74;97.24
6208;BME280;3137;51.550;7.060;2023-04-01T17:58:11;99635.91;;;9.73;97.66
6208;BME280;3137;51.550;7.060;2023-04-01T18:01:05;99638.13;;;9.68;97.33
6208;BME280;3137;51.550;7.060;2023-04-01T18:06:36;99644.19;;;9.70;97.43
6208;BME280;3137;51.550;7.060;2023-04-01T18:12:36;99655.59;;;9.72;97.90
6208;BME280;3137;51.550;7.060;2023-04-01T18:15:27;99669.44;;;9.77;97.48
6208;BME280;3137;51.550;7.060;2023-04-01T18:18:07;99660.94;;;9.72;97.30
6208;BME280;3137;51.550;7.060;2023-04-01T18:20:46;99674.19;;;9.73;97.21
6208;BME280;3137;51.550;7.060;2023-04-01T18:26:13;99688.53;;;9.72;97.70
6208;BME280;3137;51.550;7.060;2023-04-01T18:28:59;99691.91;;;9.74;97.47
6208;BME280;3137;51.550;7.060;2023-04-01T18:31:38;99699.34;;;9.71;97.89
6208;BME280;3137;51.550;7.060;2023-04-01T18:34:39;99705.16;;;9.76;98.06
6208;BME280;3137;51.550;7.060;2023-04-01T18:37:34;99704.44;;;9.74;98.21
6208;BME280;3137;51.550;7.060;2023-04-01T18:40:21;99709.28;;;9.80;98.08
6208;BME280;3137;51.550;7.060;2023-04-01T18:46:12;99724.66;;;9.88;98.34
6208;BME280;3137;51.550;7.060;2023-04-01T18:49:11;99724.28;;;9.92;98.24
6208;BME280;3137;51.550;7.060;2023-04-01T18:51:55;99735.81;;;9.93;97.95
6208;BME280;3137;51.550;7.060;2023-04-01T18:54:33;99739.22;;;9.95;97.95
6208;BME280;3137;51.550;7.060;2023-04-01T18:57:18;99746.84;;;9.99;97.90
6208;BME280;3137;51.550;7.060;2023-04-01T19:00:02;99752.75;;;10.03;97.50
6208;BME280;3137;51.550;7.060;2023-04-01T19:02:45;99763.09;;;9.87;97.58
6208;BME280;3137;51.550;7.060;2023-04-01T19:07:55;99765.84;;;9.96;96.76
6208;BME280;3137;51.550;7.060;2023-04-01T19:10:41;99779.44;;;9.93;96.59
6208;BME280;3137;51.550;7.060;2023-04-01T19:13:20;99789.19;;;9.94;96.64
6208;BME280;3137;51.550;7.060;2023-04-01T19:18:46;99783.53;;;9.76;96.51
6208;BME280;3137;51.550;7.060;2023-04-01T19:21:33;99798.84;;;9.74;96.16
6208;BME280;3137;51.550;7.060;2023-04-01T19:33:13;99827.13;;;9.56;95.08
6208;BME280;3137;51.550;7.060;2023-04-01T19:36:03;99825.41;;;9.55;95.17
6208;BME280;3137;51.550;7.060;2023-04-01T19:38:41;99830.66;;;9.56;95.13
6208;BME280;3137;51.550;7.060;2023-04-01T19:41:19;99837.94;;;9.54;94.76
6208;BME280;3137;51.550;7.060;2023-04-01T19:52:18;99857.91;;;9.28;94.39
6208;BME280;3137;51.550;7.060;2023-04-01T19:54:57;99867.88;;;9.26;94.23
6208;BME280;3137;51.550;7.060;2023-04-01T19:57:46;99873.38;;;9.24;94.82
6208;BME280;3137;51.550;7.060;2023-04-01T20:00:27;99878.56;;;9.26;94.40