sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68376;BME280;55318;52.068;5.188;2022-10-22T00:02:51;100913.0;;;15.23;96.69
68376;BME280;55318;52.068;5.188;2022-10-22T00:04:28;100916.0;;;15.22;96.17
68376;BME280;55318;52.068;5.188;2022-10-22T00:06:04;100920.0;;;15.17;96.37
68376;BME280;55318;52.068;5.188;2022-10-22T00:09:17;100923.0;;;15.16;96.53
68376;BME280;55318;52.068;5.188;2022-10-22T00:10:53;100920.0;;;15.09;96.54
68376;BME280;55318;52.068;5.188;2022-10-22T00:12:29;100926.0;;;15.02;96.05
68376;BME280;55318;52.068;5.188;2022-10-22T00:15:42;100919.0;;;15.08;96.39
68376;BME280;55318;52.068;5.188;2022-10-22T00:17:18;100921.0;;;14.9;97.19
68376;BME280;55318;52.068;5.188;2022-10-22T00:18:55;100923.0;;;14.99;97.2
68376;BME280;55318;52.068;5.188;2022-10-22T00:20:31;100924.0;;;14.93;96.8
68376;BME280;55318;52.068;5.188;2022-10-22T00:23:46;100920.0;;;15.02;96.73
68376;BME280;55318;52.068;5.188;2022-10-22T00:25:23;100924.0;;;15.04;96.99
68376;BME280;55318;52.068;5.188;2022-10-22T00:26:59;100933.0;;;15.02;98.0
68376;BME280;55318;52.068;5.188;2022-10-22T00:30:13;100930.0;;;14.98;97.88
68376;BME280;55318;52.068;5.188;2022-10-22T00:31:50;100936.0;;;14.95;98.29
68376;BME280;55318;52.068;5.188;2022-10-22T00:33:28;100936.0;;;15.09;98.55
68376;BME280;55318;52.068;5.188;2022-10-22T00:36:42;100938.0;;;15.21;98.08
68376;BME280;55318;52.068;5.188;2022-10-22T00:38:18;100938.0;;;15.21;98.48
68376;BME280;55318;52.068;5.188;2022-10-22T00:39:54;100938.0;;;15.36;98.13
68376;BME280;55318;52.068;5.188;2022-10-22T00:41:30;100937.0;;;15.43;97.54
68376;BME280;55318;52.068;5.188;2022-10-22T00:45:22;100936.0;;;15.32;98.19
68376;BME280;55318;52.068;5.188;2022-10-22T00:46:59;100936.0;;;15.45;97.79
68376;BME280;55318;52.068;5.188;2022-10-22T00:48:35;100938.0;;;15.5;97.59
68376;BME280;55318;52.068;5.188;2022-10-22T00:50:15;100940.0;;;15.52;97.32
68376;BME280;55318;52.068;5.188;2022-10-22T00:51:52;100942.0;;;15.51;97.24
68376;BME280;55318;52.068;5.188;2022-10-22T00:55:10;100939.0;;;15.45;97.69
68376;BME280;55318;52.068;5.188;2022-10-22T00:56:49;100941.0;;;15.51;97.7
68376;BME280;55318;52.068;5.188;2022-10-22T00:58:26;100945.0;;;15.55;97.64
68376;BME280;55318;52.068;5.188;2022-10-22T01:01:44;100940.0;;;15.65;96.76
68376;BME280;55318;52.068;5.188;2022-10-22T01:03:20;100940.0;;;15.62;96.94
68376;BME280;55318;52.068;5.188;2022-10-22T01:04:58;100941.0;;;15.69;96.69
68376;BME280;55318;52.068;5.188;2022-10-22T01:06:35;100943.0;;;15.64;96.83
68376;BME280;55318;52.068;5.188;2022-10-22T01:11:57;100942.0;;;15.63;96.98
68376;BME280;55318;52.068;5.188;2022-10-22T01:13:48;100945.0;;;15.59;97.1
68376;BME280;55318;52.068;5.188;2022-10-22T01:15:35;100939.0;;;15.52;97.53
68376;BME280;55318;52.068;5.188;2022-10-22T01:17:17;100940.0;;;15.56;97.19
68376;BME280;55318;52.068;5.188;2022-10-22T01:21:09;100940.0;;;15.51;97.66
68376;BME280;55318;52.068;5.188;2022-10-22T01:22:55;100942.0;;;15.62;97.16
68376;BME280;55318;52.068;5.188;2022-10-22T01:24:47;100942.0;;;15.59;97.08
68376;BME280;55318;52.068;5.188;2022-10-22T01:26:41;100946.0;;;15.62;97.11
68376;BME280;55318;52.068;5.188;2022-10-22T01:28:38;100946.0;;;15.57;96.92
68376;BME280;55318;52.068;5.188;2022-10-22T01:30:27;100948.0;;;15.62;96.78
68376;BME280;55318;52.068;5.188;2022-10-22T01:32:08;100951.0;;;15.62;96.83
68376;BME280;55318;52.068;5.188;2022-10-22T01:33:47;100953.0;;;15.58;97.33
68376;BME280;55318;52.068;5.188;2022-10-22T01:37:07;100949.0;;;15.63;96.97
68376;BME280;55318;52.068;5.188;2022-10-22T01:38:46;100947.0;;;15.62;97.0
68376;BME280;55318;52.068;5.188;2022-10-22T01:40:26;100943.0;;;15.7;96.22
68376;BME280;55318;52.068;5.188;2022-10-22T01:42:04;100937.0;;;15.73;96.0
68376;BME280;55318;52.068;5.188;2022-10-22T01:45:17;100938.0;;;15.71;95.73
68376;BME280;55318;52.068;5.188;2022-10-22T01:47:01;100937.0;;;15.71;95.66
68376;BME280;55318;52.068;5.188;2022-10-22T01:48:52;100938.0;;;15.62;96.22
68376;BME280;55318;52.068;5.188;2022-10-22T01:50:50;100938.0;;;15.59;96.39
68376;BME280;55318;52.068;5.188;2022-10-22T01:52:50;100942.0;;;15.57;96.6
68376;BME280;55318;52.068;5.188;2022-10-22T01:56:30;100939.0;;;15.55;96.56
68376;BME280;55318;52.068;5.188;2022-10-22T01:58:27;100935.0;;;15.49;96.95
68376;BME280;55318;52.068;5.188;2022-10-22T02:00:11;100941.0;;;15.52;96.75
68376;BME280;55318;52.068;5.188;2022-10-22T02:01:55;100932.0;;;15.6;96.21
68376;BME280;55318;52.068;5.188;2022-10-22T02:03:40;100927.0;;;15.57;96.29
68376;BME280;55318;52.068;5.188;2022-10-22T02:05:22;100928.0;;;15.54;96.36
68376;BME280;55318;52.068;5.188;2022-10-22T02:08:42;100930.0;;;15.57;96.31
68376;BME280;55318;52.068;5.188;2022-10-22T02:10:20;100930.0;;;15.57;96.28
68376;BME280;55318;52.068;5.188;2022-10-22T02:12:00;100933.0;;;15.62;96.08
68376;BME280;55318;52.068;5.188;2022-10-22T02:13:42;100935.0;;;15.53;95.93
68376;BME280;55318;52.068;5.188;2022-10-22T02:17:00;100931.0;;;15.48;96.19
68376;BME280;55318;52.068;5.188;2022-10-22T02:18:37;100931.0;;;15.43;96.15
68376;BME280;55318;52.068;5.188;2022-10-22T02:20:19;100927.0;;;15.44;95.83
68376;BME280;55318;52.068;5.188;2022-10-22T02:21:58;100925.0;;;15.36;95.94
68376;BME280;55318;52.068;5.188;2022-10-22T02:25:12;100921.0;;;15.34;95.83
68376;BME280;55318;52.068;5.188;2022-10-22T02:26:53;100924.0;;;15.31;95.68
68376;BME280;55318;52.068;5.188;2022-10-22T02:28:37;100925.0;;;15.29;95.7
68376;BME280;55318;52.068;5.188;2022-10-22T02:30:21;100926.0;;;15.24;95.95
68376;BME280;55318;52.068;5.188;2022-10-22T02:33:42;100922.0;;;15.19;95.86
68376;BME280;55318;52.068;5.188;2022-10-22T02:35:23;100925.0;;;15.15;95.85
68376;BME280;55318;52.068;5.188;2022-10-22T02:37:01;100927.0;;;15.19;95.8
68376;BME280;55318;52.068;5.188;2022-10-22T02:38:39;100925.0;;;15.1;95.94
68376;BME280;55318;52.068;5.188;2022-10-22T02:41:55;100925.0;;;15.07;96.12
68376;BME280;55318;52.068;5.188;2022-10-22T02:43:40;100924.0;;;15.09;96.37
68376;BME280;55318;52.068;5.188;2022-10-22T02:45:18;100924.0;;;15.08;96.24
68376;BME280;55318;52.068;5.188;2022-10-22T02:46:54;100928.0;;;15.12;95.82
68376;BME280;55318;52.068;5.188;2022-10-22T02:50:07;100927.0;;;15.02;96.51
68376;BME280;55318;52.068;5.188;2022-10-22T02:51:44;100930.0;;;14.94;97.01
68376;BME280;55318;52.068;5.188;2022-10-22T02:53:20;100928.0;;;14.96;96.89
68376;BME280;55318;52.068;5.188;2022-10-22T02:56:32;100935.0;;;14.99;96.72
68376;BME280;55318;52.068;5.188;2022-10-22T02:58:08;100933.0;;;15.01;96.55
68376;BME280;55318;52.068;5.188;2022-10-22T02:59:44;100935.0;;;15.05;96.37
68376;BME280;55318;52.068;5.188;2022-10-22T03:02:57;100931.0;;;15.0;96.49
68376;BME280;55318;52.068;5.188;2022-10-22T03:04:33;100934.0;;;15.07;95.84
68376;BME280;55318;52.068;5.188;2022-10-22T03:06:10;100933.0;;;15.09;95.82
68376;BME280;55318;52.068;5.188;2022-10-22T03:09:22;100934.0;;;15.01;95.92
68376;BME280;55318;52.068;5.188;2022-10-22T03:10:59;100936.0;;;14.98;96.01
68376;BME280;55318;52.068;5.188;2022-10-22T03:12:35;100937.0;;;14.87;96.52
68376;BME280;55318;52.068;5.188;2022-10-22T03:14:11;100936.0;;;14.87;96.33
68376;BME280;55318;52.068;5.188;2022-10-22T03:17:24;100941.0;;;14.88;96.47
68376;BME280;55318;52.068;5.188;2022-10-22T03:19:01;100937.0;;;14.89;96.42
68376;BME280;55318;52.068;5.188;2022-10-22T03:20:37;100939.0;;;14.92;96.08
68376;BME280;55318;52.068;5.188;2022-10-22T03:23:57;100942.0;;;15.03;95.41
68376;BME280;55318;52.068;5.188;2022-10-22T03:25:34;100941.0;;;14.91;96.15
68376;BME280;55318;52.068;5.188;2022-10-22T03:27:14;100939.0;;;14.91;95.99
68376;BME280;55318;52.068;5.188;2022-10-22T03:28:53;100942.0;;;14.85;96.43
68376;BME280;55318;52.068;5.188;2022-10-22T03:32:07;100944.0;;;14.79;96.75
68376;BME280;55318;52.068;5.188;2022-10-22T03:33:43;100947.0;;;14.74;97.15
68376;BME280;55318;52.068;5.188;2022-10-22T03:35:19;100944.0;;;14.82;96.88
68376;BME280;55318;52.068;5.188;2022-10-22T03:38:35;100948.0;;;14.73;97.13
68376;BME280;55318;52.068;5.188;2022-10-22T03:40:12;100948.0;;;14.75;97.11
68376;BME280;55318;52.068;5.188;2022-10-22T03:41:49;100952.0;;;14.72;97.34
68376;BME280;55318;52.068;5.188;2022-10-22T03:43:28;100950.0;;;14.74;96.88
68376;BME280;55318;52.068;5.188;2022-10-22T03:46:42;100953.0;;;14.65;97.27
68376;BME280;55318;52.068;5.188;2022-10-22T03:48:18;100952.0;;;14.56;97.26
68376;BME280;55318;52.068;5.188;2022-10-22T03:49:54;100953.0;;;14.55;97.64
68376;BME280;55318;52.068;5.188;2022-10-22T03:53:09;100951.0;;;14.51;97.76
68376;BME280;55318;52.068;5.188;2022-10-22T03:54:46;100959.0;;;14.51;97.68
68376;BME280;55318;52.068;5.188;2022-10-22T03:56:22;100959.0;;;14.46;97.51
68376;BME280;55318;52.068;5.188;2022-10-22T03:59:35;100960.0;;;14.46;98.15
68376;BME280;55318;52.068;5.188;2022-10-22T04:01:13;100956.0;;;14.44;98.4
68376;BME280;55318;52.068;5.188;2022-10-22T04:02:50;100960.0;;;14.48;98.19
68376;BME280;55318;52.068;5.188;2022-10-22T04:04:26;100961.0;;;14.5;98.27
68376;BME280;55318;52.068;5.188;2022-10-22T04:07:40;100958.0;;;14.47;98.55
68376;BME280;55318;52.068;5.188;2022-10-22T04:09:16;100962.0;;;14.52;98.3
68376;BME280;55318;52.068;5.188;2022-10-22T04:10:52;100962.0;;;14.55;98.14
68376;BME280;55318;52.068;5.188;2022-10-22T04:14:05;100963.0;;;14.56;97.85
68376;BME280;55318;52.068;5.188;2022-10-22T04:15:41;100959.0;;;14.56;98.12
68376;BME280;55318;52.068;5.188;2022-10-22T04:17:17;100965.0;;;14.67;97.42
68376;BME280;55318;52.068;5.188;2022-10-22T04:20:29;100966.0;;;14.62;97.85
68376;BME280;55318;52.068;5.188;2022-10-22T04:22:05;100967.0;;;14.62;97.89
68376;BME280;55318;52.068;5.188;2022-10-22T04:23:44;100971.0;;;14.58;98.38
68376;BME280;55318;52.068;5.188;2022-10-22T04:25:21;100967.0;;;14.57;98.65
68376;BME280;55318;52.068;5.188;2022-10-22T04:28:34;100971.0;;;14.6;98.4
68376;BME280;55318;52.068;5.188;2022-10-22T04:30:11;100971.0;;;14.6;98.64
68376;BME280;55318;52.068;5.188;2022-10-22T04:31:47;100974.0;;;14.6;98.79
68376;BME280;55318;52.068;5.188;2022-10-22T04:34:59;100976.0;;;14.63;98.66
68376;BME280;55318;52.068;5.188;2022-10-22T04:36:36;100978.0;;;14.63;98.48
68376;BME280;55318;52.068;5.188;2022-10-22T04:38:12;100980.0;;;14.76;98.16
68376;BME280;55318;52.068;5.188;2022-10-22T04:41:27;100978.0;;;14.78;98.29
68376;BME280;55318;52.068;5.188;2022-10-22T04:43:04;100978.0;;;14.78;98.59
68376;BME280;55318;52.068;5.188;2022-10-22T04:44:40;100981.0;;;14.83;98.76
68376;BME280;55318;52.068;5.188;2022-10-22T04:46:17;100982.0;;;14.86;98.43
68376;BME280;55318;52.068;5.188;2022-10-22T04:49:30;100977.0;;;14.84;98.3
68376;BME280;55318;52.068;5.188;2022-10-22T04:51:08;100980.0;;;14.9;98.04
68376;BME280;55318;52.068;5.188;2022-10-22T04:52:45;100983.0;;;14.89;98.34
68376;BME280;55318;52.068;5.188;2022-10-22T04:56:06;100989.0;;;14.88;98.3
68376;BME280;55318;52.068;5.188;2022-10-22T04:57:42;100987.0;;;14.86;98.48
68376;BME280;55318;52.068;5.188;2022-10-22T04:59:19;100987.0;;;14.89;98.61
68376;BME280;55318;52.068;5.188;2022-10-22T05:00:55;100989.0;;;14.92;98.78
68376;BME280;55318;52.068;5.188;2022-10-22T05:04:10;100991.0;;;14.97;98.66
68376;BME280;55318;52.068;5.188;2022-10-22T05:05:46;100990.0;;;14.98;97.81
68376;BME280;55318;52.068;5.188;2022-10-22T05:07:22;100991.0;;;14.99;98.11
68376;BME280;55318;52.068;5.188;2022-10-22T05:10:39;100992.0;;;15.09;97.54
68376;BME280;55318;52.068;5.188;2022-10-22T05:12:15;100998.0;;;15.02;97.21
68376;BME280;55318;52.068;5.188;2022-10-22T05:13:51;100993.0;;;14.97;97.41
68376;BME280;55318;52.068;5.188;2022-10-22T05:15:27;100990.0;;;14.93;97.32
68376;BME280;55318;52.068;5.188;2022-10-22T05:18:41;100991.0;;;15.0;97.34
68376;BME280;55318;52.068;5.188;2022-10-22T05:20:18;100995.0;;;15.05;96.62
68376;BME280;55318;52.068;5.188;2022-10-22T05:21:55;100995.0;;;14.99;97.4
68376;BME280;55318;52.068;5.188;2022-10-22T05:25:08;100996.0;;;15.0;96.94
68376;BME280;55318;52.068;5.188;2022-10-22T05:26:44;100996.0;;;14.98;97.11
68376;BME280;55318;52.068;5.188;2022-10-22T05:28:20;100994.0;;;14.96;97.13
68376;BME280;55318;52.068;5.188;2022-10-22T05:31:33;100999.0;;;14.98;96.98
68376;BME280;55318;52.068;5.188;2022-10-22T05:33:09;101003.0;;;15.01;96.88
68376;BME280;55318;52.068;5.188;2022-10-22T05:34:45;101005.0;;;15.02;96.85
68376;BME280;55318;52.068;5.188;2022-10-22T05:36:21;101005.0;;;15.01;96.85
68376;BME280;55318;52.068;5.188;2022-10-22T05:39:35;101003.0;;;14.94;96.71
68376;BME280;55318;52.068;5.188;2022-10-22T05:41:14;101003.0;;;14.96;96.61
68376;BME280;55318;52.068;5.188;2022-10-22T05:42:52;101003.0;;;14.81;96.95
68376;BME280;55318;52.068;5.188;2022-10-22T05:46:06;101005.0;;;14.83;96.94
68376;BME280;55318;52.068;5.188;2022-10-22T05:47:43;101005.0;;;14.79;96.99
68376;BME280;55318;52.068;5.188;2022-10-22T05:49:20;101005.0;;;14.83;96.94
68376;BME280;55318;52.068;5.188;2022-10-22T05:52:32;101010.0;;;14.9;96.62
68376;BME280;55318;52.068;5.188;2022-10-22T05:54:14;101013.0;;;14.98;96.64
68376;BME280;55318;52.068;5.188;2022-10-22T05:55:54;101016.0;;;14.96;96.7
68376;BME280;55318;52.068;5.188;2022-10-22T05:57:30;101019.0;;;15.02;96.87
68376;BME280;55318;52.068;5.188;2022-10-22T06:00:45;101024.0;;;15.03;96.51
68376;BME280;55318;52.068;5.188;2022-10-22T06:02:22;101025.0;;;15.09;96.56
68376;BME280;55318;52.068;5.188;2022-10-22T06:04:00;101031.0;;;15.02;96.53
68376;BME280;55318;52.068;5.188;2022-10-22T06:07:14;101030.0;;;14.95;96.83
68376;BME280;55318;52.068;5.188;2022-10-22T06:08:53;101035.0;;;15.02;96.58
68376;BME280;55318;52.068;5.188;2022-10-22T06:10:30;101036.0;;;15.01;96.64
68376;BME280;55318;52.068;5.188;2022-10-22T06:12:09;101036.0;;;15.03;96.72
68376;BME280;55318;52.068;5.188;2022-10-22T06:15:22;101036.0;;;15.08;96.51
68376;BME280;55318;52.068;5.188;2022-10-22T06:16:59;101040.0;;;15.06;96.56
68376;BME280;55318;52.068;5.188;2022-10-22T06:18:36;101041.0;;;14.98;96.69
68376;BME280;55318;52.068;5.188;2022-10-22T06:21:49;101044.0;;;15.08;96.43
68376;BME280;55318;52.068;5.188;2022-10-22T06:23:25;101047.0;;;15.07;96.51
68376;BME280;55318;52.068;5.188;2022-10-22T06:25:01;101052.0;;;15.05;96.66
68376;BME280;55318;52.068;5.188;2022-10-22T06:26:38;101051.0;;;15.15;96.34
68376;BME280;55318;52.068;5.188;2022-10-22T06:29:51;101051.0;;;15.06;96.81
68376;BME280;55318;52.068;5.188;2022-10-22T06:31:28;101056.0;;;14.99;96.69
68376;BME280;55318;52.068;5.188;2022-10-22T06:33:04;101062.0;;;15.0;96.76
68376;BME280;55318;52.068;5.188;2022-10-22T06:36:18;101067.0;;;15.17;96.29
68376;BME280;55318;52.068;5.188;2022-10-22T06:37:55;101068.0;;;15.1;96.44
68376;BME280;55318;52.068;5.188;2022-10-22T06:39:31;101071.0;;;15.1;96.67
68376;BME280;55318;52.068;5.188;2022-10-22T06:42:47;101073.0;;;15.16;96.23
68376;BME280;55318;52.068;5.188;2022-10-22T06:44:23;101080.0;;;15.14;96.34
68376;BME280;55318;52.068;5.188;2022-10-22T06:46:00;101086.0;;;15.21;96.1
68376;BME280;55318;52.068;5.188;2022-10-22T06:47:37;101088.0;;;15.26;95.74
68376;BME280;55318;52.068;5.188;2022-10-22T06:50:52;101088.0;;;15.21;95.97
68376;BME280;55318;52.068;5.188;2022-10-22T06:52:28;101086.0;;;15.29;95.99
68376;BME280;55318;52.068;5.188;2022-10-22T06:54:04;101093.0;;;15.24;96.47
68376;BME280;55318;52.068;5.188;2022-10-22T06:57:16;101093.0;;;15.24;96.39
68376;BME280;55318;52.068;5.188;2022-10-22T06:58:54;101100.0;;;15.29;96.3
68376;BME280;55318;52.068;5.188;2022-10-22T07:00:31;101096.0;;;15.26;96.7
68376;BME280;55318;52.068;5.188;2022-10-22T07:02:07;101096.0;;;15.32;96.46
68376;BME280;55318;52.068;5.188;2022-10-22T07:05:20;101100.0;;;15.43;96.13
68376;BME280;55318;52.068;5.188;2022-10-22T07:06:57;101097.0;;;15.32;96.12
68376;BME280;55318;52.068;5.188;2022-10-22T07:08:33;101103.0;;;15.42;95.85
68376;BME280;55318;52.068;5.188;2022-10-22T07:11:46;101101.0;;;15.41;95.89
68376;BME280;55318;52.068;5.188;2022-10-22T07:13:22;101106.0;;;15.43;96.11
68376;BME280;55318;52.068;5.188;2022-10-22T07:14:59;101106.0;;;15.58;95.01
68376;BME280;55318;52.068;5.188;2022-10-22T07:18:11;101108.0;;;15.72;94.26
68376;BME280;55318;52.068;5.188;2022-10-22T07:19:46;101112.0;;;15.69;94.54
68376;BME280;55318;52.068;5.188;2022-10-22T07:21:22;101116.0;;;15.75;94.5
68376;BME280;55318;52.068;5.188;2022-10-22T07:24:34;101114.0;;;15.77;94.59
68376;BME280;55318;52.068;5.188;2022-10-22T07:26:12;101118.0;;;15.84;94.76
68376;BME280;55318;52.068;5.188;2022-10-22T07:27:51;101123.0;;;15.78;94.54
68376;BME280;55318;52.068;5.188;2022-10-22T07:29:27;101131.0;;;15.85;94.38
68376;BME280;55318;52.068;5.188;2022-10-22T07:32:40;101130.0;;;16.05;94.07
68376;BME280;55318;52.068;5.188;2022-10-22T07:34:17;101138.0;;;16.2;93.3
68376;BME280;55318;52.068;5.188;2022-10-22T07:35:56;101135.0;;;16.22;92.92
68376;BME280;55318;52.068;5.188;2022-10-22T07:39:09;101142.0;;;16.36;92.43
68376;BME280;55318;52.068;5.188;2022-10-22T07:40:45;101148.0;;;16.54;91.02
68376;BME280;55318;52.068;5.188;2022-10-22T07:42:21;101152.0;;;16.43;90.78
68376;BME280;55318;52.068;5.188;2022-10-22T07:43:58;101156.0;;;16.4;91.53
68376;BME280;55318;52.068;5.188;2022-10-22T07:47:11;101153.0;;;16.57;90.8
68376;BME280;55318;52.068;5.188;2022-10-22T07:48:47;101162.0;;;16.61;90.76
68376;BME280;55318;52.068;5.188;2022-10-22T07:50:23;101159.0;;;16.61;90.67
68376;BME280;55318;52.068;5.188;2022-10-22T07:53:37;101167.0;;;16.73;89.75
68376;BME280;55318;52.068;5.188;2022-10-22T07:55:14;101164.0;;;16.75;89.77
68376;BME280;55318;52.068;5.188;2022-10-22T07:56:52;101165.0;;;16.81;89.65
68376;BME280;55318;52.068;5.188;2022-10-22T08:00:07;101166.0;;;16.8;89.9
68376;BME280;55318;52.068;5.188;2022-10-22T08:01:43;101174.0;;;16.73;89.71
68376;BME280;55318;52.068;5.188;2022-10-22T08:03:20;101173.0;;;16.73;89.41
68376;BME280;55318;52.068;5.188;2022-10-22T08:04:56;101171.0;;;16.87;89.09
68376;BME280;55318;52.068;5.188;2022-10-22T08:08:09;101184.0;;;16.82;88.97
68376;BME280;55318;52.068;5.188;2022-10-22T08:09:45;101182.0;;;16.79;89.19
68376;BME280;55318;52.068;5.188;2022-10-22T08:11:21;101191.0;;;16.86;89.5
68376;BME280;55318;52.068;5.188;2022-10-22T08:14:34;101190.0;;;16.93;89.41
68376;BME280;55318;52.068;5.188;2022-10-22T08:16:10;101194.0;;;16.91;89.38
68376;BME280;55318;52.068;5.188;2022-10-22T08:17:46;101200.0;;;16.95;88.71
68376;BME280;55318;52.068;5.188;2022-10-22T08:20:58;101201.0;;;16.95;89.0
68376;BME280;55318;52.068;5.188;2022-10-22T08:22:35;101203.0;;;17.0;88.44
68376;BME280;55318;52.068;5.188;2022-10-22T08:24:11;101205.0;;;16.97;88.76
68376;BME280;55318;52.068;5.188;2022-10-22T08:25:48;101207.0;;;17.07;88.59
68376;BME280;55318;52.068;5.188;2022-10-22T08:29:00;101210.0;;;17.11;88.27
68376;BME280;55318;52.068;5.188;2022-10-22T08:30:37;101212.0;;;17.04;88.1
68376;BME280;55318;52.068;5.188;2022-10-22T08:32:13;101205.0;;;17.09;88.24
68376;BME280;55318;52.068;5.188;2022-10-22T08:35:25;101210.0;;;17.13;88.87
68376;BME280;55318;52.068;5.188;2022-10-22T08:37:02;101218.0;;;17.18;88.48
68376;BME280;55318;52.068;5.188;2022-10-22T08:38:38;101221.0;;;17.16;87.9
68376;BME280;55318;52.068;5.188;2022-10-22T08:42:06;101225.0;;;17.3;88.09
68376;BME280;55318;52.068;5.188;2022-10-22T08:44:38;101222.0;;;17.25;87.87
68376;BME280;55318;52.068;5.188;2022-10-22T08:47:02;101230.0;;;17.31;87.54
68376;BME280;55318;52.068;5.188;2022-10-22T08:50:35;101232.0;;;17.39;86.82
68376;BME280;55318;52.068;5.188;2022-10-22T08:52:13;101241.0;;;17.34;86.94
68376;BME280;55318;52.068;5.188;2022-10-22T08:54:09;101246.0;;;17.28;86.96
68376;BME280;55318;52.068;5.188;2022-10-22T08:55:52;101246.0;;;17.43;86.6
68376;BME280;55318;52.068;5.188;2022-10-22T08:57:39;101247.0;;;17.2;87.23
68376;BME280;55318;52.068;5.188;2022-10-22T08:59:28;101249.0;;;17.45;87.04
68376;BME280;55318;52.068;5.188;2022-10-22T09:02:59;101255.0;;;17.36;87.55
68376;BME280;55318;52.068;5.188;2022-10-22T09:04:44;101256.0;;;17.41;87.63
68376;BME280;55318;52.068;5.188;2022-10-22T09:06:27;101252.0;;;17.45;87.09
68376;BME280;55318;52.068;5.188;2022-10-22T09:08:08;101258.0;;;17.37;87.26
68376;BME280;55318;52.068;5.188;2022-10-22T09:09:49;101258.0;;;17.48;86.95
68376;BME280;55318;52.068;5.188;2022-10-22T09:13:10;101252.0;;;17.72;86.44
68376;BME280;55318;52.068;5.188;2022-10-22T09:14:49;101259.0;;;17.56;86.64
68376;BME280;55318;52.068;5.188;2022-10-22T09:16:33;101261.0;;;17.71;86.39
68376;BME280;55318;52.068;5.188;2022-10-22T09:18:22;101258.0;;;17.8;86.83
68376;BME280;55318;52.068;5.188;2022-10-22T09:21:57;101263.0;;;17.93;87.03
68376;BME280;55318;52.068;5.188;2022-10-22T09:23:49;101264.0;;;17.95;85.39
68376;BME280;55318;52.068;5.188;2022-10-22T09:25:32;101270.0;;;17.91;84.86
68376;BME280;55318;52.068;5.188;2022-10-22T09:27:13;101271.0;;;18.07;84.71
68376;BME280;55318;52.068;5.188;2022-10-22T09:28:52;101274.0;;;18.18;84.25
68376;BME280;55318;52.068;5.188;2022-10-22T09:32:11;101278.0;;;18.16;84.1
68376;BME280;55318;52.068;5.188;2022-10-22T09:33:49;101280.0;;;18.25;84.17
68376;BME280;55318;52.068;5.188;2022-10-22T09:35:26;101274.0;;;18.46;84.98
68376;BME280;55318;52.068;5.188;2022-10-22T09:37:05;101280.0;;;18.52;84.24
68376;BME280;55318;52.068;5.188;2022-10-22T09:40:24;101286.0;;;18.68;83.72
68376;BME280;55318;52.068;5.188;2022-10-22T09:42:00;101289.0;;;18.77;83.59
68376;BME280;55318;52.068;5.188;2022-10-22T09:43:37;101287.0;;;18.8;82.7
68376;BME280;55318;52.068;5.188;2022-10-22T09:46:55;101285.0;;;19.04;82.01
68376;BME280;55318;52.068;5.188;2022-10-22T09:48:35;101290.0;;;19.16;81.94
68376;BME280;55318;52.068;5.188;2022-10-22T09:50:28;101297.0;;;19.07;80.7
68376;BME280;55318;52.068;5.188;2022-10-22T09:52:24;101300.0;;;19.09;81.05
68376;BME280;55318;52.068;5.188;2022-10-22T09:54:13;101302.0;;;19.07;79.88
68376;BME280;55318;52.068;5.188;2022-10-22T09:55:53;101297.0;;;19.22;81.11
68376;BME280;55318;52.068;5.188;2022-10-22T09:59:14;101300.0;;;19.37;80.58
68376;BME280;55318;52.068;5.188;2022-10-22T10:00:53;101306.0;;;19.25;79.64
68376;BME280;55318;52.068;5.188;2022-10-22T10:02:31;101308.0;;;19.32;79.66
68376;BME280;55318;52.068;5.188;2022-10-22T10:04:09;101312.0;;;19.32;79.16
68376;BME280;55318;52.068;5.188;2022-10-22T10:07:30;101309.0;;;19.3;78.86
68376;BME280;55318;52.068;5.188;2022-10-22T10:09:13;101320.0;;;19.43;79.83
68376;BME280;55318;52.068;5.188;2022-10-22T10:10:55;101320.0;;;19.16;80.47
68376;BME280;55318;52.068;5.188;2022-10-22T10:12:42;101322.0;;;19.28;79.91
68376;BME280;55318;52.068;5.188;2022-10-22T10:16:20;101328.0;;;19.34;79.22
68376;BME280;55318;52.068;5.188;2022-10-22T10:18:06;101330.0;;;19.3;78.91
68376;BME280;55318;52.068;5.188;2022-10-22T10:20:00;101328.0;;;19.39;78.61
68376;BME280;55318;52.068;5.188;2022-10-22T10:21:49;101338.0;;;19.53;78.45
68376;BME280;55318;52.068;5.188;2022-10-22T10:23:40;101338.0;;;19.43;78.41
68376;BME280;55318;52.068;5.188;2022-10-22T10:25:37;101336.0;;;19.62;77.8
68376;BME280;55318;52.068;5.188;2022-10-22T10:27:42;101343.0;;;19.64;77.78
68376;BME280;55318;52.068;5.188;2022-10-22T10:29:34;101343.0;;;19.66;77.77
68376;BME280;55318;52.068;5.188;2022-10-22T10:33:17;101350.0;;;19.36;76.97
68376;BME280;55318;52.068;5.188;2022-10-22T10:35:07;101349.0;;;19.55;77.36
68376;BME280;55318;52.068;5.188;2022-10-22T10:36:53;101351.0;;;19.53;77.58
68376;BME280;55318;52.068;5.188;2022-10-22T10:38:42;101355.0;;;19.52;76.55
68376;BME280;55318;52.068;5.188;2022-10-22T10:40:28;101361.0;;;19.55;76.44
68376;BME280;55318;52.068;5.188;2022-10-22T10:42:25;101359.0;;;19.37;76.59
68376;BME280;55318;52.068;5.188;2022-10-22T10:44:21;101366.0;;;19.23;76.06
68376;BME280;55318;52.068;5.188;2022-10-22T10:46:15;101364.0;;;19.34;76.27
68376;BME280;55318;52.068;5.188;2022-10-22T10:50:41;101366.0;;;19.23;75.91
68376;BME280;55318;52.068;5.188;2022-10-22T10:52:29;101376.0;;;19.3;75.47
68376;BME280;55318;52.068;5.188;2022-10-22T10:56:10;101368.0;;;19.31;75.53
68376;BME280;55318;52.068;5.188;2022-10-22T10:58:09;101369.0;;;19.43;75.83
68376;BME280;55318;52.068;5.188;2022-10-22T10:59:59;101367.0;;;19.45;75.75
68376;BME280;55318;52.068;5.188;2022-10-22T11:01:46;101362.0;;;19.5;75.52
68376;BME280;55318;52.068;5.188;2022-10-22T11:03:40;101362.0;;;19.52;74.99
68376;BME280;55318;52.068;5.188;2022-10-22T11:05:30;101365.0;;;19.59;74.61
68376;BME280;55318;52.068;5.188;2022-10-22T11:07:13;101368.0;;;19.73;73.92
68376;BME280;55318;52.068;5.188;2022-10-22T11:10:38;101374.0;;;19.62;73.44
68376;BME280;55318;52.068;5.188;2022-10-22T11:12:20;101369.0;;;19.72;73.7
68376;BME280;55318;52.068;5.188;2022-10-22T11:14:05;101373.0;;;19.77;73.33