sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81177;BME280;70786;48.272;14.200;2023-06-22T00:02:17;98274.38;;;19.19;71.99
81177;BME280;70786;48.272;14.200;2023-06-22T00:04:43;98264.22;;;19.24;71.23
81177;BME280;70786;48.272;14.200;2023-06-22T00:07:10;98262.00;;;19.29;70.74
81177;BME280;70786;48.272;14.200;2023-06-22T00:09:36;98247.16;;;19.38;71.29
81177;BME280;70786;48.272;14.200;2023-06-22T00:12:02;98251.72;;;19.36;70.93
81177;BME280;70786;48.272;14.200;2023-06-22T00:14:28;98246.06;;;19.23;71.15
81177;BME280;70786;48.272;14.200;2023-06-22T00:16:54;98239.72;;;19.07;71.33
81177;BME280;70786;48.272;14.200;2023-06-22T00:19:23;98239.50;;;19.01;72.93
81177;BME280;70786;48.272;14.200;2023-06-22T00:21:50;98236.31;;;18.89;73.94
81177;BME280;70786;48.272;14.200;2023-06-22T00:24:21;98238.19;;;18.69;75.10
81177;BME280;70786;48.272;14.200;2023-06-22T00:26:48;98234.75;;;18.51;76.31
81177;BME280;70786;48.272;14.200;2023-06-22T00:29:14;98229.94;;;18.46;76.57
81177;BME280;70786;48.272;14.200;2023-06-22T00:31:40;98230.97;;;18.35;76.81
81177;BME280;70786;48.272;14.200;2023-06-22T00:34:06;98229.91;;;18.28;76.61
81177;BME280;70786;48.272;14.200;2023-06-22T00:36:35;98237.97;;;18.35;76.12
81177;BME280;70786;48.272;14.200;2023-06-22T00:39:01;98233.00;;;18.41;76.21
81177;BME280;70786;48.272;14.200;2023-06-22T00:41:27;98221.56;;;18.42;76.14
81177;BME280;70786;48.272;14.200;2023-06-22T00:43:54;98231.03;;;18.43;76.46
81177;BME280;70786;48.272;14.200;2023-06-22T00:46:21;98230.38;;;18.41;75.16
81177;BME280;70786;48.272;14.200;2023-06-22T00:48:49;98218.75;;;18.26;76.26
81177;BME280;70786;48.272;14.200;2023-06-22T00:51:16;98215.78;;;18.21;76.89
81177;BME280;70786;48.272;14.200;2023-06-22T00:53:42;98216.88;;;18.18;76.85
81177;BME280;70786;48.272;14.200;2023-06-22T00:56:08;98221.94;;;18.20;76.12
81177;BME280;70786;48.272;14.200;2023-06-22T00:58:38;98218.22;;;18.22;76.40
81177;BME280;70786;48.272;14.200;2023-06-22T01:01:07;98218.47;;;18.29;76.12
81177;BME280;70786;48.272;14.200;2023-06-22T01:03:33;98207.34;;;18.27;76.48
81177;BME280;70786;48.272;14.200;2023-06-22T01:06:08;98196.59;;;18.30;75.12
81177;BME280;70786;48.272;14.200;2023-06-22T01:08:48;98184.78;;;18.62;74.25
81177;BME280;70786;48.272;14.200;2023-06-22T01:11:26;98184.31;;;18.76;72.91
81177;BME280;70786;48.272;14.200;2023-06-22T01:14:04;98175.19;;;18.80;72.41
81177;BME280;70786;48.272;14.200;2023-06-22T01:16:37;98170.84;;;18.89;72.41
81177;BME280;70786;48.272;14.200;2023-06-22T01:21:49;98166.75;;;19.12;71.18
81177;BME280;70786;48.272;14.200;2023-06-22T01:30:02;98182.09;;;19.25;69.83
81177;BME280;70786;48.272;14.200;2023-06-22T01:32:32;98180.69;;;19.13;71.49
81177;BME280;70786;48.272;14.200;2023-06-22T01:35:00;98181.94;;;19.09;71.15
81177;BME280;70786;48.272;14.200;2023-06-22T01:37:30;98174.06;;;19.27;69.39
81177;BME280;70786;48.272;14.200;2023-06-22T01:39:58;98165.44;;;19.34;69.06
81177;BME280;70786;48.272;14.200;2023-06-22T01:42:25;98151.78;;;19.49;68.92
81177;BME280;70786;48.272;14.200;2023-06-22T01:44:53;98139.63;;;19.40;69.97
81177;BME280;70786;48.272;14.200;2023-06-22T01:47:21;98136.88;;;18.79;72.13
81177;BME280;70786;48.272;14.200;2023-06-22T01:49:48;98139.88;;;18.49;73.68
81177;BME280;70786;48.272;14.200;2023-06-22T01:52:15;98140.38;;;18.34;74.38
81177;BME280;70786;48.272;14.200;2023-06-22T01:54:41;98144.56;;;18.09;76.28
81177;BME280;70786;48.272;14.200;2023-06-22T01:57:07;98151.19;;;18.04;76.71
81177;BME280;70786;48.272;14.200;2023-06-22T01:59:59;98152.13;;;17.85;77.21
81177;BME280;70786;48.272;14.200;2023-06-22T02:02:39;98150.41;;;17.93;76.75
81177;BME280;70786;48.272;14.200;2023-06-22T02:05:09;98149.50;;;18.12;76.05
81177;BME280;70786;48.272;14.200;2023-06-22T02:10:28;98156.75;;;18.36;74.94
81177;BME280;70786;48.272;14.200;2023-06-22T02:12:57;98147.81;;;18.57;73.39
81177;BME280;70786;48.272;14.200;2023-06-22T02:15:27;98144.00;;;17.88;76.85
81177;BME280;70786;48.272;14.200;2023-06-22T02:18:00;98139.47;;;17.80;77.06
81177;BME280;70786;48.272;14.200;2023-06-22T02:20:32;98128.97;;;17.90;76.99
81177;BME280;70786;48.272;14.200;2023-06-22T02:22:58;98126.44;;;17.98;76.31
81177;BME280;70786;48.272;14.200;2023-06-22T02:25:30;98117.28;;;18.12;74.49
81177;BME280;70786;48.272;14.200;2023-06-22T02:28:02;98111.63;;;18.34;73.55
81177;BME280;70786;48.272;14.200;2023-06-22T02:30:37;98113.78;;;18.57;72.43
81177;BME280;70786;48.272;14.200;2023-06-22T02:33:08;98110.06;;;18.59;72.64
81177;BME280;70786;48.272;14.200;2023-06-22T02:35:34;98119.25;;;18.45;74.06
81177;BME280;70786;48.272;14.200;2023-06-22T02:38:04;98108.56;;;18.21;75.00
81177;BME280;70786;48.272;14.200;2023-06-22T02:40:30;98108.59;;;17.93;76.90
81177;BME280;70786;48.272;14.200;2023-06-22T02:43:01;98122.50;;;17.94;75.86
81177;BME280;70786;48.272;14.200;2023-06-22T02:45:30;98122.50;;;17.94;74.65
81177;BME280;70786;48.272;14.200;2023-06-22T02:47:57;98126.97;;;18.02;74.03
81177;BME280;70786;48.272;14.200;2023-06-22T02:50:26;98130.44;;;18.20;72.69
81177;BME280;70786;48.272;14.200;2023-06-22T02:52:53;98138.59;;;18.35;72.31
81177;BME280;70786;48.272;14.200;2023-06-22T02:55:20;98136.72;;;18.27;72.92
81177;BME280;70786;48.272;14.200;2023-06-22T02:57:46;98128.69;;;18.11;73.88
81177;BME280;70786;48.272;14.200;2023-06-22T03:00:14;98131.72;;;18.16;73.36
81177;BME280;70786;48.272;14.200;2023-06-22T03:02:45;98129.19;;;18.24;72.49
81177;BME280;70786;48.272;14.200;2023-06-22T03:05:12;98126.41;;;18.26;73.55
81177;BME280;70786;48.272;14.200;2023-06-22T03:07:44;98135.56;;;17.94;74.68
81177;BME280;70786;48.272;14.200;2023-06-22T03:10:13;98130.50;;;18.10;73.83
81177;BME280;70786;48.272;14.200;2023-06-22T03:12:43;98132.91;;;18.21;73.38
81177;BME280;70786;48.272;14.200;2023-06-22T03:15:13;98128.97;;;18.35;73.22
81177;BME280;70786;48.272;14.200;2023-06-22T03:17:40;98127.81;;;18.38;73.12
81177;BME280;70786;48.272;14.200;2023-06-22T03:20:08;98125.00;;;18.31;72.81
81177;BME280;70786;48.272;14.200;2023-06-22T03:22:37;98117.34;;;18.20;73.82
81177;BME280;70786;48.272;14.200;2023-06-22T03:25:04;98123.38;;;18.30;72.98
81177;BME280;70786;48.272;14.200;2023-06-22T03:27:33;98120.84;;;18.38;72.68
81177;BME280;70786;48.272;14.200;2023-06-22T03:30:02;98124.88;;;18.33;72.93
81177;BME280;70786;48.272;14.200;2023-06-22T03:32:44;98121.56;;;18.31;73.14
81177;BME280;70786;48.272;14.200;2023-06-22T03:35:15;98128.97;;;18.35;73.32
81177;BME280;70786;48.272;14.200;2023-06-22T03:37:42;98127.53;;;18.41;72.68
81177;BME280;70786;48.272;14.200;2023-06-22T03:40:09;98123.44;;;18.38;72.77
81177;BME280;70786;48.272;14.200;2023-06-22T03:42:38;98124.78;;;18.42;72.20
81177;BME280;70786;48.272;14.200;2023-06-22T03:45:05;98123.16;;;18.41;72.31
81177;BME280;70786;48.272;14.200;2023-06-22T03:47:50;98122.53;;;18.48;72.57
81177;BME280;70786;48.272;14.200;2023-06-22T03:50:19;98117.53;;;18.54;71.81
81177;BME280;70786;48.272;14.200;2023-06-22T03:52:46;98119.63;;;18.51;72.10
81177;BME280;70786;48.272;14.200;2023-06-22T03:55:13;98128.88;;;18.63;71.74
81177;BME280;70786;48.272;14.200;2023-06-22T03:57:42;98131.34;;;18.64;71.80
81177;BME280;70786;48.272;14.200;2023-06-22T04:00:11;98134.03;;;18.90;70.43
81177;BME280;70786;48.272;14.200;2023-06-22T04:02:43;98134.47;;;19.04;70.50
81177;BME280;70786;48.272;14.200;2023-06-22T04:05:09;98129.75;;;19.33;69.17
81177;BME280;70786;48.272;14.200;2023-06-22T04:07:36;98135.84;;;19.68;67.93
81177;BME280;70786;48.272;14.200;2023-06-22T04:10:04;98127.75;;;19.88;67.77
81177;BME280;70786;48.272;14.200;2023-06-22T04:12:31;98137.63;;;20.02;66.91
81177;BME280;70786;48.272;14.200;2023-06-22T04:14:57;98141.78;;;20.45;64.73
81177;BME280;70786;48.272;14.200;2023-06-22T04:17:24;98135.06;;;19.76;69.40
81177;BME280;70786;48.272;14.200;2023-06-22T04:19:51;98136.38;;;19.46;70.65
81177;BME280;70786;48.272;14.200;2023-06-22T04:22:21;98141.63;;;19.54;70.40
81177;BME280;70786;48.272;14.200;2023-06-22T04:24:53;98140.19;;;19.25;71.93
81177;BME280;70786;48.272;14.200;2023-06-22T04:27:22;98139.31;;;19.51;70.76
81177;BME280;70786;48.272;14.200;2023-06-22T04:29:49;98131.13;;;19.80;70.81
81177;BME280;70786;48.272;14.200;2023-06-22T04:32:17;98129.47;;;20.21;68.96
81177;BME280;70786;48.272;14.200;2023-06-22T04:34:44;98127.50;;;20.23;67.51
81177;BME280;70786;48.272;14.200;2023-06-22T04:37:10;98131.50;;;20.52;66.37
81177;BME280;70786;48.272;14.200;2023-06-22T04:39:42;98117.22;;;21.04;63.77
81177;BME280;70786;48.272;14.200;2023-06-22T04:42:12;98108.94;;;21.87;61.50
81177;BME280;70786;48.272;14.200;2023-06-22T04:44:39;98106.97;;;21.33;62.09
81177;BME280;70786;48.272;14.200;2023-06-22T04:47:07;98103.22;;;21.36;62.68
81177;BME280;70786;48.272;14.200;2023-06-22T04:49:37;98100.25;;;21.31;62.85
81177;BME280;70786;48.272;14.200;2023-06-22T04:52:05;98099.59;;;21.84;62.73
81177;BME280;70786;48.272;14.200;2023-06-22T04:54:33;98098.38;;;21.56;60.74
81177;BME280;70786;48.272;14.200;2023-06-22T04:57:05;98096.31;;;21.43;62.14
81177;BME280;70786;48.272;14.200;2023-06-22T04:59:41;98094.28;;;21.53;63.30
81177;BME280;70786;48.272;14.200;2023-06-22T05:02:08;98082.66;;;21.48;63.78
81177;BME280;70786;48.272;14.200;2023-06-22T05:04:35;98084.69;;;21.21;63.73
81177;BME280;70786;48.272;14.200;2023-06-22T05:07:07;98087.00;;;21.72;62.31
81177;BME280;70786;48.272;14.200;2023-06-22T05:09:37;98084.31;;;21.80;61.90
81177;BME280;70786;48.272;14.200;2023-06-22T05:12:07;98082.66;;;21.87;62.12
81177;BME280;70786;48.272;14.200;2023-06-22T05:14:34;98085.31;;;21.79;62.45
81177;BME280;70786;48.272;14.200;2023-06-22T05:17:03;98077.34;;;21.95;61.86
81177;BME280;70786;48.272;14.200;2023-06-22T05:19:30;98078.69;;;22.22;60.32
81177;BME280;70786;48.272;14.200;2023-06-22T05:21:59;98087.56;;;22.67;59.45
81177;BME280;70786;48.272;14.200;2023-06-22T05:24:35;98080.66;;;23.19;58.37
81177;BME280;70786;48.272;14.200;2023-06-22T05:27:01;98084.19;;;22.96;58.20
81177;BME280;70786;48.272;14.200;2023-06-22T05:29:28;98085.31;;;22.79;58.94
81177;BME280;70786;48.272;14.200;2023-06-22T05:31:57;98083.47;;;23.17;58.48
81177;BME280;70786;48.272;14.200;2023-06-22T05:34:23;98081.75;;;23.39;57.83
81177;BME280;70786;48.272;14.200;2023-06-22T05:36:50;98089.94;;;23.74;56.18
81177;BME280;70786;48.272;14.200;2023-06-22T05:39:16;98081.31;;;23.21;56.58
81177;BME280;70786;48.272;14.200;2023-06-22T05:41:50;98075.09;;;23.43;56.44
81177;BME280;70786;48.272;14.200;2023-06-22T05:44:20;98073.97;;;23.67;56.46
81177;BME280;70786;48.272;14.200;2023-06-22T05:46:46;98071.56;;;23.36;56.98
81177;BME280;70786;48.272;14.200;2023-06-22T05:49:14;98068.69;;;23.82;55.85
81177;BME280;70786;48.272;14.200;2023-06-22T05:51:44;98076.19;;;23.49;56.33
81177;BME280;70786;48.272;14.200;2023-06-22T05:54:14;98071.81;;;23.86;56.25
81177;BME280;70786;48.272;14.200;2023-06-22T05:56:43;98080.19;;;24.11;55.30
81177;BME280;70786;48.272;14.200;2023-06-22T05:59:10;98068.00;;;24.10;55.02
81177;BME280;70786;48.272;14.200;2023-06-22T06:01:39;98072.19;;;23.83;55.13
81177;BME280;70786;48.272;14.200;2023-06-22T06:04:06;98066.13;;;23.23;56.54
81177;BME280;70786;48.272;14.200;2023-06-22T06:06:35;98084.59;;;24.25;54.39
81177;BME280;70786;48.272;14.200;2023-06-22T06:09:04;98080.56;;;23.72;55.21
81177;BME280;70786;48.272;14.200;2023-06-22T06:11:31;98086.53;;;24.38;53.64
81177;BME280;70786;48.272;14.200;2023-06-22T06:14:00;98083.56;;;23.83;54.83
81177;BME280;70786;48.272;14.200;2023-06-22T06:16:26;98076.44;;;24.91;51.97
81177;BME280;70786;48.272;14.200;2023-06-22T06:18:55;98080.50;;;25.15;51.71
81177;BME280;70786;48.272;14.200;2023-06-22T06:21:22;98081.00;;;25.04;52.33
81177;BME280;70786;48.272;14.200;2023-06-22T06:23:49;98086.00;;;24.92;51.47
81177;BME280;70786;48.272;14.200;2023-06-22T06:26:19;98081.75;;;24.05;52.68
81177;BME280;70786;48.272;14.200;2023-06-22T06:28:57;98072.00;;;24.06;52.27
81177;BME280;70786;48.272;14.200;2023-06-22T06:31:29;98080.34;;;24.24;51.33
81177;BME280;70786;48.272;14.200;2023-06-22T06:33:56;98068.09;;;24.88;51.54
81177;BME280;70786;48.272;14.200;2023-06-22T06:36:26;98076.31;;;24.50;50.84
81177;BME280;70786;48.272;14.200;2023-06-22T06:38:52;98072.41;;;24.67;50.05
81177;BME280;70786;48.272;14.200;2023-06-22T06:41:19;98072.00;;;24.98;48.56
81177;BME280;70786;48.272;14.200;2023-06-22T06:43:45;98049.88;;;24.99;49.12
81177;BME280;70786;48.272;14.200;2023-06-22T06:46:11;98056.88;;;25.49;49.21
81177;BME280;70786;48.272;14.200;2023-06-22T06:48:37;98055.53;;;25.24;48.96
81177;BME280;70786;48.272;14.200;2023-06-22T06:51:03;98048.59;;;25.17;49.95
81177;BME280;70786;48.272;14.200;2023-06-22T06:53:29;98061.44;;;24.98;48.76
81177;BME280;70786;48.272;14.200;2023-06-22T06:55:55;98057.75;;;25.56;48.53
81177;BME280;70786;48.272;14.200;2023-06-22T06:58:21;98053.84;;;25.52;47.38
81177;BME280;70786;48.272;14.200;2023-06-22T07:00:48;98058.59;;;25.69;47.41
81177;BME280;70786;48.272;14.200;2023-06-22T07:03:15;98060.53;;;26.02;47.15
81177;BME280;70786;48.272;14.200;2023-06-22T07:05:41;98060.97;;;26.06;47.48
81177;BME280;70786;48.272;14.200;2023-06-22T07:08:06;98066.63;;;25.89;46.79
81177;BME280;70786;48.272;14.200;2023-06-22T07:10:32;98050.44;;;25.64;46.27
81177;BME280;70786;48.272;14.200;2023-06-22T07:12:58;98052.75;;;25.33;47.55
81177;BME280;70786;48.272;14.200;2023-06-22T07:15:24;98032.84;;;25.91;46.85
81177;BME280;70786;48.272;14.200;2023-06-22T07:17:50;98029.22;;;26.32;46.21
81177;BME280;70786;48.272;14.200;2023-06-22T07:20:16;98028.19;;;26.13;45.90
81177;BME280;70786;48.272;14.200;2023-06-22T07:22:44;98037.56;;;26.09;46.23
81177;BME280;70786;48.272;14.200;2023-06-22T07:25:13;98030.63;;;26.08;46.64
81177;BME280;70786;48.272;14.200;2023-06-22T07:28:03;98030.38;;;25.90;46.46
81177;BME280;70786;48.272;14.200;2023-06-22T07:30:30;98031.28;;;26.30;46.05
81177;BME280;70786;48.272;14.200;2023-06-22T07:32:57;98025.19;;;26.56;46.31
81177;BME280;70786;48.272;14.200;2023-06-22T07:35:24;98011.69;;;26.91;46.41
81177;BME280;70786;48.272;14.200;2023-06-22T07:37:50;98028.94;;;27.40;46.04
81177;BME280;70786;48.272;14.200;2023-06-22T07:40:16;98024.09;;;27.11;46.71
81177;BME280;70786;48.272;14.200;2023-06-22T07:42:42;98016.19;;;26.37;46.27
81177;BME280;70786;48.272;14.200;2023-06-22T07:45:08;98019.31;;;27.46;44.76
81177;BME280;70786;48.272;14.200;2023-06-22T07:47:34;98017.38;;;27.15;43.98
81177;BME280;70786;48.272;14.200;2023-06-22T07:50:01;98017.75;;;27.12;43.86
81177;BME280;70786;48.272;14.200;2023-06-22T07:52:30;98027.66;;;27.49;44.02
81177;BME280;70786;48.272;14.200;2023-06-22T07:54:56;98020.03;;;27.66;45.30
81177;BME280;70786;48.272;14.200;2023-06-22T07:57:22;98014.69;;;28.36;42.65
81177;BME280;70786;48.272;14.200;2023-06-22T07:59:48;98022.53;;;28.00;42.87
81177;BME280;70786;48.272;14.200;2023-06-22T08:02:14;98026.25;;;27.92;42.70
81177;BME280;70786;48.272;14.200;2023-06-22T08:04:40;98018.59;;;28.09;42.31
81177;BME280;70786;48.272;14.200;2023-06-22T08:07:07;98023.75;;;27.59;43.55
81177;BME280;70786;48.272;14.200;2023-06-22T08:09:33;98020.22;;;28.10;43.92
81177;BME280;70786;48.272;14.200;2023-06-22T08:11:59;98026.75;;;27.69;42.64
81177;BME280;70786;48.272;14.200;2023-06-22T08:14:26;98021.56;;;28.51;43.75
81177;BME280;70786;48.272;14.200;2023-06-22T08:16:52;98032.47;;;28.43;42.42
81177;BME280;70786;48.272;14.200;2023-06-22T08:19:18;98019.03;;;27.61;42.99
81177;BME280;70786;48.272;14.200;2023-06-22T08:21:44;98020.34;;;27.38;44.99
81177;BME280;70786;48.272;14.200;2023-06-22T08:24:10;98015.00;;;27.97;43.76
81177;BME280;70786;48.272;14.200;2023-06-22T08:26:36;98015.88;;;28.40;42.19
81177;BME280;70786;48.272;14.200;2023-06-22T08:29:03;98013.75;;;27.99;43.63
81177;BME280;70786;48.272;14.200;2023-06-22T08:31:30;98013.28;;;28.34;42.72
81177;BME280;70786;48.272;14.200;2023-06-22T08:33:56;98010.19;;;27.73;43.70
81177;BME280;70786;48.272;14.200;2023-06-22T08:36:22;98001.72;;;27.97;43.72
81177;BME280;70786;48.272;14.200;2023-06-22T08:38:48;98006.25;;;28.46;43.20
81177;BME280;70786;48.272;14.200;2023-06-22T08:41:17;98012.09;;;28.30;43.05
81177;BME280;70786;48.272;14.200;2023-06-22T08:43:44;97998.69;;;28.50;42.55
81177;BME280;70786;48.272;14.200;2023-06-22T08:46:10;98002.28;;;28.55;43.04
81177;BME280;70786;48.272;14.200;2023-06-22T08:48:36;98013.94;;;28.29;42.87
81177;BME280;70786;48.272;14.200;2023-06-22T08:51:04;97995.41;;;27.91;42.00
81177;BME280;70786;48.272;14.200;2023-06-22T08:53:30;98000.13;;;27.89;43.47
81177;BME280;70786;48.272;14.200;2023-06-22T08:55:56;98003.22;;;28.68;41.56
81177;BME280;70786;48.272;14.200;2023-06-22T08:58:22;98007.84;;;28.97;41.84
81177;BME280;70786;48.272;14.200;2023-06-22T09:00:50;98009.47;;;28.55;42.91
81177;BME280;70786;48.272;14.200;2023-06-22T09:03:17;98015.88;;;28.40;42.52
81177;BME280;70786;48.272;14.200;2023-06-22T09:05:43;98016.78;;;29.03;42.19
81177;BME280;70786;48.272;14.200;2023-06-22T09:08:10;98010.09;;;28.25;43.43
81177;BME280;70786;48.272;14.200;2023-06-22T09:10:36;98007.75;;;28.85;42.45
81177;BME280;70786;48.272;14.200;2023-06-22T09:13:02;98009.22;;;28.81;42.67
81177;BME280;70786;48.272;14.200;2023-06-22T09:15:28;97988.63;;;28.95;42.10
81177;BME280;70786;48.272;14.200;2023-06-22T09:17:54;97990.06;;;29.16;42.67
81177;BME280;70786;48.272;14.200;2023-06-22T09:20:21;97992.44;;;28.62;43.18
81177;BME280;70786;48.272;14.200;2023-06-22T09:22:47;97994.31;;;29.36;40.77
81177;BME280;70786;48.272;14.200;2023-06-22T09:25:13;97977.75;;;29.52;40.81
81177;BME280;70786;48.272;14.200;2023-06-22T09:27:39;97993.59;;;29.77;40.70
81177;BME280;70786;48.272;14.200;2023-06-22T09:30:05;97984.09;;;29.69;40.68
81177;BME280;70786;48.272;14.200;2023-06-22T09:32:32;97982.06;;;29.95;41.99
81177;BME280;70786;48.272;14.200;2023-06-22T09:34:58;97983.31;;;29.81;40.73
81177;BME280;70786;48.272;14.200;2023-06-22T09:37:24;97980.22;;;30.26;38.80
81177;BME280;70786;48.272;14.200;2023-06-22T09:39:50;97981.34;;;29.76;40.77
81177;BME280;70786;48.272;14.200;2023-06-22T09:42:16;97979.97;;;30.51;39.36
81177;BME280;70786;48.272;14.200;2023-06-22T09:44:42;97978.47;;;29.89;41.10
81177;BME280;70786;48.272;14.200;2023-06-22T09:47:08;97978.97;;;29.68;41.75
81177;BME280;70786;48.272;14.200;2023-06-22T09:49:34;97963.91;;;29.62;42.63
81177;BME280;70786;48.272;14.200;2023-06-22T09:52:00;97964.53;;;29.75;41.57
81177;BME280;70786;48.272;14.200;2023-06-22T09:54:26;97963.03;;;30.22;40.91
81177;BME280;70786;48.272;14.200;2023-06-22T09:56:52;97962.88;;;30.05;42.37
81177;BME280;70786;48.272;14.200;2023-06-22T09:59:18;97969.53;;;29.72;41.75
81177;BME280;70786;48.272;14.200;2023-06-22T10:01:44;97969.59;;;29.65;41.34
81177;BME280;70786;48.272;14.200;2023-06-22T10:04:10;97963.41;;;29.95;41.22
81177;BME280;70786;48.272;14.200;2023-06-22T10:06:36;97960.72;;;30.49;38.88
81177;BME280;70786;48.272;14.200;2023-06-22T10:09:02;97964.91;;;30.33;38.67
81177;BME280;70786;48.272;14.200;2023-06-22T10:11:28;97985.63;;;30.31;39.85
81177;BME280;70786;48.272;14.200;2023-06-22T10:13:56;97959.34;;;30.34;40.98
81177;BME280;70786;48.272;14.200;2023-06-22T10:16:25;97965.84;;;30.38;39.66
81177;BME280;70786;48.272;14.200;2023-06-22T10:18:55;97957.78;;;31.21;37.63
81177;BME280;70786;48.272;14.200;2023-06-22T10:21:21;97951.31;;;30.70;39.41
81177;BME280;70786;48.272;14.200;2023-06-22T10:23:47;97947.06;;;30.33;39.73
81177;BME280;70786;48.272;14.200;2023-06-22T10:26:13;97956.09;;;30.68;38.55
81177;BME280;70786;48.272;14.200;2023-06-22T10:28:39;97950.94;;;30.19;40.85
81177;BME280;70786;48.272;14.200;2023-06-22T10:31:05;97949.03;;;31.37;39.24
81177;BME280;70786;48.272;14.200;2023-06-22T10:33:31;97948.31;;;30.42;39.63
81177;BME280;70786;48.272;14.200;2023-06-22T10:35:57;97928.63;;;30.67;39.23
81177;BME280;70786;48.272;14.200;2023-06-22T10:38:23;97937.78;;;30.59;39.09
81177;BME280;70786;48.272;14.200;2023-06-22T10:40:49;97933.56;;;30.75;40.28
81177;BME280;70786;48.272;14.200;2023-06-22T10:43:15;97933.50;;;30.58;40.76
81177;BME280;70786;48.272;14.200;2023-06-22T10:45:41;97940.78;;;30.63;41.78
81177;BME280;70786;48.272;14.200;2023-06-22T10:48:07;97942.78;;;30.44;41.14
81177;BME280;70786;48.272;14.200;2023-06-22T10:50:33;97943.47;;;31.27;39.72
81177;BME280;70786;48.272;14.200;2023-06-22T10:52:59;97937.28;;;30.98;40.40
81177;BME280;70786;48.272;14.200;2023-06-22T10:55:25;97936.41;;;31.21;39.26
81177;BME280;70786;48.272;14.200;2023-06-22T10:57:51;97937.28;;;30.98;39.28
81177;BME280;70786;48.272;14.200;2023-06-22T11:00:18;97932.31;;;30.78;41.29
81177;BME280;70786;48.272;14.200;2023-06-22T11:02:44;97928.97;;;30.71;39.47
81177;BME280;70786;48.272;14.200;2023-06-22T11:05:10;97919.94;;;30.25;40.18
81177;BME280;70786;48.272;14.200;2023-06-22T11:07:37;97920.03;;;30.88;39.55
81177;BME280;70786;48.272;14.200;2023-06-22T11:10:03;97913.19;;;30.69;40.19
81177;BME280;70786;48.272;14.200;2023-06-22T11:12:30;97914.72;;;30.65;41.17
81177;BME280;70786;48.272;14.200;2023-06-22T11:14:56;97911.09;;;30.71;40.98
81177;BME280;70786;48.272;14.200;2023-06-22T11:17:23;97917.22;;;30.95;39.75
81177;BME280;70786;48.272;14.200;2023-06-22T11:19:49;97916.59;;;31.05;40.08
81177;BME280;70786;48.272;14.200;2023-06-22T11:22:15;97914.91;;;31.27;38.51
81177;BME280;70786;48.272;14.200;2023-06-22T11:24:40;97901.56;;;30.75;41.71
81177;BME280;70786;48.272;14.200;2023-06-22T11:27:07;97920.34;;;31.44;40.06
81177;BME280;70786;48.272;14.200;2023-06-22T11:29:33;97918.59;;;31.38;39.43
81177;BME280;70786;48.272;14.200;2023-06-22T11:31:59;97906.06;;;32.18;38.95
81177;BME280;70786;48.272;14.200;2023-06-22T11:34:24;97910.50;;;31.33;38.39
81177;BME280;70786;48.272;14.200;2023-06-22T11:36:50;97909.19;;;32.10;37.17
81177;BME280;70786;48.272;14.200;2023-06-22T11:39:16;97904.00;;;31.00;40.59
81177;BME280;70786;48.272;14.200;2023-06-22T11:41:42;97907.03;;;30.92;40.43
81177;BME280;70786;48.272;14.200;2023-06-22T11:44:08;97889.91;;;30.64;39.92
81177;BME280;70786;48.272;14.200;2023-06-22T11:46:35;97885.31;;;31.00;38.96
81177;BME280;70786;48.272;14.200;2023-06-22T11:49:01;97884.28;;;31.30;38.61
81177;BME280;70786;48.272;14.200;2023-06-22T11:51:27;97877.88;;;31.60;39.70
81177;BME280;70786;48.272;14.200;2023-06-22T11:53:54;97882.88;;;31.27;39.55
81177;BME280;70786;48.272;14.200;2023-06-22T11:56:20;97878.00;;;30.96;38.69
81177;BME280;70786;48.272;14.200;2023-06-22T11:58:46;97875.88;;;31.09;39.76
81177;BME280;70786;48.272;14.200;2023-06-22T12:01:12;97871.44;;;31.44;39.33
81177;BME280;70786;48.272;14.200;2023-06-22T12:03:41;97864.38;;;31.66;38.15
81177;BME280;70786;48.272;14.200;2023-06-22T12:06:09;97857.16;;;31.84;39.08
81177;BME280;70786;48.272;14.200;2023-06-22T12:08:35;97858.38;;;31.59;40.38
81177;BME280;70786;48.272;14.200;2023-06-22T12:11:01;97851.66;;;31.73;39.23
81177;BME280;70786;48.272;14.200;2023-06-22T12:13:27;97851.66;;;31.57;40.48
81177;BME280;70786;48.272;14.200;2023-06-22T12:15:53;97855.84;;;30.95;41.14
81177;BME280;70786;48.272;14.200;2023-06-22T12:18:19;97852.53;;;31.17;39.43
81177;BME280;70786;48.272;14.200;2023-06-22T12:20:47;97855.91;;;31.12;40.02
81177;BME280;70786;48.272;14.200;2023-06-22T12:23:14;97834.00;;;31.55;39.96
81177;BME280;70786;48.272;14.200;2023-06-22T12:25:40;97847.84;;;31.86;39.31
81177;BME280;70786;48.272;14.200;2023-06-22T12:28:06;97837.31;;;31.79;38.88
81177;BME280;70786;48.272;14.200;2023-06-22T12:30:33;97830.22;;;31.68;38.88
81177;BME280;70786;48.272;14.200;2023-06-22T12:32:59;97844.69;;;31.39;38.88
81177;BME280;70786;48.272;14.200;2023-06-22T12:35:25;97830.94;;;31.81;39.66
81177;BME280;70786;48.272;14.200;2023-06-22T12:37:51;97818.56;;;31.74;39.72
81177;BME280;70786;48.272;14.200;2023-06-22T12:40:17;97826.22;;;31.37;40.75
81177;BME280;70786;48.272;14.200;2023-06-22T12:42:44;97810.75;;;31.56;39.26
81177;BME280;70786;48.272;14.200;2023-06-22T12:45:10;97802.13;;;31.03;39.38
81177;BME280;70786;48.272;14.200;2023-06-22T12:47:36;97814.81;;;31.59;38.51
81177;BME280;70786;48.272;14.200;2023-06-22T12:50:02;97803.41;;;31.46;39.30
81177;BME280;70786;48.272;14.200;2023-06-22T12:52:30;97819.16;;;31.31;39.61
81177;BME280;70786;48.272;14.200;2023-06-22T12:54:58;97795.00;;;31.71;39.20
81177;BME280;70786;48.272;14.200;2023-06-22T12:57:23;97794.44;;;31.52;39.07
81177;BME280;70786;48.272;14.200;2023-06-22T12:59:50;97811.66;;;31.62;39.01
81177;BME280;70786;48.272;14.200;2023-06-22T13:02:15;97801.94;;;31.72;39.77
81177;BME280;70786;48.272;14.200;2023-06-22T13:04:42;97805.31;;;31.34;40.47