sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2023-09-19T00:01:07;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:03:34;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:06:03;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:08:30;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:10:56;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:13:29;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:15:56;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:18:25;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:21:00;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:23:26;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:25:52;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:28:22;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:30:48;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:33:18;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:35:54;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:38:21;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:40:50;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:43:18;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:45:46;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:48:14;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:50:42;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:53:09;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:55:40;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T00:58:08;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:00:36;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:03:02;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:05:28;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:07:55;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:10:21;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:21:34;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:29:50;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:32:19;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:34:51;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:37:19;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:40:05;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:45:54;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:48:43;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:51:16;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:53:53;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:56:36;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T01:59:12;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:01:39;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:04:07;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:06:33;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:09:01;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:11:29;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:13:55;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:16:21;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:18:50;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:21:16;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:23:43;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:26:09;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:28:37;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:31:03;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:33:31;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:35:58;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:38:25;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:40:51;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:43:17;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:45:45;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:48:12;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:50:38;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:53:05;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:55:32;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T02:57:58;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:00:24;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:02:50;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:05:18;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:07:44;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:10:12;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:12:40;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:15:06;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:17:34;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:19:59;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:22:27;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:24:52;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:27:18;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:29:44;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:32:10;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:34:37;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:37:06;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:39:32;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:41:57;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:44:23;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:46:49;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:49:14;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:51:40;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:54:07;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:56:33;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T03:58:58;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:01:24;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:03:50;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:06:17;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:08:43;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:11:10;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:13:36;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:16:02;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:18:32;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:20:59;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:23:28;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:25:53;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:28:19;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:30:45;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:33:10;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:35:40;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:38:08;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:40:34;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:43:00;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:45:27;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:47:54;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:50:20;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:52:50;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T04:55:17;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:00:13;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:02:43;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:05:09;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:07:42;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:10:09;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:12:35;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:15:05;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:17:33;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:19:59;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:22:29;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:24:54;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:27:20;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:29:46;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:32:12;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:34:38;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:37:04;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:39:33;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:41:58;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:44:25;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:46:51;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:49:17;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:51:43;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:54:08;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:56:34;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T05:59:00;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:01:25;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:03:52;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:06:18;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:08:44;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:11:10;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:13:36;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:16:04;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:18:31;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:20:59;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:23:25;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:25:52;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:28:18;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:30:49;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:33:15;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:35:41;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:38:07;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:40:36;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:43:02;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:45:28;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:47:53;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:50:23;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:52:50;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:55:18;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T06:57:48;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:00:14;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:03:00;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:05:31;17.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:07:57;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:10:25;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:13:04;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:15:33;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:18:01;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:20:27;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:22:55;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:25:21;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:27:47;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:30:13;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:32:40;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:35:06;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:37:32;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:40:07;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:42:37;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:45:07;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:47:33;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:49:59;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:52:27;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:54:53;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:57:19;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T07:59:45;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:02:11;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:04:43;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:07:09;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:09:34;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:12:00;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:14:30;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:16:57;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:19:24;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:21:56;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:24:25;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:26:52;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:29:20;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:31:45;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:34:13;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:36:39;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:39:07;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:41:34;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:44:00;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:46:30;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:49:13;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:51:46;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:54:25;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:56:55;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T08:59:22;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:01:53;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:04:22;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:06:49;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:09:19;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:11:45;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:14:13;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:16:39;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:19:05;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:21:31;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:26:57;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:29:43;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:34:52;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:37:18;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:39:52;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:42:48;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:45:24;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:47:59;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:50:30;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:53:26;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:56:04;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T09:58:37;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:01:06;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:03:36;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:06:10;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:09:06;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:12:05;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:14:37;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:17:05;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:19:37;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:22:10;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:24:38;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:27:06;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:29:36;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:32:06;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:34:38;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:37:08;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:39:48;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:42:21;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:44:51;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:47:19;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:49:46;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:52:14;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:54:49;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T10:57:21;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:05:41;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:08:07;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:10:49;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:13:26;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:27:12;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:29:39;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:32:06;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:34:43;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:40:07;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:42:48;19.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:48:18;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:50:45;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:53:13;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:55:39;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T11:58:09;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:00:35;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:03:11;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:05:37;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:08:07;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:10:54;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:13:23;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:15:49;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:18:31;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:20:56;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:23:23;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:25:51;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:28:19;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:30:47;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:33:20;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:35:50;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:38:28;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:40:56;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:43:24;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:45:50;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:48:20;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:51:09;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:53:42;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:56:10;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T12:58:56;18.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:01:26;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:04:11;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:06:38;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:09:11;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:11:38;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:14:25;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:17:04;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:19:50;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:22:44;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:25:21;18.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:27:54;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:30:23;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:32:51;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:35:18;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:37:44;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:40:13;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:42:39;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:45:08;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:47:37;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:50:04;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:52:31;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:54:57;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:57:24;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T13:59:51;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:02:17;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:04:44;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:07:10;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:09:36;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:12:02;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:14:28;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:16:54;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:19:20;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:21:46;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:24:17;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:26:43;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:29:09;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:31:37;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:34:05;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:36:31;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:38:58;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:41:24;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:43:54;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:46:21;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:48:46;18.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:51:13;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:53:42;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:56:08;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T14:58:35;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:01:07;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:03:33;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:06:04;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:08:31;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:10:56;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:13:24;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:16:07;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:18:45;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:21:14;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:23:41;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:26:09;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:28:35;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:31:02;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:33:29;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:36:12;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:39:01;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:41:32;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:43:58;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:46:26;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:48:53;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:51:19;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:53:46;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:56:18;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T15:58:44;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T16:01:10;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T16:03:37;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T16:06:15;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T16:08:46;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T16:11:13;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T16:13:40;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T16:16:10;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T16:19:02;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T16:21:30;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T16:23:58;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T16:26:24;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T16:28:51;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-19T16:31:17;17.80;99.90