sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2023-04-30T00:01:43;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T00:16:44;10.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T00:31:45;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T00:46:46;10.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T01:01:46;10.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T01:16:57;10.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T01:31:59;10.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T01:47:08;11.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T02:02:12;11.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T02:17:14;11.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T02:32:15;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T02:47:16;10.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T03:02:16;10.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T03:17:20;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T03:32:21;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T03:47:21;10.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T04:02:22;10.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T04:17:23;10.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T04:32:23;10.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T04:47:24;10.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T05:02:25;10.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T05:17:25;10.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T05:32:26;10.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T05:47:27;10.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T06:02:27;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T06:17:28;11.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T06:32:29;11.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T06:47:29;11.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T07:02:37;11.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T07:17:38;11.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T07:32:41;11.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T07:47:42;12.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T08:02:42;12.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T08:17:45;12.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T08:32:45;13.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T08:47:47;13.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T09:02:48;13.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T09:17:49;13.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T09:32:56;14.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T09:47:59;14.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T10:03:05;15.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T10:18:28;15.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T10:33:36;15.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T10:48:39;15.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T11:03:42;16.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T11:18:44;16.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T11:33:45;16.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T11:48:46;17.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T12:03:49;17.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T12:18:49;17.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T12:33:54;17.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T12:48:55;18.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T13:03:56;18.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T13:18:56;18.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T13:33:57;18.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T13:48:57;18.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T14:03:59;18.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T14:18:59;19.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T14:34:00;19.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T14:49:00;18.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T15:04:01;19.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T15:19:02;19.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T15:34:03;19.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T15:49:03;19.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T16:04:04;19.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T16:19:04;19.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T16:34:09;19.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T16:49:11;19.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T17:04:12;18.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T17:19:13;18.70;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T17:34:14;18.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T17:49:15;18.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T18:04:17;18.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T18:19:18;18.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T18:34:19;17.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T18:49:20;17.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T19:04:21;17.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T19:19:21;17.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T19:34:22;17.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T19:49:24;17.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T20:04:25;16.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T20:19:26;16.60;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T20:34:26;16.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T20:49:27;16.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T21:04:28;16.30;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T21:19:28;16.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T21:34:31;16.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T21:49:32;16.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T22:04:33;16.10;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T22:19:34;16.00;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T22:34:38;15.90;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T22:49:40;15.80;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T23:04:40;15.50;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T23:19:41;15.40;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T23:34:42;15.20;99.90
23495;DHT22;26107;50.832;2.950;2023-04-30T23:49:42;15.30;99.90
