sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6666;DHT22;3369;49.906;8.598;2023-11-22T00:00:52;5.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:03:18;5.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:05:44;5.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:08:09;5.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:10:35;5.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:13:01;5.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:15:26;5.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:17:52;5.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:20:18;5.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:22:44;5.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:25:10;5.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:27:38;5.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:30:04;5.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:32:30;5.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:34:56;5.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:37:21;5.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:39:47;5.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:42:12;5.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:44:38;5.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:47:04;5.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:49:30;5.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:51:56;5.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:54:22;5.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:56:47;5.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T00:59:13;5.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:01:42;5.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:04:07;5.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:06:34;5.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:09:00;5.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:11:25;5.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:13:51;5.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:16:17;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:18:42;5.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:21:08;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:23:34;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:26:00;4.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:28:26;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:30:59;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:33:25;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:35:52;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:38:18;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:40:47;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:43:14;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:45:40;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:48:06;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:50:32;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:52:59;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:55:25;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T01:57:51;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:00:17;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:02:43;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:05:09;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:07:35;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:10:01;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:12:28;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:14:53;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:17:19;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:19:45;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:22:10;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:24:36;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:27:02;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:29:27;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:31:54;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:34:20;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:36:45;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:39:11;4.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:41:38;4.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:44:04;4.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:46:32;4.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:48:58;4.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:51:24;4.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:53:51;4.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:56:17;4.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T02:58:43;4.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:01:08;4.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:03:34;4.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:06:00;4.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:08:26;3.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:10:53;3.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:13:18;3.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:15:44;3.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:18:10;3.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:20:36;3.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:23:03;3.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:25:29;3.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:27:54;3.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:30:20;3.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:32:46;3.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:35:11;3.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:37:37;3.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:40:03;3.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:42:29;3.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:44:55;3.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:47:20;3.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:49:46;3.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:52:12;3.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:54:39;3.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:57:05;3.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T03:59:30;3.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:01:56;3.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:04:22;3.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:06:48;3.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:09:14;3.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:11:42;3.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:14:08;3.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:16:34;3.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:18:59;3.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:21:25;3.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:23:51;3.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:26:16;3.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:28:42;3.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:31:08;3.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:33:34;3.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:36:00;3.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:38:26;3.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:40:51;3.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:43:17;3.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:45:43;3.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:48:08;3.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:50:35;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:53:01;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:55:27;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T04:57:53;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:00:20;3.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:02:48;3.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:05:13;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:07:39;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:10:05;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:12:34;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:15:00;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:17:26;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:19:51;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:22:17;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:24:43;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:27:09;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:29:35;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:32:02;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:34:28;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:36:54;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:39:20;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:41:47;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:44:14;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:46:39;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:49:05;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:51:31;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:53:56;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:56:22;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T05:58:47;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:01:13;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:03:39;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:06:05;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:08:32;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:10:57;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:13:25;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:15:50;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:18:16;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:20:42;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:23:08;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:25:34;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:28:01;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:30:27;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:32:53;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:35:19;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:37:45;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:40:11;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:42:41;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:45:07;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:47:36;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:50:02;2.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:52:29;2.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:54:55;2.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:57:20;2.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T06:59:53;2.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:02:19;2.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:04:45;2.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:07:10;2.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:09:36;2.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:12:02;2.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:14:31;2.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:16:57;2.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:19:23;2.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:21:49;2.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:24:14;2.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:26:41;2.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:29:08;2.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:31:33;2.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:33:59;2.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:36:27;2.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:38:54;2.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:41:19;2.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:43:46;2.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:46:12;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:48:41;2.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:51:07;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:53:33;2.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:56:00;3.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T07:58:30;3.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:00:57;3.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:03:22;3.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:05:51;3.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:08:19;3.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:10:46;3.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:13:13;3.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:15:38;3.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:18:04;3.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:20:31;3.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:22:56;3.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:25:22;3.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:27:48;3.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:30:14;3.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:32:42;3.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:35:09;3.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:37:35;3.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:40:04;3.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:42:30;3.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:44:56;3.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:47:21;3.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:49:47;3.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:52:13;3.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:54:39;3.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:57:05;3.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T08:59:31;3.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:02:04;3.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:04:31;3.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:06:57;3.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:09:23;3.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:11:56;3.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:14:22;3.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:16:49;3.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:19:22;3.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:21:48;3.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:24:14;3.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:26:40;3.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:29:07;3.90;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:31:32;4.00;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:33:58;4.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:36:24;4.10;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:38:53;4.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:41:18;4.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:43:44;4.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:46:15;4.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:48:43;4.20;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:56:09;4.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T09:58:41;4.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:01:13;4.30;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:03:39;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:06:05;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:08:31;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:10:57;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:13:23;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:15:50;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:18:16;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:20:44;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:23:16;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:25:47;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:28:19;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:30:48;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:33:15;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:35:47;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:38:17;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:40:43;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:43:16;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:45:43;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:48:15;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:50:47;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:53:15;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:55:44;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T10:58:11;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:00:40;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:03:14;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:05:47;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:08:17;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:10:46;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:13:12;4.40;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:15:39;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:18:10;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:20:49;4.50;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:23:25;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:25:53;4.60;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:28:19;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:30:48;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:33:19;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:35:51;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:38:21;4.70;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:40:51;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:43:43;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:46:10;4.80;99.90
6666;DHT22;3369;49.906;8.598;2023-11-22T11:48:36;4.80;99.80
6666;DHT22;3369;49.906;8.598;2023-11-22T11:51:02;4.80;99.80
6666;DHT22;3369;49.906;8.598;2023-11-22T11:53:27;4.70;99.70
6666;DHT22;3369;49.906;8.598;2023-11-22T11:55:54;4.70;99.70
6666;DHT22;3369;49.906;8.598;2023-11-22T11:58:19;4.70;99.70
6666;DHT22;3369;49.906;8.598;2023-11-22T12:00:45;4.70;99.80
6666;DHT22;3369;49.906;8.598;2023-11-22T12:03:11;4.70;99.80
6666;DHT22;3369;49.906;8.598;2023-11-22T12:05:38;4.80;99.80
6666;DHT22;3369;49.906;8.598;2023-11-22T12:08:04;4.70;99.70
6666;DHT22;3369;49.906;8.598;2023-11-22T12:10:29;4.70;99.70
6666;DHT22;3369;49.906;8.598;2023-11-22T12:12:55;4.70;99.70
6666;DHT22;3369;49.906;8.598;2023-11-22T12:15:21;4.70;99.80
6666;DHT22;3369;49.906;8.598;2023-11-22T12:17:48;4.70;99.70
6666;DHT22;3369;49.906;8.598;2023-11-22T12:20:17;4.70;99.40
6666;DHT22;3369;49.906;8.598;2023-11-22T12:22:47;4.70;98.40
6666;DHT22;3369;49.906;8.598;2023-11-22T12:25:13;4.60;98.30
6666;DHT22;3369;49.906;8.598;2023-11-22T12:27:41;4.60;98.60
6666;DHT22;3369;49.906;8.598;2023-11-22T12:30:07;4.60;98.70
6666;DHT22;3369;49.906;8.598;2023-11-22T12:32:33;4.60;98.60
6666;DHT22;3369;49.906;8.598;2023-11-22T12:34:59;4.60;98.50
6666;DHT22;3369;49.906;8.598;2023-11-22T12:37:27;4.60;98.50
6666;DHT22;3369;49.906;8.598;2023-11-22T12:39:52;4.70;98.60
6666;DHT22;3369;49.906;8.598;2023-11-22T12:42:20;4.70;98.70
6666;DHT22;3369;49.906;8.598;2023-11-22T12:44:50;4.70;98.70
6666;DHT22;3369;49.906;8.598;2023-11-22T12:47:31;4.80;98.80
6666;DHT22;3369;49.906;8.598;2023-11-22T12:50:00;4.80;98.80
6666;DHT22;3369;49.906;8.598;2023-11-22T12:52:26;4.80;98.80
6666;DHT22;3369;49.906;8.598;2023-11-22T12:54:52;4.90;98.80
6666;DHT22;3369;49.906;8.598;2023-11-22T12:57:18;4.90;98.80
6666;DHT22;3369;49.906;8.598;2023-11-22T12:59:44;4.90;98.80
6666;DHT22;3369;49.906;8.598;2023-11-22T13:02:10;4.90;98.70
6666;DHT22;3369;49.906;8.598;2023-11-22T13:04:35;4.90;98.60
6666;DHT22;3369;49.906;8.598;2023-11-22T13:07:01;4.80;98.40
6666;DHT22;3369;49.906;8.598;2023-11-22T13:09:26;4.80;98.40
6666;DHT22;3369;49.906;8.598;2023-11-22T13:11:52;4.80;98.40
6666;DHT22;3369;49.906;8.598;2023-11-22T13:14:18;4.70;98.30
6666;DHT22;3369;49.906;8.598;2023-11-22T13:16:44;4.70;98.20
6666;DHT22;3369;49.906;8.598;2023-11-22T13:19:10;4.70;98.10
6666;DHT22;3369;49.906;8.598;2023-11-22T13:21:36;4.80;98.20
6666;DHT22;3369;49.906;8.598;2023-11-22T13:24:02;4.80;98.20
6666;DHT22;3369;49.906;8.598;2023-11-22T13:26:29;4.80;98.10
6666;DHT22;3369;49.906;8.598;2023-11-22T13:28:55;4.90;98.00
6666;DHT22;3369;49.906;8.598;2023-11-22T13:31:21;4.90;97.90
6666;DHT22;3369;49.906;8.598;2023-11-22T13:33:47;4.80;97.60
6666;DHT22;3369;49.906;8.598;2023-11-22T13:36:13;4.80;97.40
6666;DHT22;3369;49.906;8.598;2023-11-22T13:38:40;4.70;97.40
6666;DHT22;3369;49.906;8.598;2023-11-22T13:41:05;4.60;97.40
6666;DHT22;3369;49.906;8.598;2023-11-22T13:43:31;4.60;97.30
6666;DHT22;3369;49.906;8.598;2023-11-22T13:46:00;4.60;97.20
6666;DHT22;3369;49.906;8.598;2023-11-22T13:48:25;4.60;97.20
6666;DHT22;3369;49.906;8.598;2023-11-22T13:50:51;4.60;97.20
6666;DHT22;3369;49.906;8.598;2023-11-22T13:53:17;4.60;97.10
6666;DHT22;3369;49.906;8.598;2023-11-22T13:55:48;4.60;97.10
6666;DHT22;3369;49.906;8.598;2023-11-22T13:58:15;4.60;97.00
6666;DHT22;3369;49.906;8.598;2023-11-22T14:00:41;4.70;97.00
6666;DHT22;3369;49.906;8.598;2023-11-22T14:03:07;4.70;96.90
6666;DHT22;3369;49.906;8.598;2023-11-22T14:05:34;4.70;96.90
6666;DHT22;3369;49.906;8.598;2023-11-22T14:08:00;4.60;96.70
6666;DHT22;3369;49.906;8.598;2023-11-22T14:10:26;4.60;96.60
6666;DHT22;3369;49.906;8.598;2023-11-22T14:12:52;4.60;96.60
6666;DHT22;3369;49.906;8.598;2023-11-22T14:15:18;4.60;96.60
6666;DHT22;3369;49.906;8.598;2023-11-22T14:17:47;4.60;96.60
6666;DHT22;3369;49.906;8.598;2023-11-22T14:20:16;4.50;96.50
6666;DHT22;3369;49.906;8.598;2023-11-22T14:22:42;4.50;96.50
6666;DHT22;3369;49.906;8.598;2023-11-22T14:25:09;4.50;96.40
6666;DHT22;3369;49.906;8.598;2023-11-22T14:27:39;4.50;96.40
6666;DHT22;3369;49.906;8.598;2023-11-22T14:30:06;4.50;96.40
6666;DHT22;3369;49.906;8.598;2023-11-22T14:32:34;4.50;96.50
6666;DHT22;3369;49.906;8.598;2023-11-22T14:35:03;4.60;96.40
6666;DHT22;3369;49.906;8.598;2023-11-22T14:37:29;4.60;96.50
6666;DHT22;3369;49.906;8.598;2023-11-22T14:39:56;4.60;96.50
6666;DHT22;3369;49.906;8.598;2023-11-22T14:42:22;4.70;96.50
6666;DHT22;3369;49.906;8.598;2023-11-22T14:44:48;4.70;96.30
6666;DHT22;3369;49.906;8.598;2023-11-22T14:47:14;4.70;96.40
6666;DHT22;3369;49.906;8.598;2023-11-22T14:49:51;4.70;96.30
6666;DHT22;3369;49.906;8.598;2023-11-22T14:52:17;4.70;96.10
6666;DHT22;3369;49.906;8.598;2023-11-22T14:54:43;4.70;96.20
6666;DHT22;3369;49.906;8.598;2023-11-22T14:57:10;4.70;96.10
6666;DHT22;3369;49.906;8.598;2023-11-22T14:59:38;4.70;96.20
6666;DHT22;3369;49.906;8.598;2023-11-22T15:02:04;4.70;96.20
6666;DHT22;3369;49.906;8.598;2023-11-22T15:04:34;4.70;96.30
6666;DHT22;3369;49.906;8.598;2023-11-22T15:07:02;4.60;96.30
6666;DHT22;3369;49.906;8.598;2023-11-22T15:09:28;4.60;96.60
6666;DHT22;3369;49.906;8.598;2023-11-22T15:11:54;4.60;96.40
6666;DHT22;3369;49.906;8.598;2023-11-22T15:14:20;4.50;96.40
6666;DHT22;3369;49.906;8.598;2023-11-22T15:16:47;4.50;96.50
6666;DHT22;3369;49.906;8.598;2023-11-22T15:19:13;4.50;96.60
6666;DHT22;3369;49.906;8.598;2023-11-22T15:21:39;4.40;96.60
6666;DHT22;3369;49.906;8.598;2023-11-22T15:24:05;4.30;96.60
6666;DHT22;3369;49.906;8.598;2023-11-22T15:26:30;4.30;96.70
6666;DHT22;3369;49.906;8.598;2023-11-22T15:28:56;4.20;96.80
6666;DHT22;3369;49.906;8.598;2023-11-22T15:31:22;4.10;96.80
6666;DHT22;3369;49.906;8.598;2023-11-22T15:33:48;4.00;96.90
6666;DHT22;3369;49.906;8.598;2023-11-22T15:36:14;3.90;96.90
6666;DHT22;3369;49.906;8.598;2023-11-22T15:38:40;3.90;97.00
6666;DHT22;3369;49.906;8.598;2023-11-22T15:41:06;3.80;97.10
6666;DHT22;3369;49.906;8.598;2023-11-22T15:43:34;3.70;97.10
6666;DHT22;3369;49.906;8.598;2023-11-22T15:45:59;3.70;97.10
6666;DHT22;3369;49.906;8.598;2023-11-22T15:48:25;3.60;97.10
6666;DHT22;3369;49.906;8.598;2023-11-22T15:50:51;3.60;97.20
6666;DHT22;3369;49.906;8.598;2023-11-22T15:53:16;3.50;97.20
6666;DHT22;3369;49.906;8.598;2023-11-22T15:55:42;3.50;97.20
6666;DHT22;3369;49.906;8.598;2023-11-22T15:58:09;3.50;97.30
6666;DHT22;3369;49.906;8.598;2023-11-22T16:00:35;3.50;97.40
6666;DHT22;3369;49.906;8.598;2023-11-22T16:03:01;3.40;97.30
6666;DHT22;3369;49.906;8.598;2023-11-22T16:05:27;3.40;97.40
6666;DHT22;3369;49.906;8.598;2023-11-22T16:07:54;3.40;97.50
6666;DHT22;3369;49.906;8.598;2023-11-22T16:10:19;3.40;97.60
6666;DHT22;3369;49.906;8.598;2023-11-22T16:12:45;3.40;97.60
6666;DHT22;3369;49.906;8.598;2023-11-22T16:15:11;3.40;97.90
6666;DHT22;3369;49.906;8.598;2023-11-22T16:17:40;3.30;97.70