sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38033;BME280;23841;48.524;1.342;2023-07-31T00:00:00;99245.63;;;22.37;53.79
38033;BME280;23841;48.524;1.342;2023-07-31T00:02:25;99240.22;;;22.37;54.02
38033;BME280;23841;48.524;1.342;2023-07-31T00:04:51;99243.78;;;22.38;53.93
38033;BME280;23841;48.524;1.342;2023-07-31T00:07:16;99248.34;;;22.37;53.98
38033;BME280;23841;48.524;1.342;2023-07-31T00:09:41;99241.06;;;22.38;53.93
38033;BME280;23841;48.524;1.342;2023-07-31T00:12:07;99244.78;;;22.37;53.97
38033;BME280;23841;48.524;1.342;2023-07-31T00:14:33;99251.16;;;22.36;53.80
38033;BME280;23841;48.524;1.342;2023-07-31T00:16:58;99254.72;;;22.36;53.81
38033;BME280;23841;48.524;1.342;2023-07-31T00:19:24;99253.88;;;22.36;53.96
38033;BME280;23841;48.524;1.342;2023-07-31T00:21:49;99245.84;;;22.34;53.77
38033;BME280;23841;48.524;1.342;2023-07-31T00:24:15;99247.56;;;22.35;53.72
38033;BME280;23841;48.524;1.342;2023-07-31T00:26:40;99247.56;;;22.35;53.91
38033;BME280;23841;48.524;1.342;2023-07-31T00:29:06;99239.63;;;22.32;53.87
38033;BME280;23841;48.524;1.342;2023-07-31T00:31:31;99241.31;;;22.35;53.93
38033;BME280;23841;48.524;1.342;2023-07-31T00:33:57;99232.41;;;22.32;53.90
38033;BME280;23841;48.524;1.342;2023-07-31T00:36:22;99234.16;;;22.33;53.64
38033;BME280;23841;48.524;1.342;2023-07-31T00:38:47;99235.97;;;22.33;53.95
38033;BME280;23841;48.524;1.342;2023-07-31T00:41:14;99218.00;;;22.32;53.55
38033;BME280;23841;48.524;1.342;2023-07-31T00:43:39;99212.59;;;22.32;53.64
38033;BME280;23841;48.524;1.342;2023-07-31T00:46:05;99224.38;;;22.31;53.88
38033;BME280;23841;48.524;1.342;2023-07-31T00:48:32;99212.69;;;22.30;53.67
38033;BME280;23841;48.524;1.342;2023-07-31T00:50:58;99206.44;;;22.30;53.81
38033;BME280;23841;48.524;1.342;2023-07-31T00:53:24;99219.97;;;22.30;53.94
38033;BME280;23841;48.524;1.342;2023-07-31T00:55:50;99223.63;;;22.29;53.67
38033;BME280;23841;48.524;1.342;2023-07-31T00:58:16;99221.78;;;22.29;53.78
38033;BME280;23841;48.524;1.342;2023-07-31T01:00:41;99210.97;;;22.29;53.68
38033;BME280;23841;48.524;1.342;2023-07-31T01:03:07;99220.94;;;22.29;53.60
38033;BME280;23841;48.524;1.342;2023-07-31T01:05:39;99223.63;;;22.29;53.54
38033;BME280;23841;48.524;1.342;2023-07-31T01:11:02;99206.66;;;22.27;53.76
38033;BME280;23841;48.524;1.342;2023-07-31T01:13:32;99202.09;;;22.27;53.75
38033;BME280;23841;48.524;1.342;2023-07-31T01:15:58;99210.22;;;22.27;53.74
38033;BME280;23841;48.524;1.342;2023-07-31T01:18:23;99206.66;;;22.27;53.75
38033;BME280;23841;48.524;1.342;2023-07-31T01:20:56;99206.66;;;22.27;53.51
38033;BME280;23841;48.524;1.342;2023-07-31T01:23:47;99206.75;;;22.25;53.63
38033;BME280;23841;48.524;1.342;2023-07-31T01:26:19;99204.03;;;22.25;53.79
38033;BME280;23841;48.524;1.342;2023-07-31T01:29:00;99184.25;;;22.25;53.67
38033;BME280;23841;48.524;1.342;2023-07-31T01:31:29;99178.09;;;22.23;53.56
38033;BME280;23841;48.524;1.342;2023-07-31T01:33:57;99183.50;;;22.23;53.64
38033;BME280;23841;48.524;1.342;2023-07-31T01:36:25;99196.03;;;22.24;53.70
38033;BME280;23841;48.524;1.342;2023-07-31T01:38:51;99197.03;;;22.23;53.49
38033;BME280;23841;48.524;1.342;2023-07-31T01:41:17;99197.03;;;22.23;53.50
38033;BME280;23841;48.524;1.342;2023-07-31T01:43:43;99205.16;;;22.23;53.73
38033;BME280;23841;48.524;1.342;2023-07-31T01:46:08;99192.59;;;22.22;53.75
38033;BME280;23841;48.524;1.342;2023-07-31T01:48:34;99183.50;;;22.23;53.72
38033;BME280;23841;48.524;1.342;2023-07-31T01:51:02;99180.03;;;22.21;53.82
38033;BME280;23841;48.524;1.342;2023-07-31T01:53:28;99184.47;;;22.22;53.58
38033;BME280;23841;48.524;1.342;2023-07-31T01:55:53;99186.41;;;22.20;53.73
38033;BME280;23841;48.524;1.342;2023-07-31T01:58:19;99175.59;;;22.20;53.70
38033;BME280;23841;48.524;1.342;2023-07-31T02:00:44;99167.59;;;22.18;53.67
38033;BME280;23841;48.524;1.342;2023-07-31T02:03:09;99157.72;;;22.17;53.50
38033;BME280;23841;48.524;1.342;2023-07-31T02:05:35;99153.19;;;22.17;53.62
38033;BME280;23841;48.524;1.342;2023-07-31T02:08:00;99156.75;;;22.18;53.50
38033;BME280;23841;48.524;1.342;2023-07-31T02:10:26;99155.91;;;22.17;53.57
38033;BME280;23841;48.524;1.342;2023-07-31T02:12:51;99158.63;;;22.17;53.71
38033;BME280;23841;48.524;1.342;2023-07-31T02:15:17;99153.19;;;22.17;53.44
38033;BME280;23841;48.524;1.342;2023-07-31T02:17:42;99143.34;;;22.16;53.66
38033;BME280;23841;48.524;1.342;2023-07-31T02:20:08;99142.63;;;22.14;53.83
38033;BME280;23841;48.524;1.342;2023-07-31T02:22:33;99136.19;;;22.15;53.58
38033;BME280;23841;48.524;1.342;2023-07-31T02:24:59;99134.50;;;22.14;53.68
38033;BME280;23841;48.524;1.342;2023-07-31T02:27:24;99125.38;;;22.15;53.48
38033;BME280;23841;48.524;1.342;2023-07-31T02:29:52;99130.91;;;22.14;53.58
38033;BME280;23841;48.524;1.342;2023-07-31T02:32:18;99124.66;;;22.13;53.40
38033;BME280;23841;48.524;1.342;2023-07-31T02:34:43;99117.50;;;22.12;53.42
38033;BME280;23841;48.524;1.342;2023-07-31T02:37:09;99122.06;;;22.12;53.67
38033;BME280;23841;48.524;1.342;2023-07-31T02:39:34;99114.06;;;22.10;53.51
38033;BME280;23841;48.524;1.342;2023-07-31T02:42:00;99105.81;;;22.12;53.63
38033;BME280;23841;48.524;1.342;2023-07-31T02:44:25;99111.34;;;22.10;53.65
38033;BME280;23841;48.524;1.342;2023-07-31T02:46:51;99106.91;;;22.09;53.47
38033;BME280;23841;48.524;1.342;2023-07-31T02:49:16;99106.91;;;22.09;53.34
38033;BME280;23841;48.524;1.342;2023-07-31T02:51:42;99104.22;;;22.09;53.44
38033;BME280;23841;48.524;1.342;2023-07-31T02:54:07;99102.47;;;22.08;53.52
38033;BME280;23841;48.524;1.342;2023-07-31T02:56:33;99116.88;;;22.09;53.63
38033;BME280;23841;48.524;1.342;2023-07-31T02:58:58;99110.47;;;22.10;53.40
38033;BME280;23841;48.524;1.342;2023-07-31T03:01:23;99113.28;;;22.08;53.57
38033;BME280;23841;48.524;1.342;2023-07-31T03:03:49;99117.72;;;22.09;53.57
38033;BME280;23841;48.524;1.342;2023-07-31T03:06:14;99115.13;;;22.08;53.39
38033;BME280;23841;48.524;1.342;2023-07-31T03:08:40;99108.00;;;22.07;53.52
38033;BME280;23841;48.524;1.342;2023-07-31T03:11:05;99119.78;;;22.06;53.21
38033;BME280;23841;48.524;1.342;2023-07-31T03:13:30;99119.66;;;22.07;53.53
38033;BME280;23841;48.524;1.342;2023-07-31T03:15:56;99107.13;;;22.06;53.34
38033;BME280;23841;48.524;1.342;2023-07-31T03:18:21;99118.06;;;22.05;53.15
38033;BME280;23841;48.524;1.342;2023-07-31T03:20:47;99109.97;;;22.05;53.28
38033;BME280;23841;48.524;1.342;2023-07-31T03:23:12;99103.66;;;22.04;53.50
38033;BME280;23841;48.524;1.342;2023-07-31T03:25:38;99106.25;;;22.06;53.45
38033;BME280;23841;48.524;1.342;2023-07-31T03:28:03;99098.25;;;22.04;53.40
38033;BME280;23841;48.524;1.342;2023-07-31T03:30:29;99101.94;;;22.03;53.40
38033;BME280;23841;48.524;1.342;2023-07-31T03:32:54;99101.94;;;22.03;53.61
38033;BME280;23841;48.524;1.342;2023-07-31T03:35:19;99101.94;;;22.03;53.65
38033;BME280;23841;48.524;1.342;2023-07-31T03:37:45;99093.06;;;22.01;53.77
38033;BME280;23841;48.524;1.342;2023-07-31T03:40:11;99092.22;;;22.01;53.87
38033;BME280;23841;48.524;1.342;2023-07-31T03:42:36;99090.38;;;22.01;53.83
38033;BME280;23841;48.524;1.342;2023-07-31T03:45:02;99094.03;;;22.00;54.02
38033;BME280;23841;48.524;1.342;2023-07-31T03:47:28;99089.53;;;22.01;54.04
38033;BME280;23841;48.524;1.342;2023-07-31T03:49:54;99091.34;;;22.00;53.84
38033;BME280;23841;48.524;1.342;2023-07-31T03:52:19;99082.38;;;21.99;53.79
38033;BME280;23841;48.524;1.342;2023-07-31T03:54:45;99083.34;;;21.98;53.87
38033;BME280;23841;48.524;1.342;2023-07-31T03:57:11;99086.16;;;21.97;53.62
38033;BME280;23841;48.524;1.342;2023-07-31T03:59:36;99087.00;;;21.97;53.67
38033;BME280;23841;48.524;1.342;2023-07-31T04:02:04;99085.19;;;21.98;53.76
38033;BME280;23841;48.524;1.342;2023-07-31T04:04:29;99083.47;;;21.97;53.61
38033;BME280;23841;48.524;1.342;2023-07-31T04:06:55;99074.59;;;21.95;53.85
38033;BME280;23841;48.524;1.342;2023-07-31T04:09:20;99080.75;;;21.97;53.68
38033;BME280;23841;48.524;1.342;2023-07-31T04:11:46;99073.84;;;21.93;53.91
38033;BME280;23841;48.524;1.342;2023-07-31T04:14:11;99071.91;;;21.95;53.67
38033;BME280;23841;48.524;1.342;2023-07-31T04:16:36;99075.56;;;21.94;53.59
38033;BME280;23841;48.524;1.342;2023-07-31T04:19:02;99069.19;;;21.95;53.96
38033;BME280;23841;48.524;1.342;2023-07-31T04:21:28;99071.91;;;21.95;53.86
38033;BME280;23841;48.524;1.342;2023-07-31T04:23:54;99071.91;;;21.95;53.61
38033;BME280;23841;48.524;1.342;2023-07-31T04:26:21;99065.59;;;21.94;53.94
38033;BME280;23841;48.524;1.342;2023-07-31T04:28:47;99062.16;;;21.92;53.65
38033;BME280;23841;48.524;1.342;2023-07-31T04:31:12;99063.88;;;21.93;53.96
38033;BME280;23841;48.524;1.342;2023-07-31T04:33:38;99060.31;;;21.93;53.78
38033;BME280;23841;48.524;1.342;2023-07-31T04:36:04;99063.03;;;21.93;53.82
38033;BME280;23841;48.524;1.342;2023-07-31T04:38:29;99063.03;;;21.93;53.76
38033;BME280;23841;48.524;1.342;2023-07-31T04:40:55;99066.69;;;21.92;53.93
38033;BME280;23841;48.524;1.342;2023-07-31T04:43:20;99065.84;;;21.91;54.03
38033;BME280;23841;48.524;1.342;2023-07-31T04:45:46;99065.84;;;21.91;53.63
38033;BME280;23841;48.524;1.342;2023-07-31T04:48:15;99067.78;;;21.89;53.93
38033;BME280;23841;48.524;1.342;2023-07-31T04:50:41;99060.66;;;21.88;53.81
38033;BME280;23841;48.524;1.342;2023-07-31T04:53:06;99059.66;;;21.89;53.85
38033;BME280;23841;48.524;1.342;2023-07-31T04:55:31;99054.16;;;21.91;53.88
38033;BME280;23841;48.524;1.342;2023-07-31T04:57:58;99054.25;;;21.89;53.89
38033;BME280;23841;48.524;1.342;2023-07-31T05:00:24;99047.03;;;21.90;53.84
38033;BME280;23841;48.524;1.342;2023-07-31T05:02:50;99049.84;;;21.88;54.01
38033;BME280;23841;48.524;1.342;2023-07-31T05:05:15;99051.66;;;21.88;53.92
38033;BME280;23841;48.524;1.342;2023-07-31T05:07:40;99046.25;;;21.88;53.81
38033;BME280;23841;48.524;1.342;2023-07-31T05:10:06;99028.31;;;21.87;53.79
38033;BME280;23841;48.524;1.342;2023-07-31T05:12:32;99038.16;;;21.88;54.03
38033;BME280;23841;48.524;1.342;2023-07-31T05:14:57;99036.44;;;21.87;53.75
38033;BME280;23841;48.524;1.342;2023-07-31T05:17:22;99028.44;;;21.85;53.91
38033;BME280;23841;48.524;1.342;2023-07-31T05:19:48;99027.56;;;21.85;53.97
38033;BME280;23841;48.524;1.342;2023-07-31T05:22:13;99032.97;;;21.85;53.93
38033;BME280;23841;48.524;1.342;2023-07-31T05:24:39;99036.56;;;21.85;54.07
38033;BME280;23841;48.524;1.342;2023-07-31T05:27:04;99020.41;;;21.83;54.01
38033;BME280;23841;48.524;1.342;2023-07-31T05:29:30;99022.28;;;21.83;53.80
38033;BME280;23841;48.524;1.342;2023-07-31T05:31:55;99014.16;;;21.83;54.00
38033;BME280;23841;48.524;1.342;2023-07-31T05:34:21;99014.16;;;21.83;53.96
38033;BME280;23841;48.524;1.342;2023-07-31T05:36:46;99010.59;;;21.82;54.11
38033;BME280;23841;48.524;1.342;2023-07-31T05:39:12;99005.19;;;21.82;53.97
38033;BME280;23841;48.524;1.342;2023-07-31T05:41:37;99001.59;;;21.82;53.89
38033;BME280;23841;48.524;1.342;2023-07-31T05:44:03;98998.91;;;21.82;54.00
38033;BME280;23841;48.524;1.342;2023-07-31T05:46:28;98985.38;;;21.82;53.74
38033;BME280;23841;48.524;1.342;2023-07-31T05:48:54;98992.53;;;21.83;53.98
38033;BME280;23841;48.524;1.342;2023-07-31T05:51:20;98998.06;;;21.81;53.73
38033;BME280;23841;48.524;1.342;2023-07-31T05:53:45;99006.16;;;21.81;53.70
38033;BME280;23841;48.524;1.342;2023-07-31T05:56:10;99012.53;;;21.80;53.82
38033;BME280;23841;48.524;1.342;2023-07-31T05:58:36;99009.84;;;21.80;53.86
38033;BME280;23841;48.524;1.342;2023-07-31T06:01:03;99016.22;;;21.79;53.78
38033;BME280;23841;48.524;1.342;2023-07-31T06:03:28;99011.69;;;21.80;53.96
38033;BME280;23841;48.524;1.342;2023-07-31T06:05:54;98998.28;;;21.78;53.91
38033;BME280;23841;48.524;1.342;2023-07-31T06:08:19;98997.28;;;21.79;53.78
38033;BME280;23841;48.524;1.342;2023-07-31T06:10:45;99001.94;;;21.77;53.91
38033;BME280;23841;48.524;1.342;2023-07-31T06:13:10;99014.50;;;21.78;53.91
38033;BME280;23841;48.524;1.342;2023-07-31T06:15:35;98994.69;;;21.78;53.96
38033;BME280;23841;48.524;1.342;2023-07-31T06:18:01;98995.59;;;21.78;53.90
38033;BME280;23841;48.524;1.342;2023-07-31T06:20:28;99003.81;;;21.77;54.05
38033;BME280;23841;48.524;1.342;2023-07-31T06:22:54;98999.25;;;21.77;53.99
38033;BME280;23841;48.524;1.342;2023-07-31T06:25:19;99001.09;;;21.77;53.91
38033;BME280;23841;48.524;1.342;2023-07-31T06:27:45;98985.84;;;21.76;53.85
38033;BME280;23841;48.524;1.342;2023-07-31T06:30:10;98990.41;;;21.75;53.66
38033;BME280;23841;48.524;1.342;2023-07-31T06:32:36;98997.50;;;21.76;54.11
38033;BME280;23841;48.524;1.342;2023-07-31T06:35:02;99000.34;;;21.75;53.82
38033;BME280;23841;48.524;1.342;2023-07-31T06:37:27;99004.78;;;21.76;53.91
38033;BME280;23841;48.524;1.342;2023-07-31T06:39:52;99003.91;;;21.75;53.96
38033;BME280;23841;48.524;1.342;2023-07-31T06:42:18;99012.03;;;21.75;53.98
38033;BME280;23841;48.524;1.342;2023-07-31T06:44:43;99008.44;;;21.75;53.98
38033;BME280;23841;48.524;1.342;2023-07-31T06:47:09;99004.00;;;21.74;53.93
38033;BME280;23841;48.524;1.342;2023-07-31T06:49:34;99002.19;;;21.74;53.92
38033;BME280;23841;48.524;1.342;2023-07-31T06:51:59;98997.75;;;21.73;53.94
38033;BME280;23841;48.524;1.342;2023-07-31T06:54:25;99003.16;;;21.73;53.97
38033;BME280;23841;48.524;1.342;2023-07-31T06:56:50;99003.16;;;21.73;53.81
38033;BME280;23841;48.524;1.342;2023-07-31T06:59:16;98999.72;;;21.71;54.00
38033;BME280;23841;48.524;1.342;2023-07-31T07:01:41;98999.72;;;21.71;53.86
38033;BME280;23841;48.524;1.342;2023-07-31T07:04:08;99001.53;;;21.71;54.21
38033;BME280;23841;48.524;1.342;2023-07-31T07:06:33;99010.53;;;21.71;54.10
38033;BME280;23841;48.524;1.342;2023-07-31T07:08:58;99010.53;;;21.71;54.14
38033;BME280;23841;48.524;1.342;2023-07-31T07:11:24;99007.81;;;21.71;54.07
38033;BME280;23841;48.524;1.342;2023-07-31T07:13:49;98993.41;;;21.71;54.11
38033;BME280;23841;48.524;1.342;2023-07-31T07:16:15;98998.81;;;21.71;54.12
38033;BME280;23841;48.524;1.342;2023-07-31T07:18:40;98987.16;;;21.70;54.21
38033;BME280;23841;48.524;1.342;2023-07-31T07:21:06;98997.97;;;21.70;53.96
38033;BME280;23841;48.524;1.342;2023-07-31T07:23:31;98996.25;;;21.69;54.11
38033;BME280;23841;48.524;1.342;2023-07-31T07:25:57;99001.66;;;21.69;54.13
38033;BME280;23841;48.524;1.342;2023-07-31T07:28:22;98999.91;;;21.68;54.10
38033;BME280;23841;48.524;1.342;2023-07-31T07:30:54;98999.78;;;21.70;54.09
38033;BME280;23841;48.524;1.342;2023-07-31T07:33:19;99000.78;;;21.69;54.07
38033;BME280;23841;48.524;1.342;2023-07-31T07:35:45;99004.47;;;21.68;54.25
38033;BME280;23841;48.524;1.342;2023-07-31T07:38:10;99003.63;;;21.67;54.01
38033;BME280;23841;48.524;1.342;2023-07-31T07:40:40;99003.63;;;21.67;54.14
38033;BME280;23841;48.524;1.342;2023-07-31T07:43:05;98993.75;;;21.66;54.22
38033;BME280;23841;48.524;1.342;2023-07-31T07:45:31;98995.59;;;21.65;54.41
38033;BME280;23841;48.524;1.342;2023-07-31T07:47:56;99001.88;;;21.66;54.20
38033;BME280;23841;48.524;1.342;2023-07-31T07:50:21;98982.06;;;21.65;54.39
38033;BME280;23841;48.524;1.342;2023-07-31T07:52:47;98979.38;;;21.65;54.08
38033;BME280;23841;48.524;1.342;2023-07-31T07:55:12;98977.66;;;21.64;54.36
38033;BME280;23841;48.524;1.342;2023-07-31T07:57:38;98990.28;;;21.64;54.40
38033;BME280;23841;48.524;1.342;2023-07-31T08:00:04;98984.88;;;21.64;54.16
38033;BME280;23841;48.524;1.342;2023-07-31T08:02:31;98994.72;;;21.65;54.22
38033;BME280;23841;48.524;1.342;2023-07-31T08:04:56;98998.41;;;21.64;54.15
38033;BME280;23841;48.524;1.342;2023-07-31T08:07:22;98994.72;;;21.65;54.28
38033;BME280;23841;48.524;1.342;2023-07-31T08:09:47;98979.47;;;21.64;54.29
38033;BME280;23841;48.524;1.342;2023-07-31T08:12:13;98987.59;;;21.64;54.31
38033;BME280;23841;48.524;1.342;2023-07-31T08:14:38;98992.16;;;21.63;54.34
38033;BME280;23841;48.524;1.342;2023-07-31T08:17:04;99002.09;;;21.63;54.39
38033;BME280;23841;48.524;1.342;2023-07-31T08:19:29;99000.25;;;21.63;54.55
38033;BME280;23841;48.524;1.342;2023-07-31T08:21:55;98990.41;;;21.62;54.46
38033;BME280;23841;48.524;1.342;2023-07-31T08:24:20;98984.16;;;21.62;54.47
38033;BME280;23841;48.524;1.342;2023-07-31T08:26:47;98967.09;;;21.61;54.66
38033;BME280;23841;48.524;1.342;2023-07-31T08:29:13;98967.94;;;21.62;54.56
38033;BME280;23841;48.524;1.342;2023-07-31T08:31:39;98967.94;;;21.62;54.70
38033;BME280;23841;48.524;1.342;2023-07-31T08:34:04;98959.06;;;21.60;54.47
38033;BME280;23841;48.524;1.342;2023-07-31T08:36:29;98967.94;;;21.62;54.48
38033;BME280;23841;48.524;1.342;2023-07-31T08:38:55;98971.59;;;21.61;54.60
38033;BME280;23841;48.524;1.342;2023-07-31T08:41:20;98977.00;;;21.61;54.47
38033;BME280;23841;48.524;1.342;2023-07-31T08:43:46;98986.84;;;21.62;54.40
38033;BME280;23841;48.524;1.342;2023-07-31T08:46:12;98992.25;;;21.62;54.44
38033;BME280;23841;48.524;1.342;2023-07-31T08:48:41;98993.22;;;21.61;54.58
38033;BME280;23841;48.524;1.342;2023-07-31T08:51:07;98994.97;;;21.62;54.50
38033;BME280;23841;48.524;1.342;2023-07-31T08:53:33;98987.81;;;21.61;54.43
38033;BME280;23841;48.524;1.342;2023-07-31T08:55:59;98982.41;;;21.61;54.75
38033;BME280;23841;48.524;1.342;2023-07-31T08:58:25;98991.50;;;21.60;54.66
38033;BME280;23841;48.524;1.342;2023-07-31T09:00:53;98987.94;;;21.59;54.67
38033;BME280;23841;48.524;1.342;2023-07-31T09:03:21;98984.28;;;21.60;54.55
38033;BME280;23841;48.524;1.342;2023-07-31T09:05:48;98984.38;;;21.59;54.51
38033;BME280;23841;48.524;1.342;2023-07-31T09:08:18;98984.28;;;21.60;55.02
38033;BME280;23841;48.524;1.342;2023-07-31T09:10:46;98978.88;;;21.60;54.80
38033;BME280;23841;48.524;1.342;2023-07-31T09:13:14;98965.47;;;21.59;54.98
38033;BME280;23841;48.524;1.342;2023-07-31T09:15:41;98965.47;;;21.59;54.66
38033;BME280;23841;48.524;1.342;2023-07-31T09:18:08;98968.16;;;21.59;55.45
38033;BME280;23841;48.524;1.342;2023-07-31T09:20:34;98985.22;;;21.59;55.37
38033;BME280;23841;48.524;1.342;2023-07-31T09:23:11;98983.38;;;21.60;55.17
38033;BME280;23841;48.524;1.342;2023-07-31T09:25:39;98963.72;;;21.58;55.23
38033;BME280;23841;48.524;1.342;2023-07-31T09:28:09;98969.97;;;21.58;55.58
38033;BME280;23841;48.524;1.342;2023-07-31T09:30:46;98972.69;;;21.58;55.32
38033;BME280;23841;48.524;1.342;2023-07-31T09:33:13;98963.72;;;21.58;55.67
38033;BME280;23841;48.524;1.342;2023-07-31T09:35:39;98956.47;;;21.58;55.69
38033;BME280;23841;48.524;1.342;2023-07-31T09:38:13;98968.16;;;21.59;56.14
38033;BME280;23841;48.524;1.342;2023-07-31T09:40:46;98969.13;;;21.58;55.80
38033;BME280;23841;48.524;1.342;2023-07-31T09:43:16;98951.06;;;21.58;55.60
38033;BME280;23841;48.524;1.342;2023-07-31T09:45:44;98951.19;;;21.57;55.64
38033;BME280;23841;48.524;1.342;2023-07-31T09:50:41;98956.59;;;21.57;56.12
38033;BME280;23841;48.524;1.342;2023-07-31T09:53:07;98949.44;;;21.56;55.96
38033;BME280;23841;48.524;1.342;2023-07-31T09:55:34;98946.75;;;21.56;56.06
38033;BME280;23841;48.524;1.342;2023-07-31T09:58:04;98931.41;;;21.56;56.02
38033;BME280;23841;48.524;1.342;2023-07-31T10:00:30;98934.97;;;21.57;56.00
38033;BME280;23841;48.524;1.342;2023-07-31T10:02:59;98930.44;;;21.57;56.00
38033;BME280;23841;48.524;1.342;2023-07-31T10:05:31;98934.00;;;21.58;56.07
38033;BME280;23841;48.524;1.342;2023-07-31T10:07:59;98932.25;;;21.57;56.07
38033;BME280;23841;48.524;1.342;2023-07-31T10:10:25;98934.13;;;21.56;56.35
38033;BME280;23841;48.524;1.342;2023-07-31T10:12:51;98931.41;;;21.56;56.20
38033;BME280;23841;48.524;1.342;2023-07-31T10:15:18;98937.66;;;21.57;56.10
38033;BME280;23841;48.524;1.342;2023-07-31T10:17:44;98925.13;;;21.56;56.21
38033;BME280;23841;48.524;1.342;2023-07-31T10:20:10;98927.81;;;21.56;55.79
38033;BME280;23841;48.524;1.342;2023-07-31T10:22:36;98924.28;;;21.55;55.84
38033;BME280;23841;48.524;1.342;2023-07-31T10:25:02;98915.19;;;21.56;55.83
38033;BME280;23841;48.524;1.342;2023-07-31T10:27:27;98918.88;;;21.55;55.76
38033;BME280;23841;48.524;1.342;2023-07-31T10:29:55;98907.94;;;21.57;55.78
38033;BME280;23841;48.524;1.342;2023-07-31T10:32:22;98913.47;;;21.55;55.59
38033;BME280;23841;48.524;1.342;2023-07-31T10:34:50;98898.09;;;21.56;55.83
38033;BME280;23841;48.524;1.342;2023-07-31T10:40:05;98897.25;;;21.55;56.03
38033;BME280;23841;48.524;1.342;2023-07-31T10:42:34;98890.13;;;21.54;56.02
38033;BME280;23841;48.524;1.342;2023-07-31T10:45:05;98897.13;;;21.57;56.59
38033;BME280;23841;48.524;1.342;2023-07-31T10:47:57;98893.69;;;21.55;56.09
38033;BME280;23841;48.524;1.342;2023-07-31T10:50:23;98887.28;;;21.56;56.26
38033;BME280;23841;48.524;1.342;2023-07-31T10:52:51;98889.25;;;21.54;56.33
38033;BME280;23841;48.524;1.342;2023-07-31T10:55:26;98895.41;;;21.56;56.04
38033;BME280;23841;48.524;1.342;2023-07-31T10:57:55;98885.59;;;21.55;56.22
38033;BME280;23841;48.524;1.342;2023-07-31T11:00:22;98883.84;;;21.54;56.34
38033;BME280;23841;48.524;1.342;2023-07-31T11:03:01;98882.00;;;21.54;56.34
38033;BME280;23841;48.524;1.342;2023-07-31T11:06:00;98886.56;;;21.54;56.11
38033;BME280;23841;48.524;1.342;2023-07-31T11:08:34;98891.84;;;21.55;56.12
38033;BME280;23841;48.524;1.342;2023-07-31T11:16:04;98894.66;;;21.54;55.83
38033;BME280;23841;48.524;1.342;2023-07-31T11:18:30;98889.25;;;21.54;55.52
38033;BME280;23841;48.524;1.342;2023-07-31T11:20:55;98885.59;;;21.55;55.68
38033;BME280;23841;48.524;1.342;2023-07-31T11:23:22;98880.31;;;21.53;55.58
38033;BME280;23841;48.524;1.342;2023-07-31T11:25:48;98870.34;;;21.54;55.26
38033;BME280;23841;48.524;1.342;2023-07-31T11:28:16;98864.94;;;21.54;55.51
38033;BME280;23841;48.524;1.342;2023-07-31T11:30:42;98855.09;;;21.53;55.52
38033;BME280;23841;48.524;1.342;2023-07-31T11:33:10;98869.38;;;21.55;55.53
38033;BME280;23841;48.524;1.342;2023-07-31T11:35:45;98867.66;;;21.54;55.72
38033;BME280;23841;48.524;1.342;2023-07-31T11:38:25;98862.25;;;21.54;55.41
38033;BME280;23841;48.524;1.342;2023-07-31T11:40:52;98869.38;;;21.55;55.40
38033;BME280;23841;48.524;1.342;2023-07-31T11:43:18;98860.50;;;21.53;55.41
38033;BME280;23841;48.524;1.342;2023-07-31T11:45:49;98863.97;;;21.55;55.09
38033;BME280;23841;48.524;1.342;2023-07-31T11:48:26;98836.06;;;21.54;55.56
38033;BME280;23841;48.524;1.342;2023-07-31T11:50:58;98837.06;;;21.53;55.37
38033;BME280;23841;48.524;1.342;2023-07-31T11:53:31;98819.00;;;21.54;55.41
38033;BME280;23841;48.524;1.342;2023-07-31T11:55:59;98828.97;;;21.53;55.51
38033;BME280;23841;48.524;1.342;2023-07-31T11:58:26;98834.38;;;21.53;55.32
38033;BME280;23841;48.524;1.342;2023-07-31T12:00:53;98840.63;;;21.54;55.11
38033;BME280;23841;48.524;1.342;2023-07-31T12:03:19;98826.16;;;21.55;55.39
38033;BME280;23841;48.524;1.342;2023-07-31T12:05:47;98839.53;;;21.56;55.21
38033;BME280;23841;48.524;1.342;2023-07-31T12:08:13;98835.94;;;21.56;55.18
38033;BME280;23841;48.524;1.342;2023-07-31T12:10:39;98830.53;;;21.56;55.38
38033;BME280;23841;48.524;1.342;2023-07-31T12:13:10;98841.34;;;21.56;55.16
38033;BME280;23841;48.524;1.342;2023-07-31T12:15:42;98844.06;;;21.56;55.24
38033;BME280;23841;48.524;1.342;2023-07-31T12:18:12;98837.81;;;21.55;55.49
38033;BME280;23841;48.524;1.342;2023-07-31T12:20:45;98827.84;;;21.56;55.35
38033;BME280;23841;48.524;1.342;2023-07-31T12:23:17;98825.91;;;21.58;55.54
38033;BME280;23841;48.524;1.342;2023-07-31T12:25:42;98818.88;;;21.55;55.28
38033;BME280;23841;48.524;1.342;2023-07-31T12:28:08;98819.66;;;21.57;55.35
38033;BME280;23841;48.524;1.342;2023-07-31T12:30:38;98820.50;;;21.58;55.48
38033;BME280;23841;48.524;1.342;2023-07-31T12:33:07;98815.09;;;21.58;55.52
38033;BME280;23841;48.524;1.342;2023-07-31T12:35:39;98798.88;;;21.58;55.47
38033;BME280;23841;48.524;1.342;2023-07-31T12:38:05;98793.59;;;21.56;55.53
38033;BME280;23841;48.524;1.342;2023-07-31T12:40:31;98804.28;;;21.58;55.41
38033;BME280;23841;48.524;1.342;2023-07-31T12:42:57;98815.09;;;21.58;55.36
38033;BME280;23841;48.524;1.342;2023-07-31T12:45:22;98813.38;;;21.57;55.46
38033;BME280;23841;48.524;1.342;2023-07-31T12:47:48;98810.53;;;21.58;55.54
38033;BME280;23841;48.524;1.342;2023-07-31T12:50:14;98795.22;;;21.59;55.62
38033;BME280;23841;48.524;1.342;2023-07-31T12:52:40;98794.31;;;21.58;55.48
38033;BME280;23841;48.524;1.342;2023-07-31T12:55:06;98786.22;;;21.58;55.69
38033;BME280;23841;48.524;1.342;2023-07-31T12:57:31;98796.91;;;21.60;55.59
38033;BME280;23841;48.524;1.342;2023-07-31T12:59:57;98795.22;;;21.59;55.52
38033;BME280;23841;48.524;1.342;2023-07-31T13:02:22;98786.09;;;21.60;55.43
38033;BME280;23841;48.524;1.342;2023-07-31T13:04:49;98781.59;;;21.60;55.57
38033;BME280;23841;48.524;1.342;2023-07-31T13:07:15;98765.38;;;21.60;55.59
38033;BME280;23841;48.524;1.342;2023-07-31T13:09:41;98759.06;;;21.60;55.51