sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2023-06-26T00:02:36;3.8;3.6;2.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T00:07:34;2.6;2.6;2
76045;PMS7003;64741;41.730;44.788;2023-06-26T00:12:44;3.8;2.6;2
76045;PMS7003;64741;41.730;44.788;2023-06-26T00:17:36;3.8;3.6;3
76045;PMS7003;64741;41.730;44.788;2023-06-26T00:22:36;4.2;3.2;2.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T00:27:34;3;3;2
76045;PMS7003;64741;41.730;44.788;2023-06-26T00:32:36;3.4;2.4;1.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T00:37:44;3.8;3;2.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T00:42:36;3.8;3.4;2.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T00:47:44;3.4;2.8;2
76045;PMS7003;64741;41.730;44.788;2023-06-26T00:52:36;3.4;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T00:57:44;3.4;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T01:02:34;4.2;3.4;2.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T01:07:36;3.8;3.4;2
76045;PMS7003;64741;41.730;44.788;2023-06-26T01:12:36;4.2;3.8;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T01:17:34;3.6;3.6;2.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T01:22:37;4.8;4.4;3
76045;PMS7003;64741;41.730;44.788;2023-06-26T01:27:38;3.8;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T01:32:46;4;3.4;2.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T01:37:20;4.6;3.6;2.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T01:42:46;5.2;4.6;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T01:47:48;4.6;4.2;3
76045;PMS7003;64741;41.730;44.788;2023-06-26T01:52:24;5;4.6;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T01:57:38;4.8;4.2;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T02:02:39;8.6;7.6;5.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T02:07:46;9.8;8.4;7
76045;PMS7003;64741;41.730;44.788;2023-06-26T02:12:38;10.6;9.6;7.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T02:17:38;8.8;8;6.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T02:22:46;8.6;8;6.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T02:27:46;8.8;7.2;5.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T02:32:38;7.4;6.8;5.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T02:37:38;9.6;7.8;6.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T02:42:38;8.8;6.6;5.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T02:47:38;8.2;7.4;5.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T02:52:38;6;5.6;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T02:57:36;7.2;5.8;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T03:02:38;5.4;4.8;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T03:07:38;6.8;6.2;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T03:12:36;6;5;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T03:17:46;5;4.6;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T03:22:12;5.8;5.8;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T03:27:46;5.8;4.4;2.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T03:32:36;7.6;6.4;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T03:37:38;7;6.6;5
76045;PMS7003;64741;41.730;44.788;2023-06-26T03:42:44;5.6;5.4;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T03:47:36;7;6.6;4.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T03:52:38;5.8;5.4;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T03:57:38;6;5.4;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T04:02:38;6.2;5.8;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T04:07:36;5.8;4.6;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T04:12:38;4.8;4.6;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T04:17:46;6.6;5.8;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T04:22:46;5.8;5.2;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T04:27:38;6.6;5.8;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T04:32:36;6;5.2;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T04:37:46;6.4;6.2;4.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T04:42:38;5.6;5.6;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T04:47:38;6.6;5.8;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T04:52:34;5.4;4.8;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T04:57:38;6.8;5.6;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T05:02:46;6.2;5.6;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T05:07:41;5.8;5.3;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T05:12:44;7.2;5.6;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T05:17:36;6;4.8;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T05:22:42;5.8;5.4;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T05:27:34;5.6;4.8;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T05:32:38;7;5.6;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T05:37:36;6.8;6;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T05:42:34;5.8;5.6;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T05:47:38;6.4;6;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T05:52:38;6.2;5.2;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T05:57:45;4.8;3.8;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T06:02:36;6.4;5.8;4.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T06:07:44;6.8;5.4;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T06:12:44;6.6;5.6;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T06:17:32;6;5.8;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T06:22:36;6.6;6;4.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T06:27:36;5.8;5.6;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T06:32:44;6.4;5.6;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T06:37:37;7.2;5.6;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T06:42:36;5.2;5.2;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T06:47:42;5.6;4.4;3
76045;PMS7003;64741;41.730;44.788;2023-06-26T06:52:26;7.2;5.6;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T06:57:37;8;6.6;5
76045;PMS7003;64741;41.730;44.788;2023-06-26T07:02:36;5.6;5.2;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T07:07:37;6.4;5.6;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T07:12:36;6.4;5.6;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T07:17:38;7.4;6;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T07:22:34;7.6;6.2;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T07:27:22;7;5.8;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T07:32:36;7;6.4;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T07:37:34;7;6.8;4.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T07:42:44;6.8;6.2;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T07:47:37;6.6;6.2;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T07:52:44;6;5.4;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T07:57:34;6;5.6;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T08:02:34;5;4.6;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T08:07:34;5;4;3
76045;PMS7003;64741;41.730;44.788;2023-06-26T08:12:34;4.8;3.8;2.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T08:17:38;5.6;4.6;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T08:22:39;4.8;4.2;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T08:27:42;4;3.8;3
76045;PMS7003;64741;41.730;44.788;2023-06-26T08:32:34;4.8;4.4;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T08:37:36;4.2;4.2;2.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T08:42:40;3.6;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T08:47:28;4;3;2.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T08:52:35;5.4;4.4;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T08:57:34;5.6;4.8;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T09:02:35;7.6;6.8;5
76045;PMS7003;64741;41.730;44.788;2023-06-26T09:07:32;7.4;6.2;5.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T09:12:37;6.8;5;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T09:17:29;7.4;6.4;5.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T09:22:41;8;7.4;5.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T09:27:34;8.4;7.4;5.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T09:32:30;8.4;7.4;5.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T09:37:43;8;7;5.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T09:42:35;7.2;5.2;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T09:47:36;5.2;4.2;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T09:52:32;5.4;4.6;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T09:57:35;5.6;5.4;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T10:02:40;5.2;5;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T10:07:34;3.4;2.8;1.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T10:12:40;4.4;3.4;2.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T10:17:35;5.5;4.3;3.5
76045;PMS7003;64741;41.730;44.788;2023-06-26T10:22:44;5.2;4.2;3
76045;PMS7003;64741;41.730;44.788;2023-06-26T10:27:25;5.6;4.8;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T10:32:36;24.4;20.8;14.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T10:37:42;46;37.4;25.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T10:42:34;58.8;45.6;30
76045;PMS7003;64741;41.730;44.788;2023-06-26T10:47:36;60;46.4;30.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T10:52:36;58.6;45.8;30.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T10:57:44;43.6;36.2;24.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T11:02:46;37.4;31;21.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T11:07:57;44.2;35.6;23.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T11:12:43;42;34.4;23.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T11:17:30;36;31.6;21.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T11:22:35;27;23;16.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T11:27:37;30.4;27;18.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T11:32:42;24.8;21.6;15.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T11:37:33;18.4;16.2;11.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T11:42:39;20.2;18.2;13
76045;PMS7003;64741;41.730;44.788;2023-06-26T11:47:45;17.4;14.6;11
76045;PMS7003;64741;41.730;44.788;2023-06-26T11:52:41;16.2;13.2;9.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T11:57:35;15.4;13.2;10
76045;PMS7003;64741;41.730;44.788;2023-06-26T12:02:19;12.4;11;7.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T12:07:46;12.4;11.2;8.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T12:12:37;14;12.8;10.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T12:17:45;13.6;12.2;8.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T12:22:35;10.2;9;6.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T12:27:35;11.4;9.8;7.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T12:32:35;11.6;9.8;7
76045;PMS7003;64741;41.730;44.788;2023-06-26T12:37:36;10.2;8.4;6.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T12:42:39;9.2;7.6;5.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T12:47:39;9.4;8.6;6.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T12:52:47;8.2;6;4.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T12:57:37;8.2;7;5.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T13:02:39;7.2;6;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T13:07:47;6.8;6.2;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T13:12:37;7;6.8;5
76045;PMS7003;64741;41.730;44.788;2023-06-26T13:17:37;6.6;5.8;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T13:22:39;6.2;6;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T13:27:39;8.2;6.6;5
76045;PMS7003;64741;41.730;44.788;2023-06-26T13:32:37;5.2;5;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T13:37:39;6.6;4.6;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T13:42:47;5.2;4.6;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T13:47:47;5.4;4.6;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T13:52:33;5;4.6;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T13:57:37;4.6;4.4;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T14:02:47;5.4;4.4;3
76045;PMS7003;64741;41.730;44.788;2023-06-26T14:07:39;5.2;5;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T14:12:39;4.8;3.8;3
76045;PMS7003;64741;41.730;44.788;2023-06-26T14:17:37;5.8;5.2;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T14:22:17;5.4;4;2.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T14:27:47;5.4;4.8;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T14:32:39;6;5.8;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T14:37:48;5.4;4.4;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T14:42:39;4.6;4.4;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T14:47:47;5.6;4.6;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T14:52:37;4.4;4.2;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T14:57:39;5.6;5.4;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T15:02:39;5.2;5;4
76045;PMS7003;64741;41.730;44.788;2023-06-26T15:07:23;6.6;5.4;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T15:12:39;7.6;5;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T15:17:39;5.4;4.6;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T15:22:45;4.4;4.4;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T15:27:39;5.2;4.2;3
76045;PMS7003;64741;41.730;44.788;2023-06-26T15:32:47;5.5;4.8;2.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T15:37:47;6.4;4.8;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T15:42:44;6.4;5.2;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T15:47:39;5;4.2;2.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T15:52:39;6.4;5.6;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T15:57:47;6;5.6;4.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T16:02:39;6.6;5.6;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T16:07:39;7.6;6.6;5.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T16:12:37;10.4;8.8;7.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T16:17:39;18.6;15.4;11.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T16:22:39;40;33.8;22
76045;PMS7003;64741;41.730;44.788;2023-06-26T16:27:35;41.8;33.2;22.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T16:32:47;30.8;26.2;18.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T16:37:39;32.6;25.8;18
76045;PMS7003;64741;41.730;44.788;2023-06-26T16:42:47;28;24.8;17.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T16:47:37;46;36.6;24.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T16:52:37;46.6;37.4;25
76045;PMS7003;64741;41.730;44.788;2023-06-26T16:57:21;49.6;39.4;26.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T17:02:37;43.4;35.4;23.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T17:07:39;41.8;33.4;22
76045;PMS7003;64741;41.730;44.788;2023-06-26T17:12:39;38;30.6;21.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T17:17:31;36.6;31;20.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T17:22:35;29.6;25.6;17.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T17:27:39;26;23;16
76045;PMS7003;64741;41.730;44.788;2023-06-26T17:32:47;21.6;19.6;14.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T17:37:39;18.8;15.4;11.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T17:42:39;17;14.8;10.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T17:47:41;13;11.4;8.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T17:52:41;11.6;10.6;8.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T17:57:39;17.4;14.8;11.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T18:02:39;16.2;15.4;11
76045;PMS7003;64741;41.730;44.788;2023-06-26T18:07:45;13.4;11.2;8.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T18:12:45;12;10.8;8.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T18:17:42;11.4;9.8;7.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T18:22:39;10.4;8.8;6.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T18:27:31;10.2;9.2;7
76045;PMS7003;64741;41.730;44.788;2023-06-26T18:32:41;10;8.4;6.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T18:37:41;9.4;8;5.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T18:42:39;10.2;8.6;6.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T18:47:39;9.2;8;6
76045;PMS7003;64741;41.730;44.788;2023-06-26T18:52:45;10.8;9;6.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T18:57:39;10.4;9.4;6.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T19:02:43;10.2;9.2;7
76045;PMS7003;64741;41.730;44.788;2023-06-26T19:07:39;10;8.8;6.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T19:12:47;9.8;8.8;6.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T19:17:39;9.6;8.2;6.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T19:22:41;11.4;9.2;7.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T19:27:39;12.8;12.2;9
76045;PMS7003;64741;41.730;44.788;2023-06-26T19:32:39;10.6;9.8;8.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T19:37:27;11.6;10.6;7.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T19:42:39;9.4;7.4;5.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T19:47:47;8.8;8;5.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T19:52:41;8.2;7.4;5.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T19:57:47;7.8;7.2;5.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T20:02:47;9.2;8;6
76045;PMS7003;64741;41.730;44.788;2023-06-26T20:07:39;10.2;8.6;6
76045;PMS7003;64741;41.730;44.788;2023-06-26T20:12:41;8.4;7.2;5.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T20:17:41;9;7;5.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T20:22:39;9.4;7.6;5.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T20:27:41;8.4;7.2;5.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T20:32:41;8;7.4;5.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T20:37:37;7.8;6.2;5
76045;PMS7003;64741;41.730;44.788;2023-06-26T20:42:39;7.8;7;4.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T20:47:41;7.4;6.6;4.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T20:52:23;7.2;6.8;5.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T20:57:41;6.6;5.8;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T21:02:39;8.6;7.4;5.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T21:07:45;7.6;6.8;5.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T21:12:37;7.6;6.2;5
76045;PMS7003;64741;41.730;44.788;2023-06-26T21:17:37;7.6;6.2;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T21:22:35;6.2;5.8;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T21:27:37;7.8;7;5.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T21:32:41;9.2;7.8;5.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T21:37:39;7.8;6.6;5
76045;PMS7003;64741;41.730;44.788;2023-06-26T21:42:45;7;6.4;5
76045;PMS7003;64741;41.730;44.788;2023-06-26T21:47:37;6.8;6;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T21:52:37;6.6;5.8;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T21:57:47;5.6;5;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T22:02:39;6.8;6;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T22:07:41;5;5;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T22:12:39;6.6;6;4.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T22:17:49;6;4.8;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T22:22:37;6;5.2;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T22:27:42;6.6;5.8;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T22:32:47;6.8;6;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T22:37:47;4.8;4.6;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T22:42:41;6.4;5.6;4.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T22:47:25;6.6;5.6;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T22:52:47;5.2;4.8;4.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T22:57:41;4.8;4.4;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T23:02:41;5.8;5.6;4.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T23:07:37;5.4;4.8;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T23:12:41;6.6;4.8;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T23:17:47;5.6;4.8;3.6
76045;PMS7003;64741;41.730;44.788;2023-06-26T23:22:41;6.8;5.2;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T23:27:47;5.8;5.4;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T23:32:39;4;3.6;3
76045;PMS7003;64741;41.730;44.788;2023-06-26T23:37:47;5;4.2;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T23:42:39;5;4.6;3.8
76045;PMS7003;64741;41.730;44.788;2023-06-26T23:47:31;5.4;4.8;3.4
76045;PMS7003;64741;41.730;44.788;2023-06-26T23:52:41;4.2;4;3.2
76045;PMS7003;64741;41.730;44.788;2023-06-26T23:57:39;5;4.6;3.6
