sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2721;DHT22;1368;49.484;11.112;2023-02-15T00:01:08;1.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:03:33;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:05:59;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:08:24;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:10:50;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:13:15;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:15:41;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:18:07;0.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:20:32;0.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:22:58;0.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:25:24;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:27:49;0.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:30:15;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:32:41;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:35:06;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:37:32;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:39:58;0.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:42:24;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:44:49;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:47:15;1.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:49:40;1.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:52:06;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:54:31;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:56:57;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T00:59:22;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:01:48;1.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:04:13;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:06:39;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:09:05;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:11:30;0.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:13:57;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:16:25;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:18:51;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:21:19;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:23:45;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:26:11;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:28:37;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:31:14;0.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:33:40;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:36:06;1.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:38:32;1.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:40:58;1.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:43:45;1.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:46:13;1.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:48:45;1.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:51:12;1.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:53:51;1.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:56:24;1.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T01:58:52;1.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:01:19;1.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:06:29;1.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:08:56;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:11:22;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:13:48;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:38:08;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:41:30;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:43:43;0.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:46:15;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:48:43;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:51:09;0.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:53:34;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:56:10;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T02:58:42;1.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:01:31;1.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:04:03;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:06:39;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:09:18;1.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:11:47;1.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:14:14;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:16:42;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:19:21;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:21:50;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:24:40;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:27:09;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:29:36;0.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:32:05;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:34:32;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:37:15;0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:45:59;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:48:31;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:51:01;0.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:53:47;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:56:13;0.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T03:58:39;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:01:47;0.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:04:42;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:07:09;0.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:09:35;0.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:12:20;0.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:14:45;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:17:29;1.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:19:55;1.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:22:39;1.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:25:23;0.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:27:51;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:30:19;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:32:45;1.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:35:11;1.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:37:37;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:40:04;0.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:42:30;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:44:56;0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:47:22;0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:49:47;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:52:13;0.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:54:39;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:57:05;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T04:59:31;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:01:57;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:04:22;0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:06:48;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:09:14;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:11:40;0.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:14:06;0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:16:31;0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:18:57;0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:21:23;0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:23:48;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:26:18;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:29:02;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:31:28;0.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:33:53;0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:36:19;0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:38:44;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:41:10;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:43:36;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:46:03;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:48:29;-0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:51:04;-0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:53:32;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:55:58;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T05:58:36;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:01:08;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:03:34;0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:05:59;0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:08:25;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:10:50;0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:13:16;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:15:42;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:18:07;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:20:33;0.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:22:58;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:25:24;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:27:50;0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:30:16;0.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:32:41;-0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:35:07;-0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:37:33;0.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:39:58;0.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:42:24;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:44:50;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:47:15;0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:49:41;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:52:06;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:54:32;0.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:56:57;0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T06:59:23;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:01:48;0.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:04:14;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:06:40;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:09:06;0.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:11:32;0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:14:16;-0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:16:41;-0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:19:07;-0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:21:34;-0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:24:00;-0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:26:25;-0.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:28:51;-0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:31:17;-0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:33:42;-0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:36:08;-0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:38:39;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:41:07;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:43:34;0.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:46:02;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:48:28;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:50:53;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:53:19;0.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:55:44;0.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T07:58:10;0.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:00:35;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:03:25;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:05:56;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:08:22;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:13:53;1.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:16:35;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:19:10;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:21:41;0.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:24:08;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:26:35;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:29:02;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:31:29;1.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:33:55;1.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:36:24;1.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:38:50;1.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:41:25;1.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:43:53;1.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:46:23;1.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:48:50;1.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:51:17;1.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:53:46;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:56:15;1.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T08:58:41;1.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:01:10;1.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:03:36;1.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:06:02;2.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:08:28;2.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:11:03;2.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:13:29;1.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:16:02;1.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:18:30;1.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:20:56;1.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:23:22;1.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:25:47;1.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:28:13;2.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:30:38;2.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:33:04;2.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:35:29;2.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:37:55;2.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:40:20;2.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:49:02;2.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:51:51;2.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:54:54;2.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T09:57:32;2.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T10:05:40;3.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T10:08:50;3.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T10:28:11;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T10:30:42;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T10:33:41;3.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T10:46:57;3.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T10:52:19;3.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:08:25;3.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:10:55;3.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:13:25;3.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:16:05;3.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:18:38;3.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:21:09;3.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:23:42;3.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:26:32;3.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:29:04;4.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:31:46;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:34:20;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:36:50;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:39:18;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:41:49;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:44:32;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:47:01;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:49:32;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:52:00;5.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:54:29;5.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T11:59:37;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:02:32;6.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:05:01;6.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:10:27;6.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:13:14;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:16:06;6.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:18:39;5.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:21:09;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:23:51;5.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:26:34;6.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:29:05;5.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:31:44;5.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:34:32;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:37:09;5.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:39:35;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:42:08;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:44:57;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:47:23;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:50:24;5.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:53:16;6.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:56:10;6.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T12:58:40;6.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:01:16;6.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:04:03;6.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:06:32;6.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:09:11;6.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:11:41;6.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:14:25;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:16:57;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:19:37;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:22:15;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:25:02;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:27:37;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:30:17;6.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:32:49;5.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:35:17;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:45:51;5.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:51:37;5.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:56:58;6.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T13:59:44;6.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T14:07:30;7.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T14:29:52;6.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T14:32:41;6.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T14:35:16;6.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T14:48:33;5.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T14:51:02;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T14:53:34;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T14:58:36;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T15:01:09;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T15:03:36;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T15:06:04;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T15:08:36;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T15:14:03;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T15:19:00;5.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T15:32:47;5.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T15:43:55;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T15:49:02;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T15:51:33;5.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T15:54:00;5.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T15:56:33;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T15:59:05;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:01:39;5.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:04:12;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:06:40;5.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:09:27;5.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:12:01;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:14:34;4.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:17:02;4.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:19:32;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:22:00;4.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:24:37;4.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:29:40;4.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:32:23;4.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:34:55;4.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:37:23;3.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:39:51;3.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:42:17;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:44:45;3.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:47:29;3.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:49:58;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:52:26;3.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:55:00;3.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T16:57:33;3.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:00:04;3.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:02:32;3.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:05:05;3.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:07:31;3.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:09:58;3.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:12:44;3.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:15:32;2.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:18:04;2.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:20:32;2.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:22:58;2.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:25:33;2.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:28:00;2.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:30:31;2.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:33:02;2.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:35:30;2.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:38:17;2.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:40:43;1.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:43:09;1.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:45:37;1.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:48:05;1.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:50:32;1.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:52:58;1.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:55:25;1.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T17:58:02;1.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:00:31;1.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:03:17;1.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:06:01;1.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:08:45;1.60;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:11:29;1.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:14:00;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:16:28;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:18:55;0.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:21:23;0.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:23:49;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:26:25;0.80;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:28:51;0.50;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:31:18;0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:33:47;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:36:21;0.30;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:38:48;0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:41:16;0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:43:42;0.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:46:08;0.40;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:48:34;0.70;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:50:59;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:53:25;0.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:55:51;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T18:58:19;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T19:00:44;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T19:03:16;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T19:05:45;0.90;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T19:08:17;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T19:10:43;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T19:13:10;1.00;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T19:15:36;1.10;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T19:18:01;1.20;99.90
2721;DHT22;1368;49.484;11.112;2023-02-15T19:20:41;1.20;99.90