sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67344;SDS011;54230;52.402;6.276;2023-08-12T00:00:00;10.4;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T00:05:00;10.9;;;5.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T00:10:01;12.4;;;5.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T00:15:00;8.0;;;4.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T00:20:00;10.8;;;5.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T00:25:00;10.2;;;5.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T00:30:00;11.1;;;5.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T00:35:00;11.2;;;5.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T00:40:00;12.8;;;6.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T00:45:00;12.3;;;5.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T00:50:00;10.2;;;5.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T00:55:00;13.9;;;6.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T01:00:00;13.0;;;6.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T01:05:00;11.9;;;6.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T01:10:00;12.7;;;6.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T01:15:01;13.6;;;7.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T01:20:00;13.7;;;6.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T01:25:00;15.4;;;7.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T01:30:00;13.6;;;6.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T01:35:01;13.3;;;6.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T01:40:01;12.4;;;6.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T01:45:00;14.0;;;7.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T01:50:00;18.7;;;8.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T01:55:00;14.7;;;7.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T02:00:00;16.0;;;7.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T02:05:00;16.9;;;8.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T02:10:00;14.9;;;8.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T02:15:00;14.8;;;7.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T02:20:00;17.1;;;7.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T02:25:00;15.7;;;7.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T02:30:00;17.3;;;9.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T02:35:00;16.1;;;8.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T02:40:00;18.0;;;8.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T02:45:00;15.3;;;8.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T02:50:00;15.5;;;8.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T02:55:00;16.9;;;9.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T03:00:00;17.6;;;10.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T03:05:00;17.4;;;10.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T03:10:00;15.9;;;9.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T03:15:00;19.7;;;10.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T03:20:00;18.2;;;10.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T03:25:00;23.7;;;12.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T03:30:00;18.2;;;11.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T03:35:00;20.1;;;11.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T03:40:00;24.0;;;13.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T03:45:00;20.8;;;11.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T03:50:00;24.4;;;13.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T03:55:00;22.7;;;12.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T04:00:00;26.5;;;13.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T04:05:00;26.8;;;14.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T04:10:00;26.2;;;14.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T04:15:00;25.3;;;14.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T04:20:00;27.6;;;15.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T04:25:00;25.1;;;14.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T04:30:00;27.4;;;15.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T04:35:00;25.8;;;14.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T04:40:00;32.5;;;16.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T04:45:00;28.2;;;15.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T04:50:00;27.8;;;16.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T04:55:00;32.8;;;16.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T05:00:00;28.0;;;16.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T05:05:00;28.4;;;16.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T05:10:00;30.6;;;17.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T05:15:00;28.9;;;15.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T05:20:00;30.8;;;16.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T05:25:00;30.2;;;16.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T05:30:00;31.8;;;18.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T05:35:00;29.2;;;16.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T05:40:00;29.6;;;17.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T05:45:00;26.5;;;15.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T05:50:00;31.3;;;16.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T05:55:00;25.0;;;14.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T06:00:00;22.9;;;14.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T06:05:01;24.5;;;13.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T06:10:00;24.5;;;13.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T06:15:00;21.7;;;12.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T06:20:00;18.4;;;10.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T06:25:00;18.7;;;11.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T06:30:00;25.4;;;13.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T06:35:00;21.3;;;10.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T06:40:00;16.0;;;10.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T06:45:00;19.5;;;11.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T06:50:00;17.7;;;10.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T06:55:00;22.6;;;11.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T07:00:00;17.9;;;10.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T07:05:00;18.9;;;10.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T07:10:00;21.3;;;11.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T07:15:00;17.4;;;9.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T07:20:00;16.8;;;10.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T07:25:00;16.1;;;10.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T07:30:00;16.4;;;9.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T07:35:00;14.9;;;8.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T07:40:00;15.9;;;9.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T07:45:00;12.2;;;7.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T07:50:00;14.3;;;7.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T07:55:00;13.0;;;8.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T08:00:00;11.8;;;6.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T08:05:00;10.9;;;6.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T08:10:00;11.6;;;6.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T08:15:00;16.4;;;8.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T08:20:00;11.4;;;7.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T08:25:00;11.2;;;6.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T08:30:00;11.5;;;7.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T08:35:00;14.4;;;7.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T08:40:00;8.5;;;4.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T08:45:00;7.2;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T08:50:00;7.6;;;3.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T08:55:00;12.2;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T09:00:00;9.5;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T09:05:01;6.3;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T09:10:00;5.8;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T09:15:00;4.8;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T09:20:00;6.2;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T09:25:01;4.8;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T09:30:02;6.1;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T09:35:00;5.8;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T09:40:00;4.7;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T09:45:00;4.5;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T09:50:00;3.9;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T09:55:00;4.0;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T10:00:00;3.7;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T10:05:00;4.2;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T10:10:00;2.9;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T10:15:00;2.4;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T10:20:01;2.4;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T10:25:00;2.4;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T10:30:02;3.3;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T10:35:00;3.9;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T10:40:02;3.2;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T10:45:03;3.7;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T10:50:01;3.4;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T11:00:00;3.5;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T11:05:01;2.2;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T11:10:03;1.7;;;1.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T11:15:01;1.6;;;1.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T11:20:00;3.3;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T11:25:00;3.6;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T11:30:00;4.2;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T11:35:00;4.9;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T11:40:01;4.3;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T11:45:00;7.6;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T11:50:01;4.9;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T11:55:00;5.6;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T12:00:00;4.4;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T12:05:04;5.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T12:10:00;6.3;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T12:15:00;5.2;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T12:20:00;5.6;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T12:25:04;6.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T12:30:00;7.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T12:35:00;6.5;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T12:40:00;6.3;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T12:45:00;5.4;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T12:50:00;6.5;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T12:55:00;7.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T13:00:00;6.2;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T13:05:00;7.3;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T13:10:00;8.4;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T13:15:00;8.6;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T13:20:00;6.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T13:25:00;6.4;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T13:30:00;6.0;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T13:35:00;6.5;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T13:40:00;7.9;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T13:45:00;6.9;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T13:50:00;6.6;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T13:55:00;7.2;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T14:00:00;6.3;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T14:05:00;6.8;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T14:10:00;8.5;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T14:15:00;7.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T14:20:00;7.1;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T14:25:00;8.9;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T14:30:00;6.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T14:35:00;7.3;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T14:40:00;8.4;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T14:45:00;6.0;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T14:50:00;6.3;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T14:55:00;6.0;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T15:00:00;6.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T15:05:00;7.6;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T15:10:00;8.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T15:15:00;5.9;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T15:20:00;6.9;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T15:25:00;6.7;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T15:30:00;7.2;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T15:35:00;7.3;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T15:40:00;7.8;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T15:45:00;8.6;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T15:50:00;8.3;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T15:55:00;7.3;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T16:00:00;7.1;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T16:05:00;9.5;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T16:10:00;7.2;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T16:15:00;7.6;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T16:20:00;10.2;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T16:25:00;8.1;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T16:30:00;6.8;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T16:35:00;9.2;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T16:40:00;6.6;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T16:45:00;7.5;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T16:50:00;7.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T16:55:00;8.8;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T17:00:00;9.1;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T17:05:00;8.6;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T17:10:00;8.4;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T17:15:00;10.1;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T17:20:00;8.4;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T17:25:00;8.2;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T17:30:00;8.5;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T17:35:00;8.2;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T17:40:00;7.3;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T17:45:00;10.9;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T17:50:00;7.5;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T17:55:00;10.7;;;2.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T18:00:00;8.7;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T18:05:00;6.0;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T18:10:00;6.5;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T18:15:00;7.9;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T18:20:00;7.4;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T18:25:00;5.6;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T18:30:00;5.5;;;1.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T18:35:00;5.7;;;1.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T18:40:00;7.9;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T18:45:00;8.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T18:50:00;8.1;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T18:55:00;7.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T19:00:00;7.8;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T19:05:00;6.0;;;1.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T19:10:00;8.0;;;1.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T19:15:00;10.8;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T19:20:00;8.0;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T19:25:00;7.1;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T19:30:00;9.5;;;2.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T19:35:00;10.1;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T19:40:00;9.0;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T19:45:00;8.0;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T19:50:00;6.9;;;1.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T19:55:00;8.0;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T20:00:00;8.3;;;2.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T20:05:00;8.0;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T20:10:00;6.9;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T20:15:00;6.7;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T20:20:00;10.3;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T20:25:00;8.6;;;2.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T20:30:00;7.0;;;2.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T20:35:00;8.7;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T20:40:00;7.1;;;2.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T20:45:00;8.1;;;2.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T20:50:00;10.1;;;2.8;;
67344;SDS011;54230;52.402;6.276;2023-08-12T20:55:00;8.9;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T21:00:00;8.9;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T21:05:00;12.5;;;5.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T21:10:00;9.0;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T21:15:00;10.9;;;3.6;;
67344;SDS011;54230;52.402;6.276;2023-08-12T21:20:00;9.0;;;2.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T21:25:00;9.7;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T21:30:00;8.7;;;3.0;;
67344;SDS011;54230;52.402;6.276;2023-08-12T21:35:00;9.8;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T21:40:00;9.7;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T21:45:00;10.0;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T21:50:00;12.6;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T21:55:00;10.7;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T22:00:00;12.2;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T22:05:00;13.5;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T22:10:00;11.5;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T22:15:00;12.9;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T22:20:01;11.1;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T22:25:00;12.0;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T22:30:00;11.4;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T22:35:00;11.0;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T22:40:00;9.4;;;2.9;;
67344;SDS011;54230;52.402;6.276;2023-08-12T22:45:00;12.2;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T22:50:00;10.4;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T22:55:00;8.3;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T23:00:00;11.6;;;3.2;;
67344;SDS011;54230;52.402;6.276;2023-08-12T23:05:00;10.1;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T23:10:00;11.0;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T23:15:00;12.9;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T23:20:00;14.3;;;3.5;;
67344;SDS011;54230;52.402;6.276;2023-08-12T23:25:00;11.8;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T23:30:00;11.2;;;3.7;;
67344;SDS011;54230;52.402;6.276;2023-08-12T23:35:00;10.9;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T23:40:00;13.0;;;3.3;;
67344;SDS011;54230;52.402;6.276;2023-08-12T23:45:00;9.7;;;3.1;;
67344;SDS011;54230;52.402;6.276;2023-08-12T23:50:00;13.0;;;3.4;;
67344;SDS011;54230;52.402;6.276;2023-08-12T23:55:00;13.0;;;3.4;;
