sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7659;SDS011;3872;47.902;8.162;2022-08-30T00:00:54;11.10;;;6.10;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:03:30;11.40;;;6.10;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:06:01;12.20;;;6.27;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:08:31;13.60;;;5.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:10:59;9.70;;;5.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:13:26;10.40;;;5.03;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:15:54;9.00;;;4.83;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:18:20;8.93;;;5.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:20:48;12.70;;;6.10;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:23:15;11.47;;;5.50;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:25:44;9.37;;;5.63;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:28:11;15.17;;;6.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:30:38;11.40;;;5.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:33:06;10.07;;;6.03;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:35:33;9.73;;;5.57;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:38:00;10.40;;;5.93;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:40:27;10.07;;;4.97;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:42:56;8.90;;;4.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:45:27;8.70;;;5.03;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:47:56;9.17;;;5.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:50:24;12.80;;;5.80;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:52:55;11.53;;;5.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:55:25;12.30;;;5.57;;
7659;SDS011;3872;47.902;8.162;2022-08-30T00:57:55;9.40;;;5.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:00:25;10.30;;;5.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:02:51;10.00;;;5.93;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:05:18;11.83;;;6.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:07:44;12.43;;;5.80;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:10:12;10.73;;;5.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:12:40;8.70;;;5.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:15:09;10.07;;;6.80;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:17:39;8.07;;;4.13;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:20:08;7.83;;;4.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:22:37;8.33;;;4.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:25:11;9.00;;;4.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:27:40;8.07;;;5.17;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:30:11;8.93;;;5.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:32:39;11.73;;;5.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:35:08;12.07;;;6.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:37:35;10.00;;;5.53;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:40:03;11.07;;;5.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:42:33;9.40;;;5.33;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:45:00;10.03;;;6.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:47:27;8.93;;;4.43;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:49:54;8.90;;;4.90;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:52:24;7.30;;;4.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:54:52;7.97;;;4.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:57:20;11.40;;;5.23;;
7659;SDS011;3872;47.902;8.162;2022-08-30T01:59:49;11.13;;;5.93;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:02:16;7.60;;;4.97;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:04:44;10.07;;;6.13;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:07:11;9.50;;;5.93;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:09:38;10.93;;;6.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:12:04;11.30;;;5.90;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:14:32;10.30;;;5.07;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:17:00;9.53;;;5.07;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:19:26;6.90;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:21:53;6.57;;;3.87;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:24:20;7.30;;;3.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:26:47;8.70;;;4.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:29:14;7.30;;;4.50;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:31:41;13.17;;;5.27;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:34:09;11.97;;;6.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:36:36;10.17;;;5.63;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:39:04;9.90;;;5.83;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:41:31;13.97;;;7.43;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:43:57;12.80;;;6.77;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:46:25;11.27;;;5.80;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:48:52;9.90;;;5.90;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:51:20;12.33;;;6.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:53:46;9.60;;;5.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:56:14;9.73;;;4.97;;
7659;SDS011;3872;47.902;8.162;2022-08-30T02:58:41;11.00;;;5.03;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:01:09;7.53;;;4.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:03:36;7.90;;;4.87;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:06:03;8.83;;;5.43;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:08:31;7.57;;;4.53;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:10:58;8.80;;;5.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:13:26;11.17;;;5.50;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:15:54;6.67;;;4.17;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:18:21;8.13;;;4.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:20:48;10.50;;;5.73;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:23:16;7.93;;;4.27;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:25:44;8.33;;;5.03;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:28:11;10.40;;;5.90;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:30:37;7.97;;;4.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:33:04;9.13;;;5.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:35:31;9.23;;;5.13;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:37:57;10.10;;;5.83;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:40:24;9.27;;;4.57;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:42:53;7.90;;;4.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:45:19;8.90;;;4.87;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:47:46;10.90;;;5.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:50:13;11.90;;;6.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:52:40;14.97;;;7.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:55:09;11.43;;;6.67;;
7659;SDS011;3872;47.902;8.162;2022-08-30T03:57:36;14.67;;;6.33;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:00:07;15.03;;;7.37;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:02:38;13.13;;;6.53;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:05:06;11.10;;;5.97;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:07:33;12.13;;;6.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:10:00;11.03;;;5.97;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:12:26;13.00;;;7.43;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:14:53;14.20;;;7.03;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:17:21;11.17;;;6.50;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:19:47;13.80;;;7.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:22:14;14.27;;;7.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:24:41;16.80;;;8.77;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:27:08;14.90;;;8.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:29:34;17.27;;;7.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:32:01;11.67;;;7.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:34:30;9.37;;;5.27;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:36:56;19.77;;;7.17;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:39:23;13.00;;;7.23;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:41:50;16.90;;;8.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:44:16;12.57;;;7.33;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:46:43;12.10;;;7.13;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:49:09;21.97;;;7.23;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:51:37;13.70;;;7.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:54:04;13.13;;;7.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:56:30;16.10;;;7.63;;
7659;SDS011;3872;47.902;8.162;2022-08-30T04:58:57;16.70;;;7.33;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:01:24;15.80;;;7.13;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:03:53;14.90;;;7.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:06:20;12.60;;;7.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:08:49;12.73;;;7.67;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:11:16;14.23;;;7.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:13:43;9.67;;;6.23;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:16:10;14.20;;;8.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:18:42;11.90;;;6.80;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:21:09;13.70;;;7.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:23:38;21.17;;;7.77;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:26:08;14.37;;;7.37;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:28:37;15.20;;;7.87;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:31:10;12.07;;;7.50;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:33:39;12.70;;;7.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:36:06;15.83;;;8.33;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:38:33;14.07;;;7.57;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:41:00;12.20;;;7.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:43:28;10.23;;;6.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:45:57;16.60;;;7.50;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:48:24;13.37;;;8.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:50:59;11.07;;;6.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:53:26;14.20;;;8.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:55:53;12.60;;;7.93;;
7659;SDS011;3872;47.902;8.162;2022-08-30T05:58:19;11.63;;;7.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:00:48;15.03;;;7.53;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:03:14;14.73;;;7.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:05:41;13.40;;;7.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:08:07;19.23;;;8.03;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:10:34;21.93;;;7.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:13:00;11.80;;;6.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:15:27;21.07;;;7.53;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:17:55;11.87;;;7.17;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:20:21;16.33;;;7.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:22:49;20.13;;;9.27;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:25:15;20.60;;;7.67;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:27:42;15.23;;;9.03;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:30:09;14.27;;;8.37;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:32:36;13.57;;;8.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:35:05;15.30;;;8.90;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:37:33;13.97;;;8.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:40:00;14.73;;;8.87;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:42:29;16.43;;;9.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:44:57;12.80;;;7.90;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:47:25;16.33;;;8.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:49:51;12.93;;;7.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:52:19;13.40;;;8.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:54:46;13.10;;;8.13;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:57:13;13.13;;;7.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T06:59:40;14.47;;;8.33;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:02:06;15.87;;;8.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:04:33;13.73;;;7.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:07:00;13.33;;;7.93;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:09:29;17.37;;;8.67;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:11:59;14.97;;;8.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:14:27;17.23;;;8.43;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:16:54;14.73;;;8.43;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:19:21;13.40;;;7.33;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:21:47;12.90;;;7.77;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:24:14;14.47;;;8.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:26:43;18.87;;;8.37;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:29:13;12.13;;;8.13;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:31:39;14.93;;;7.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:34:07;12.73;;;7.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:36:34;14.47;;;7.87;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:39:03;14.70;;;7.63;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:41:31;11.47;;;7.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:44:02;11.93;;;7.37;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:46:28;12.90;;;7.03;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:48:55;12.00;;;7.17;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:51:24;12.40;;;7.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:53:51;12.77;;;6.73;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:56:18;13.80;;;7.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T07:58:45;10.93;;;6.83;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:01:14;12.23;;;6.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:03:42;11.50;;;7.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:06:09;11.17;;;6.57;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:08:38;13.53;;;6.87;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:11:06;11.47;;;7.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:13:34;14.50;;;6.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:16:01;14.73;;;7.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:18:29;13.20;;;6.77;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:20:57;22.60;;;5.97;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:23:24;12.37;;;6.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:25:50;10.33;;;6.10;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:28:17;11.77;;;6.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:30:43;11.23;;;6.37;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:33:10;14.60;;;5.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:35:39;12.73;;;5.53;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:38:06;12.27;;;4.87;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:40:34;25.87;;;6.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:43:09;17.40;;;6.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:45:41;25.63;;;5.80;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:48:13;7.47;;;4.43;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:50:51;9.90;;;4.10;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:53:32;7.87;;;4.23;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:56:02;8.27;;;4.03;;
7659;SDS011;3872;47.902;8.162;2022-08-30T08:58:31;7.30;;;3.97;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:01:07;11.23;;;3.53;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:03:35;8.33;;;3.83;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:06:04;7.03;;;3.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:08:40;8.40;;;4.43;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:11:06;10.20;;;4.17;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:13:40;9.13;;;3.97;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:16:07;7.13;;;3.10;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:18:41;8.53;;;4.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:21:11;10.80;;;3.50;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:23:45;8.43;;;3.67;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:26:14;6.90;;;3.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:28:52;7.40;;;3.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:31:19;6.10;;;3.37;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:33:52;6.40;;;3.73;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:36:21;7.00;;;3.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:38:56;6.83;;;3.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:41:26;8.07;;;4.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:44:03;7.77;;;4.23;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:46:41;6.17;;;3.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:49:27;6.73;;;3.57;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:52:00;7.17;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:54:35;7.53;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:57:09;5.93;;;2.90;;
7659;SDS011;3872;47.902;8.162;2022-08-30T09:59:42;6.83;;;3.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:02:20;7.47;;;3.80;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:07:33;7.80;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:10:13;8.63;;;3.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:12:47;7.40;;;4.23;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:15:26;10.57;;;3.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:17:59;7.20;;;3.07;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:20:34;5.83;;;2.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:23:08;6.47;;;3.07;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:25:39;7.67;;;3.27;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:28:08;7.10;;;3.27;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:30:41;6.20;;;3.07;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:33:14;7.90;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:35:45;5.70;;;2.93;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:38:16;11.40;;;3.57;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:40:47;6.90;;;3.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:43:36;7.03;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:46:12;10.00;;;3.50;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:48:44;5.97;;;3.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:51:14;7.60;;;3.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:53:47;7.97;;;3.93;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:56:19;6.40;;;3.17;;
7659;SDS011;3872;47.902;8.162;2022-08-30T10:58:50;8.43;;;3.97;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:01:21;6.50;;;3.17;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:04:10;7.50;;;3.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:07:06;8.60;;;3.37;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:09:48;6.80;;;3.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:12:32;6.40;;;3.33;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:15:10;6.67;;;3.43;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:17:43;6.23;;;3.37;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:20:23;8.17;;;3.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:26:00;6.30;;;3.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:31:40;8.83;;;3.27;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:34:08;7.07;;;3.33;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:42:37;7.30;;;3.13;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:51:09;7.00;;;3.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:53:54;6.30;;;3.43;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:56:30;6.27;;;3.53;;
7659;SDS011;3872;47.902;8.162;2022-08-30T11:59:16;12.70;;;3.90;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:01:47;7.80;;;4.13;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:04:24;52.93;;;8.23;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:06:54;5.97;;;3.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:12:52;7.30;;;4.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:15:50;13.30;;;4.27;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:18:29;7.20;;;4.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:21:07;8.80;;;3.63;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:23:39;8.67;;;3.80;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:26:15;16.63;;;5.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:29:06;8.53;;;4.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:31:39;6.97;;;3.80;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:34:15;6.80;;;3.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:36:51;12.30;;;4.10;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:39:20;7.97;;;3.93;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:41:48;14.50;;;3.73;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:44:16;10.40;;;3.63;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:46:47;7.23;;;3.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:49:18;7.90;;;4.13;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:51:47;6.60;;;3.67;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:54:15;50.67;;;8.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:56:52;16.70;;;5.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T12:59:37;6.83;;;3.73;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:02:11;6.73;;;3.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:04:39;7.10;;;3.80;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:07:07;6.80;;;3.13;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:09:34;9.80;;;4.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:12:03;8.37;;;4.57;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:14:35;205.73;;;20.77;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:17:05;32.33;;;5.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:19:35;8.47;;;4.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:22:03;11.27;;;3.90;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:24:31;14.70;;;3.87;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:27:00;20.33;;;4.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:29:30;10.77;;;4.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:31:57;7.73;;;4.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:34:24;8.80;;;3.90;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:36:53;7.07;;;4.07;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:39:21;7.03;;;4.07;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:41:49;6.60;;;3.63;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:44:15;10.40;;;4.23;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:46:44;9.83;;;4.67;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:49:14;12.35;;;3.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:51:43;6.90;;;3.83;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:54:13;6.47;;;3.37;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:56:40;9.67;;;4.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T13:59:06;10.43;;;4.63;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:01:33;13.30;;;4.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:03:59;7.87;;;4.27;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:06:26;10.17;;;4.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:08:53;10.07;;;5.03;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:11:20;8.20;;;4.47;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:13:48;10.40;;;4.73;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:16:15;15.77;;;5.00;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:18:41;10.00;;;5.53;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:21:08;9.77;;;5.10;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:23:35;10.67;;;5.23;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:26:02;9.50;;;4.93;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:28:33;10.40;;;4.93;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:30:59;14.67;;;4.80;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:33:26;12.63;;;5.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:35:52;13.23;;;5.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:38:19;7.10;;;4.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:40:45;8.37;;;4.50;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:43:12;8.00;;;4.23;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:45:40;14.53;;;4.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:48:06;13.50;;;4.67;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:50:33;10.30;;;4.10;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:53:00;9.17;;;4.73;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:55:26;9.40;;;4.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T14:57:55;8.53;;;4.10;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:00:22;11.50;;;4.37;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:02:50;7.70;;;4.63;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:05:17;8.40;;;4.13;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:07:46;9.77;;;3.60;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:10:14;14.87;;;4.50;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:12:45;7.30;;;4.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:15:13;9.30;;;4.37;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:17:40;9.27;;;4.57;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:20:09;8.97;;;4.37;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:22:36;8.83;;;4.40;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:25:03;11.90;;;4.17;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:27:31;10.20;;;5.20;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:29:57;9.90;;;5.30;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:32:24;7.53;;;4.23;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:34:51;7.60;;;3.80;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:37:19;7.50;;;4.03;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:39:46;8.57;;;4.70;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:42:13;11.33;;;6.10;;
7659;SDS011;3872;47.902;8.162;2022-08-30T15:44:39;9.97;;;4.17;;