sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3980;DHT22;2004;52.452;13.120;2022-12-18T00:05:52;-4.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T00:13:43;-4.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T00:21:34;-4.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T00:29:24;-4.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T00:37:15;-4.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T00:45:06;-4.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T00:52:56;-4.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T01:00:47;-4.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T01:08:38;-4.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T01:16:28;-4.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T01:24:19;-4.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T01:32:10;-4.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T01:40:00;-4.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T01:47:59;-4.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T01:55:53;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T02:03:44;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T02:12:34;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T02:20:08;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T02:28:04;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T02:35:57;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T02:43:56;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T02:51:56;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T03:00:00;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T03:08:08;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T03:16:03;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T03:23:55;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T03:31:51;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T03:39:43;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T03:48:07;-4.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T03:56:00;-4.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T04:03:51;-4.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T04:11:43;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T04:19:34;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T04:27:25;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T04:35:15;-4.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T04:43:06;-4.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T04:50:56;-4.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T04:58:47;-4.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T05:06:37;-4.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T05:14:28;-4.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T05:22:19;-4.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T05:30:10;-4.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T05:38:01;-4.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T05:45:52;-4.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T05:53:43;-4.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T06:01:34;-4.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T06:09:24;-4.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T06:17:15;-4.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T06:25:06;-4.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T06:32:56;-4.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T06:40:47;-4.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T06:48:37;-4.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T06:56:28;-4.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T07:04:18;-4.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T07:12:09;-4.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T07:19:59;-4.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T07:27:50;-4.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T07:35:40;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T07:43:31;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T07:51:22;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T07:59:12;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T08:07:02;-4.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T08:14:53;-4.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T08:22:44;-4.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T08:30:35;-4.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T08:38:26;-4.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T08:46:20;-4.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T08:54:11;-4.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T09:02:02;-4.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T09:09:53;-4.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T09:17:43;-4.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T09:25:34;-4.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T09:33:26;-4.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T09:41:45;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T09:49:42;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T09:57:35;-3.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T10:05:54;-3.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T10:13:53;-3.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T10:21:56;-3.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T10:29:49;-3.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T10:38:32;-3.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T10:46:17;-3.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T10:54:16;-3.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T11:02:34;-3.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T11:10:32;-3.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T11:18:33;-3.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T11:26:34;-3.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T11:34:28;-3.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T11:50:25;-3.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T12:06:42;-3.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T12:15:05;-3.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T12:23:15;-3.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T12:32:04;-3.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T12:39:37;-3.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T12:47:32;-3.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T12:55:25;-3.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T13:19:48;-2.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T13:35:42;-2.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T13:43:53;-2.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T13:51:48;-2.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T13:59:39;-2.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T14:07:30;-2.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T14:15:34;-2.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T14:23:40;-2.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T14:31:32;-2.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T14:39:22;-2.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T14:47:16;-2.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T14:55:15;-2.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T15:03:07;-2.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T15:10:58;-2.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T15:18:49;-3.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T15:26:39;-3.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T15:34:31;-3.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T15:42:22;-3.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T15:50:31;-3.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T15:58:22;-3.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T16:06:12;-3.20;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T16:14:27;-3.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T16:22:28;-3.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T16:30:25;-3.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T16:38:18;-3.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T16:46:08;-3.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T16:53:59;-3.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T17:01:49;-3.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T17:09:40;-3.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T17:17:31;-3.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T17:25:22;-3.30;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T17:33:12;-3.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T17:41:04;-3.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T17:48:58;-3.40;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T17:56:48;-3.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T18:04:39;-3.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T18:12:30;-3.50;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T18:20:39;-3.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T18:28:30;-3.60;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T18:36:21;-3.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T18:44:12;-3.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T18:52:03;-3.70;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T18:59:53;-3.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T19:07:44;-3.80;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T19:15:35;-3.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T19:23:26;-3.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T19:31:17;-3.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T19:39:15;-3.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T19:47:07;-3.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T19:54:58;-3.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T20:02:49;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T20:10:39;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T20:18:31;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T20:26:22;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T20:34:13;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T20:42:04;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T20:49:54;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T20:57:45;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T21:05:36;-3.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T21:13:27;-3.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T21:21:17;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T21:29:15;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T21:37:06;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T21:44:56;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T21:52:47;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T22:00:38;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T22:08:28;-3.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T22:16:19;-3.90;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T22:24:13;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T22:32:05;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T22:39:56;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T22:47:46;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T22:55:37;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T23:03:28;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T23:11:18;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T23:19:09;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T23:27:00;-4.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T23:34:50;-4.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T23:42:41;-4.00;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T23:50:34;-4.10;99.90
3980;DHT22;2004;52.452;13.120;2022-12-18T23:58:24;-4.00;99.90
