sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39675;DHT22;27790;50.840;4.386;2023-02-03T00:02:08;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:04:33;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:06:59;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:09:24;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:11:50;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:14:15;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:16:41;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:19:07;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:21:32;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:23:57;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:26:23;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:28:50;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:31:16;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:33:42;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:36:08;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:38:33;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:40:59;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:43:24;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:45:50;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:48:16;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:50:41;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:53:07;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:55:32;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T00:57:58;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:00:23;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:02:49;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:05:14;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:07:40;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:10:05;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:12:31;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:14:56;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:17:22;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:19:49;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:22:14;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:24:40;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:27:05;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:29:31;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:31:56;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:34:22;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:36:47;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:39:13;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:41:39;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:46:43;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:49:12;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:51:39;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:54:06;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:56:34;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T01:59:00;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:01:27;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:03:54;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:06:21;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:08:47;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:11:14;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:13:40;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:21:20;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:36:30;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:44:57;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:47:10;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:49:45;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:52:12;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:54:38;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:57:05;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T02:59:31;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:01:56;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:04:25;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:09:32;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:12:01;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:14:30;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:16:58;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:19:26;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:21:55;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:29:36;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:32:04;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:34:30;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:44:36;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:47:08;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:49:35;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:52:03;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:54:29;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:56:57;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T03:59:23;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:01:49;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:04:15;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:06:42;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:09:07;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:11:33;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:14:09;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:16:35;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:19:00;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:21:25;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:23:51;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:26:16;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:28:42;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:31:08;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:33:33;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:35:59;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:38:24;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:40:50;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:43:15;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:45:41;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:48:06;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:50:32;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:52:57;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:55:25;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T04:57:54;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:00:19;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:02:45;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:05:10;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:07:36;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:10:01;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:12:27;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:14:52;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:17:18;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:19:43;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:22:09;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:24:34;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:27:00;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:29:25;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:31:51;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:34:16;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:36:42;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:39:07;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:41:33;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:44:09;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:46:35;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:49:00;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:51:26;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:53:52;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:56:18;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T05:58:43;11.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:01:09;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:03:36;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:06:01;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:08:27;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:11:01;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:13:27;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:15:52;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:18:18;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:20:44;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:23:09;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:25:35;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:28:00;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:30:26;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:32:51;11.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:35:17;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:37:42;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:40:08;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:42:34;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:44:59;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:47:25;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:49:50;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:52:16;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:54:42;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:57:07;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T06:59:33;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:01:58;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:04:24;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:06:53;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:09:19;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:11:44;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:14:10;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:16:35;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:19:02;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:21:27;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:23:53;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:26:18;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:28:47;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:31:12;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:33:38;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:36:04;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:38:30;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:40:56;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:43:21;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:45:47;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:48:12;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:50:38;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:53:04;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:55:30;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T07:57:55;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:00:21;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:02:47;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:05:13;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:07:39;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:10:05;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:12:30;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:14:56;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:17:21;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:19:47;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:22:12;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:24:41;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:27:13;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:29:38;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:32:04;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:34:33;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:36:58;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:39:24;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:41:49;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:44:15;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:46:42;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:49:10;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:51:36;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:54:01;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:56:27;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T08:58:53;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:01:19;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:03:44;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:06:10;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:08:41;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:11:07;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:13:33;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:15:59;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:18:24;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:20:50;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:23:16;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:25:41;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:28:06;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:30:32;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:32:57;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:35:25;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:37:51;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:40:26;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:42:58;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:45:28;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:47:55;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:50:26;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T09:52:52;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:00:29;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:03:05;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:18:57;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:24:00;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:26:27;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:28:55;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:31:21;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:33:48;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:36:19;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:41:20;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:43:46;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:46:14;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:48:41;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:53:46;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T10:56:17;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:01:22;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:06:34;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:09:01;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:14:15;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:16:41;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:26:41;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:29:14;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:31:40;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:34:15;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:36:41;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:39:13;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:41:40;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:46:42;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T11:51:47;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T12:09:40;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T12:17:19;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T12:30:05;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T12:32:35;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T12:37:30;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T12:42:40;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T12:50:18;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T12:52:50;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:02:57;13.40;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:05:31;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:07:58;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:12:55;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:17:51;13.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:20:21;13.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:22:46;13.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:27:45;13.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:38:01;13.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:40:36;13.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:43:12;13.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:45:48;13.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:50:43;13.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:56:06;13.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T13:58:37;13.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:01:25;13.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:03:50;13.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:08:56;13.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:16:28;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:18:58;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:21:24;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:26:33;13.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:28:59;13.60;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:31:26;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:36:28;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:38:54;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:42:03;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:46:57;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T14:54:30;13.40;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:02:20;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:04:47;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:09:51;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:12:18;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:14:44;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:17:19;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:19:46;13.40;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:24:43;13.40;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:27:18;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:29:45;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:32:32;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:34:56;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:40:00;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:44:59;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:47:36;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:50:14;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:52:45;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:55:15;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T15:57:42;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:00:10;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:02:41;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:07:43;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:12:45;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:17:53;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:20:20;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:22:58;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:25:25;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:30:30;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:33:14;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:35:50;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:38:27;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:41:03;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:43:48;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:46:24;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:49:01;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:51:38;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:54:04;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:56:30;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T16:58:55;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:01:21;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:03:46;13.40;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:06:12;13.40;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:08:38;13.40;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:11:05;13.40;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:13:31;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:15:57;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:18:22;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:20:48;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:23:14;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:25:42;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:28:07;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:30:33;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:33:00;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:35:26;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:37:52;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:40:18;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:42:44;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:45:09;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:47:35;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:50:00;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:52:26;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:54:51;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:57:17;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T17:59:42;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:02:08;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:04:34;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:06:59;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:09:25;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:11:50;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:14:16;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:16:42;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:19:09;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:21:38;12.90;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:24:04;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:26:30;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:28:58;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:31:24;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:33:51;13.00;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:36:17;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:38:43;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:41:16;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:43:42;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:46:12;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:48:38;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:51:10;13.20;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:53:36;13.30;99.90
39675;DHT22;27790;50.840;4.386;2023-02-03T18:56:08;13.20;99.90