sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60344;SDS011;46188;52.324;8.032;2022-12-07T00:01:34;35.40;;;20.02;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:04:02;31.70;;;17.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:06:30;31.40;;;17.55;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:09:03;33.37;;;18.50;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:11:29;34.58;;;16.67;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:13:56;29.40;;;16.27;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:16:24;29.27;;;16.02;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:18:52;35.03;;;17.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:21:18;27.05;;;15.13;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:23:54;26.52;;;14.07;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:28:52;24.80;;;13.95;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:31:19;23.25;;;13.75;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:33:46;25.52;;;13.27;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:36:13;24.05;;;13.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:38:41;24.45;;;13.40;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:41:11;28.33;;;14.43;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:46:07;25.65;;;12.73;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:48:33;26.73;;;12.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:51:01;20.15;;;11.48;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:53:27;21.25;;;11.20;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:55:53;23.38;;;12.68;;
60344;SDS011;46188;52.324;8.032;2022-12-07T00:58:20;23.38;;;12.68;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:00:46;25.13;;;12.43;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:03:12;25.92;;;12.20;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:05:38;21.88;;;12.55;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:08:05;22.40;;;11.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:10:31;22.02;;;11.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:12:57;20.20;;;11.50;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:15:24;26.17;;;12.48;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:17:50;22.38;;;12.07;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:20:15;21.42;;;10.75;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:22:42;18.92;;;12.38;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:25:08;19.27;;;11.05;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:27:35;23.60;;;11.02;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:30:02;20.20;;;12.23;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:32:29;20.00;;;10.85;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:34:55;25.15;;;10.40;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:37:20;16.95;;;9.90;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:39:49;18.85;;;10.15;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:42:16;18.58;;;9.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:47:46;20.83;;;9.77;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:50:18;21.05;;;10.85;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:52:46;16.17;;;10.88;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:55:15;18.17;;;9.13;;
60344;SDS011;46188;52.324;8.032;2022-12-07T01:57:42;21.33;;;10.50;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:00:12;18.00;;;10.27;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:02:43;18.25;;;9.90;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:05:13;15.80;;;8.73;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:07:39;15.18;;;8.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:10:15;14.95;;;9.02;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:12:41;21.88;;;8.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:15:10;15.90;;;7.30;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:28:30;13.32;;;6.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:31:01;12.88;;;5.82;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:33:37;9.50;;;5.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:36:20;11.07;;;5.57;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:38:59;13.48;;;6.07;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:41:48;13.50;;;5.47;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:44:23;13.82;;;5.07;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:47:24;12.35;;;4.97;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:49:44;12.10;;;4.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:52:11;9.52;;;5.05;;
60344;SDS011;46188;52.324;8.032;2022-12-07T02:54:36;8.82;;;4.50;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:11:46;8.93;;;3.95;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:14:14;9.30;;;3.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:16:43;8.27;;;3.38;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:19:20;10.10;;;4.05;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:21:55;11.30;;;3.33;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:24:26;8.73;;;3.20;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:26:56;10.48;;;3.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:29:40;8.38;;;2.97;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:32:59;8.53;;;4.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:35:16;6.65;;;3.88;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:37:47;5.22;;;2.58;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:40:28;5.72;;;2.90;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:42:55;5.88;;;2.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:45:25;7.13;;;3.08;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:50:38;7.57;;;3.33;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:53:29;5.70;;;3.17;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:56:04;8.27;;;2.90;;
60344;SDS011;46188;52.324;8.032;2022-12-07T03:58:30;7.55;;;3.63;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:00:57;11.77;;;3.03;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:03:22;7.88;;;2.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:05:48;5.72;;;3.45;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:08:14;9.68;;;3.08;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:10:39;7.72;;;3.03;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:13:08;6.82;;;3.13;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:15:33;6.15;;;2.90;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:17:59;9.68;;;3.50;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:20:24;7.68;;;3.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:22:50;6.47;;;2.42;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:25:15;9.20;;;2.67;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:27:41;5.45;;;2.40;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:30:07;8.40;;;2.50;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:32:33;7.15;;;2.67;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:34:58;6.00;;;2.25;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:37:27;10.98;;;2.47;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:39:52;7.85;;;2.83;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:42:18;5.80;;;2.50;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:44:44;7.05;;;2.28;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:47:09;6.93;;;2.05;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:49:35;7.57;;;2.40;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:52:00;11.32;;;2.38;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:54:26;4.10;;;2.05;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:56:51;9.68;;;2.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T04:59:17;7.75;;;2.38;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:01:43;7.80;;;1.98;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:04:11;6.40;;;2.22;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:06:37;8.48;;;2.42;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:09:03;10.45;;;2.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:11:29;7.15;;;2.47;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:14:12;5.47;;;2.00;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:16:45;9.18;;;2.13;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:19:13;4.50;;;1.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:21:39;9.48;;;2.15;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:24:06;9.15;;;4.25;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:26:33;14.65;;;2.47;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:28:59;5.75;;;2.13;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:31:25;4.93;;;1.75;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:33:51;7.72;;;1.92;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:36:16;11.07;;;2.15;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:38:42;7.38;;;2.08;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:41:08;7.53;;;2.05;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:43:57;10.38;;;1.83;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:46:23;6.85;;;2.30;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:48:48;9.60;;;2.15;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:51:13;7.78;;;1.95;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:53:39;5.80;;;1.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:56:04;6.28;;;2.05;;
60344;SDS011;46188;52.324;8.032;2022-12-07T05:58:30;7.82;;;2.45;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:01:14;8.25;;;1.92;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:03:40;6.80;;;1.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:06:05;10.43;;;2.05;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:08:30;7.60;;;1.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:10:56;5.50;;;2.00;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:13:40;7.78;;;2.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:16:05;8.05;;;1.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:18:31;9.23;;;2.22;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:20:57;10.75;;;3.45;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:23:22;6.63;;;2.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:25:48;12.48;;;2.30;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:28:13;6.75;;;1.88;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:30:38;9.63;;;1.75;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:33:04;8.88;;;1.90;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:35:29;7.97;;;1.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:37:57;6.82;;;1.58;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:40:22;10.07;;;2.22;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:42:47;4.28;;;1.38;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:45:13;5.72;;;1.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:47:38;5.90;;;1.90;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:50:04;9.57;;;1.77;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:52:31;9.60;;;2.20;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:54:56;11.15;;;2.20;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:57:21;7.55;;;2.20;;
60344;SDS011;46188;52.324;8.032;2022-12-07T06:59:47;8.45;;;1.77;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:02:13;7.10;;;1.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:04:38;4.35;;;1.35;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:07:03;5.35;;;1.77;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:09:29;8.23;;;1.63;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:11:54;5.80;;;1.83;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:14:20;9.80;;;3.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:16:46;6.75;;;1.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:19:12;6.47;;;2.58;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:21:37;8.88;;;2.03;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:24:03;7.68;;;2.28;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:26:28;5.78;;;1.67;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:28:55;8.40;;;2.15;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:31:20;8.40;;;2.28;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:33:46;8.82;;;1.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:36:12;4.93;;;1.77;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:38:37;9.15;;;2.08;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:41:03;14.75;;;2.92;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:43:28;10.85;;;2.42;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:45:54;5.32;;;2.97;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:48:19;5.43;;;1.67;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:50:45;11.10;;;1.77;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:53:10;5.07;;;2.25;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:55:36;10.25;;;2.45;;
60344;SDS011;46188;52.324;8.032;2022-12-07T07:58:01;10.55;;;3.53;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:00:27;6.53;;;2.03;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:02:52;8.13;;;1.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:05:18;13.50;;;2.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:07:43;11.35;;;1.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:10:11;9.45;;;1.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:12:39;8.60;;;1.92;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:15:26;7.88;;;1.85;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:17:53;6.78;;;2.33;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:20:19;5.32;;;1.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:22:45;8.88;;;2.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:25:10;6.50;;;1.98;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:27:36;10.38;;;1.85;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:30:01;7.85;;;2.38;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:32:27;6.00;;;1.52;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:34:53;8.35;;;2.35;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:37:18;8.73;;;2.00;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:39:43;6.53;;;1.85;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:42:09;8.68;;;1.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:44:34;7.85;;;1.92;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:47:01;5.93;;;1.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:49:35;5.63;;;1.90;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:52:04;7.68;;;2.05;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:54:30;5.03;;;1.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:56:59;10.43;;;2.05;;
60344;SDS011;46188;52.324;8.032;2022-12-07T08:59:25;6.95;;;1.95;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:01:51;6.70;;;2.00;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:04:17;8.20;;;1.85;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:06:42;4.95;;;1.83;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:09:08;7.32;;;1.85;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:11:35;5.25;;;2.13;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:14:00;9.52;;;2.08;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:16:25;8.93;;;2.22;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:18:51;9.10;;;2.15;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:21:16;12.15;;;2.17;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:23:42;8.02;;;2.00;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:26:08;8.05;;;2.05;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:28:33;9.45;;;1.95;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:30:59;6.65;;;1.85;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:33:24;10.40;;;3.25;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:35:51;9.30;;;2.13;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:38:17;7.40;;;1.52;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:40:43;8.52;;;2.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:43:20;7.20;;;1.92;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:45:49;7.88;;;2.28;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:48:19;6.35;;;2.55;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:50:54;8.05;;;2.35;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:53:28;7.55;;;2.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:55:54;8.03;;;2.17;;
60344;SDS011;46188;52.324;8.032;2022-12-07T09:58:21;7.13;;;2.30;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:01:00;12.20;;;2.40;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:03:32;7.85;;;1.90;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:05:58;4.22;;;1.88;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:08:24;11.25;;;1.77;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:10:54;7.75;;;2.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:16:26;10.10;;;2.33;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:18:56;3.60;;;1.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:21:23;5.18;;;1.50;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:24:00;9.18;;;2.08;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:26:30;7.78;;;2.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:29:16;6.50;;;2.15;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:31:46;6.93;;;1.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:34:28;4.80;;;2.00;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:39:46;5.57;;;1.83;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:44:48;7.43;;;1.83;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:47:31;11.70;;;1.83;;
60344;SDS011;46188;52.324;8.032;2022-12-07T10:55:39;7.60;;;1.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T11:01:20;7.65;;;2.00;;
60344;SDS011;46188;52.324;8.032;2022-12-07T11:07:02;6.25;;;1.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T11:12:34;7.80;;;1.95;;
60344;SDS011;46188;52.324;8.032;2022-12-07T11:15:33;15.02;;;1.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T11:18:22;8.45;;;1.75;;
60344;SDS011;46188;52.324;8.032;2022-12-07T11:21:09;3.08;;;1.20;;
60344;SDS011;46188;52.324;8.032;2022-12-07T11:37:30;9.57;;;1.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T11:40:00;12.02;;;1.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T11:42:41;7.95;;;1.85;;
60344;SDS011;46188;52.324;8.032;2022-12-07T11:45:15;5.73;;;1.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T11:50:46;8.75;;;2.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T11:53:17;3.95;;;1.50;;
60344;SDS011;46188;52.324;8.032;2022-12-07T12:01:24;7.15;;;1.90;;
60344;SDS011;46188;52.324;8.032;2022-12-07T12:03:51;4.53;;;1.48;;
60344;SDS011;46188;52.324;8.032;2022-12-07T12:06:20;6.90;;;1.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T12:16:59;6.25;;;1.40;;
60344;SDS011;46188;52.324;8.032;2022-12-07T12:19:33;5.13;;;1.55;;
60344;SDS011;46188;52.324;8.032;2022-12-07T12:22:17;4.88;;;1.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T12:24:50;5.05;;;1.40;;
60344;SDS011;46188;52.324;8.032;2022-12-07T12:27:23;6.85;;;1.40;;
60344;SDS011;46188;52.324;8.032;2022-12-07T12:29:57;4.30;;;1.45;;
60344;SDS011;46188;52.324;8.032;2022-12-07T12:41:50;7.43;;;1.98;;
60344;SDS011;46188;52.324;8.032;2022-12-07T12:44:00;3.25;;;1.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T12:51:52;9.80;;;2.13;;
60344;SDS011;46188;52.324;8.032;2022-12-07T13:13:00;5.25;;;1.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T13:23:38;7.18;;;2.28;;
60344;SDS011;46188;52.324;8.032;2022-12-07T13:26:08;24.73;;;14.75;;
60344;SDS011;46188;52.324;8.032;2022-12-07T13:28:44;6.80;;;2.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T13:33:46;6.85;;;1.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T13:36:34;8.63;;;1.67;;
60344;SDS011;46188;52.324;8.032;2022-12-07T13:39:34;4.80;;;2.30;;
60344;SDS011;46188;52.324;8.032;2022-12-07T13:41:57;5.68;;;1.42;;
60344;SDS011;46188;52.324;8.032;2022-12-07T13:44:24;4.13;;;1.27;;
60344;SDS011;46188;52.324;8.032;2022-12-07T13:47:09;12.10;;;1.55;;
60344;SDS011;46188;52.324;8.032;2022-12-07T13:49:47;6.13;;;1.73;;
60344;SDS011;46188;52.324;8.032;2022-12-07T13:57:18;5.80;;;1.27;;
60344;SDS011;46188;52.324;8.032;2022-12-07T13:59:44;6.25;;;1.38;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:02:27;3.63;;;1.40;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:05:10;10.15;;;1.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:13:02;5.65;;;1.85;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:15:49;8.45;;;1.73;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:23:36;6.07;;;1.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:26:16;6.50;;;1.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:28:45;11.75;;;2.00;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:31:12;8.25;;;3.60;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:33:40;9.40;;;3.30;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:36:08;5.85;;;1.58;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:38:35;3.22;;;1.30;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:41:01;3.78;;;1.23;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:44:13;1.50;;;0.93;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:46:38;3.33;;;1.20;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:49:04;2.80;;;1.00;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:51:30;3.50;;;1.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:53:56;4.05;;;1.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:56:24;6.28;;;1.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T14:58:50;11.93;;;6.43;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:01:15;3.80;;;1.20;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:03:41;2.10;;;1.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:06:06;4.72;;;0.82;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:08:32;4.07;;;1.52;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:10:58;5.85;;;1.23;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:13:24;2.60;;;1.40;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:18:36;7.05;;;1.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:21:01;6.30;;;1.55;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:23:27;5.63;;;1.55;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:25:52;6.03;;;1.48;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:28:18;9.25;;;1.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:30:44;8.98;;;3.92;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:33:10;6.18;;;2.67;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:35:42;8.23;;;2.40;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:38:09;10.55;;;2.42;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:40:35;7.55;;;1.70;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:43:01;14.57;;;2.63;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:45:27;9.25;;;2.42;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:47:52;5.03;;;2.25;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:50:20;9.93;;;3.20;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:52:46;5.95;;;2.45;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:55:12;16.40;;;3.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T15:57:38;13.50;;;3.47;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:00:04;8.43;;;3.15;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:02:31;10.98;;;3.58;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:04:56;13.80;;;2.50;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:07:22;16.17;;;3.92;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:09:48;11.90;;;3.20;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:12:17;11.35;;;3.00;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:14:43;14.48;;;2.78;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:17:09;11.43;;;3.53;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:19:35;18.70;;;6.45;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:22:02;9.02;;;3.85;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:24:29;8.45;;;2.85;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:26:55;9.40;;;3.40;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:29:20;10.07;;;4.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:31:47;11.68;;;3.30;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:34:14;10.88;;;3.78;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:36:39;7.53;;;2.53;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:39:05;7.35;;;2.83;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:41:31;14.82;;;5.50;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:43:57;9.70;;;3.33;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:46:27;6.80;;;2.80;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:48:52;7.10;;;2.90;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:51:18;9.15;;;3.10;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:53:43;11.88;;;3.67;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:56:10;8.25;;;4.25;;
60344;SDS011;46188;52.324;8.032;2022-12-07T16:58:40;10.07;;;3.22;;
60344;SDS011;46188;52.324;8.032;2022-12-07T17:01:14;12.80;;;4.15;;
60344;SDS011;46188;52.324;8.032;2022-12-07T17:03:41;8.88;;;3.45;;
60344;SDS011;46188;52.324;8.032;2022-12-07T17:06:15;9.30;;;3.72;;
60344;SDS011;46188;52.324;8.032;2022-12-07T17:08:42;9.02;;;2.95;;
60344;SDS011;46188;52.324;8.032;2022-12-07T17:11:11;11.48;;;3.53;;
60344;SDS011;46188;52.324;8.032;2022-12-07T17:13:42;5.97;;;2.33;;
60344;SDS011;46188;52.324;8.032;2022-12-07T17:16:27;9.00;;;2.65;;
60344;SDS011;46188;52.324;8.032;2022-12-07T17:18:53;10.02;;;2.90;;
60344;SDS011;46188;52.324;8.032;2022-12-07T17:21:19;5.90;;;2.40;;
60344;SDS011;46188;52.324;8.032;2022-12-07T17:23:45;7.97;;;2.80;;