sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73936;BME280;62287;50.858;0.252;2022-09-09T00:00:00;100122.22;;;21.24;41.15
73936;BME280;62287;50.858;0.252;2022-09-09T00:00:35;100122.69;;;21.83;41.10
73936;BME280;62287;50.858;0.252;2022-09-09T00:01:22;100123.87;;;21.30;41.20
73936;BME280;62287;50.858;0.252;2022-09-09T00:02:00;100123.43;;;21.24;41.15
73936;BME280;62287;50.858;0.252;2022-09-09T00:02:32;100124.60;;;21.07;41.33
73936;BME280;62287;50.858;0.252;2022-09-09T00:03:08;100120.29;;;21.86;41.20
73936;BME280;62287;50.858;0.252;2022-09-09T00:03:47;100119.65;;;21.59;41.19
73936;BME280;62287;50.858;0.252;2022-09-09T00:04:26;100123.01;;;21.61;40.98
73936;BME280;62287;50.858;0.252;2022-09-09T00:05:00;100119.47;;;21.06;40.77
73936;BME280;62287;50.858;0.252;2022-09-09T00:05:38;100121.50;;;21.70;40.97
73936;BME280;62287;50.858;0.252;2022-09-09T00:06:19;100116.33;;;21.42;41.10
73936;BME280;62287;50.858;0.252;2022-09-09T00:07:01;100116.15;;;22.06;41.02
73936;BME280;62287;50.858;0.252;2022-09-09T00:07:40;100112.00;;;21.19;41.28
73936;BME280;62287;50.858;0.252;2022-09-09T00:08:19;100113.26;;;21.54;41.34
73936;BME280;62287;50.858;0.252;2022-09-09T00:08:59;100115.22;;;21.38;41.45
73936;BME280;62287;50.858;0.252;2022-09-09T00:09:39;100111.64;;;21.24;41.39
73936;BME280;62287;50.858;0.252;2022-09-09T00:10:18;100114.58;;;21.55;41.52
73936;BME280;62287;50.858;0.252;2022-09-09T00:10:59;100113.67;;;21.52;41.53
73936;BME280;62287;50.858;0.252;2022-09-09T00:11:39;100112.03;;;21.18;41.77
73936;BME280;62287;50.858;0.252;2022-09-09T00:12:14;100112.99;;;21.69;41.78
73936;BME280;62287;50.858;0.252;2022-09-09T00:12:54;100108.08;;;20.98;41.38
73936;BME280;62287;50.858;0.252;2022-09-09T00:13:31;100109.26;;;21.21;41.85
73936;BME280;62287;50.858;0.252;2022-09-09T00:14:11;100109.87;;;21.22;41.65
73936;BME280;62287;50.858;0.252;2022-09-09T00:14:50;100109.33;;;21.31;41.52
73936;BME280;62287;50.858;0.252;2022-09-09T00:15:25;100111.76;;;21.23;41.28
73936;BME280;62287;50.858;0.252;2022-09-09T00:16:02;100109.99;;;21.26;41.33
73936;BME280;62287;50.858;0.252;2022-09-09T00:16:38;100108.70;;;21.88;41.21
73936;BME280;62287;50.858;0.252;2022-09-09T00:17:18;100109.72;;;21.07;41.17
73936;BME280;62287;50.858;0.252;2022-09-09T00:18:07;100109.39;;;21.11;41.33
73936;BME280;62287;50.858;0.252;2022-09-09T00:18:50;100109.03;;;21.52;41.60
73936;BME280;62287;50.858;0.252;2022-09-09T00:19:26;100107.27;;;21.91;41.25
73936;BME280;62287;50.858;0.252;2022-09-09T00:20:09;100107.79;;;21.61;41.72
73936;BME280;62287;50.858;0.252;2022-09-09T00:20:46;100109.06;;;21.47;41.51
73936;BME280;62287;50.858;0.252;2022-09-09T00:21:18;100110.00;;;21.18;41.76
73936;BME280;62287;50.858;0.252;2022-09-09T00:21:59;100108.24;;;21.25;41.67
73936;BME280;62287;50.858;0.252;2022-09-09T00:22:32;100108.35;;;20.98;41.71
73936;BME280;62287;50.858;0.252;2022-09-09T00:23:10;100105.31;;;21.34;41.45
73936;BME280;62287;50.858;0.252;2022-09-09T00:23:47;100102.47;;;21.72;41.40
73936;BME280;62287;50.858;0.252;2022-09-09T00:24:26;100101.80;;;21.77;41.03
73936;BME280;62287;50.858;0.252;2022-09-09T00:25:06;100099.50;;;21.56;41.21
73936;BME280;62287;50.858;0.252;2022-09-09T00:25:46;100101.84;;;21.81;40.89
73936;BME280;62287;50.858;0.252;2022-09-09T00:26:25;100103.27;;;21.85;40.96
73936;BME280;62287;50.858;0.252;2022-09-09T00:27:04;100099.09;;;22.03;40.99
73936;BME280;62287;50.858;0.252;2022-09-09T00:27:41;100097.94;;;22.20;41.01
73936;BME280;62287;50.858;0.252;2022-09-09T00:28:19;100098.81;;;21.47;41.00
73936;BME280;62287;50.858;0.252;2022-09-09T00:28:55;100096.87;;;21.51;40.87
73936;BME280;62287;50.858;0.252;2022-09-09T00:29:34;100097.37;;;22.16;40.75
73936;BME280;62287;50.858;0.252;2022-09-09T00:30:16;100095.50;;;21.82;40.71
73936;BME280;62287;50.858;0.252;2022-09-09T00:30:47;100097.66;;;21.28;40.92
73936;BME280;62287;50.858;0.252;2022-09-09T00:31:22;100097.45;;;21.63;41.07
73936;BME280;62287;50.858;0.252;2022-09-09T00:31:59;100095.17;;;21.28;41.07
73936;BME280;62287;50.858;0.252;2022-09-09T00:32:33;100095.89;;;21.16;41.17
73936;BME280;62287;50.858;0.252;2022-09-09T00:33:11;100093.09;;;21.56;41.11
73936;BME280;62287;50.858;0.252;2022-09-09T00:33:43;100093.43;;;21.59;40.86
73936;BME280;62287;50.858;0.252;2022-09-09T00:34:18;100094.28;;;21.60;40.98
73936;BME280;62287;50.858;0.252;2022-09-09T00:34:55;100097.19;;;21.25;41.09
73936;BME280;62287;50.858;0.252;2022-09-09T00:35:29;100096.24;;;21.22;40.95
73936;BME280;62287;50.858;0.252;2022-09-09T00:36:02;100100.52;;;21.15;40.81
73936;BME280;62287;50.858;0.252;2022-09-09T00:36:36;100102.95;;;21.10;41.09
73936;BME280;62287;50.858;0.252;2022-09-09T00:37:08;100100.92;;;21.15;40.80
73936;BME280;62287;50.858;0.252;2022-09-09T00:37:40;100104.70;;;21.08;40.82
73936;BME280;62287;50.858;0.252;2022-09-09T00:38:14;100105.16;;;20.64;40.86
73936;BME280;62287;50.858;0.252;2022-09-09T00:38:48;100109.69;;;20.68;41.07
73936;BME280;62287;50.858;0.252;2022-09-09T00:39:25;100107.66;;;20.82;40.76
73936;BME280;62287;50.858;0.252;2022-09-09T00:40:02;100103.11;;;20.31;40.85
73936;BME280;62287;50.858;0.252;2022-09-09T00:40:35;100102.56;;;20.50;40.76
73936;BME280;62287;50.858;0.252;2022-09-09T00:41:11;100099.84;;;20.37;41.18
73936;BME280;62287;50.858;0.252;2022-09-09T00:41:56;100100.77;;;20.63;41.77
73936;BME280;62287;50.858;0.252;2022-09-09T00:42:41;100105.53;;;20.24;41.77
73936;BME280;62287;50.858;0.252;2022-09-09T00:43:24;100101.74;;;20.52;42.23
73936;BME280;62287;50.858;0.252;2022-09-09T00:44:00;100098.25;;;20.35;41.47
73936;BME280;62287;50.858;0.252;2022-09-09T00:44:34;100103.58;;;20.00;41.30
73936;BME280;62287;50.858;0.252;2022-09-09T00:45:19;100103.72;;;19.91;41.75
73936;BME280;62287;50.858;0.252;2022-09-09T00:46:14;100102.75;;;19.80;42.12
73936;BME280;62287;50.858;0.252;2022-09-09T00:46:56;100102.67;;;19.90;42.53
73936;BME280;62287;50.858;0.252;2022-09-09T00:47:47;100103.78;;;20.17;42.77
73936;BME280;62287;50.858;0.252;2022-09-09T00:48:24;100107.12;;;20.02;42.23
73936;BME280;62287;50.858;0.252;2022-09-09T00:49:05;100113.61;;;19.91;42.27
73936;BME280;62287;50.858;0.252;2022-09-09T00:49:52;100122.75;;;20.16;42.40
73936;BME280;62287;50.858;0.252;2022-09-09T00:50:37;100113.27;;;19.82;42.82
73936;BME280;62287;50.858;0.252;2022-09-09T00:51:17;100111.06;;;19.70;42.91
73936;BME280;62287;50.858;0.252;2022-09-09T00:52:02;100111.59;;;19.92;42.66
73936;BME280;62287;50.858;0.252;2022-09-09T00:52:43;100111.50;;;19.72;42.91
73936;BME280;62287;50.858;0.252;2022-09-09T00:53:28;100107.92;;;20.18;43.01
73936;BME280;62287;50.858;0.252;2022-09-09T00:54:15;100105.99;;;20.26;42.95
73936;BME280;62287;50.858;0.252;2022-09-09T00:54:58;100106.27;;;20.83;42.85
73936;BME280;62287;50.858;0.252;2022-09-09T00:55:41;100105.63;;;20.44;42.88
73936;BME280;62287;50.858;0.252;2022-09-09T00:56:18;100107.99;;;20.51;42.57
73936;BME280;62287;50.858;0.252;2022-09-09T00:57:01;100107.72;;;20.50;42.98
73936;BME280;62287;50.858;0.252;2022-09-09T00:57:35;100105.25;;;20.97;43.13
73936;BME280;62287;50.858;0.252;2022-09-09T00:58:08;100104.20;;;20.32;42.71
73936;BME280;62287;50.858;0.252;2022-09-09T00:58:40;100108.82;;;20.57;43.17
73936;BME280;62287;50.858;0.252;2022-09-09T00:59:24;100103.74;;;20.69;42.87
73936;BME280;62287;50.858;0.252;2022-09-09T01:00:15;100102.87;;;20.81;43.05
73936;BME280;62287;50.858;0.252;2022-09-09T01:00:51;100103.63;;;20.65;43.44
73936;BME280;62287;50.858;0.252;2022-09-09T01:01:23;100100.47;;;20.80;43.23
73936;BME280;62287;50.858;0.252;2022-09-09T01:01:54;100100.64;;;20.67;43.09
73936;BME280;62287;50.858;0.252;2022-09-09T01:02:28;100098.80;;;20.67;42.96
73936;BME280;62287;50.858;0.252;2022-09-09T01:03:10;100098.24;;;21.04;43.15
73936;BME280;62287;50.858;0.252;2022-09-09T01:03:49;100095.86;;;20.71;43.48
73936;BME280;62287;50.858;0.252;2022-09-09T01:04:28;100094.75;;;20.44;43.28
73936;BME280;62287;50.858;0.252;2022-09-09T01:05:06;100091.60;;;20.70;43.39
73936;BME280;62287;50.858;0.252;2022-09-09T01:05:44;100087.96;;;20.98;43.51
73936;BME280;62287;50.858;0.252;2022-09-09T01:06:21;100088.32;;;21.03;43.22
73936;BME280;62287;50.858;0.252;2022-09-09T01:07:03;100087.91;;;21.18;42.94
73936;BME280;62287;50.858;0.252;2022-09-09T01:07:40;100088.45;;;20.95;43.46
73936;BME280;62287;50.858;0.252;2022-09-09T01:08:28;100090.04;;;20.95;43.11
73936;BME280;62287;50.858;0.252;2022-09-09T01:09:13;100093.46;;;20.97;43.68
73936;BME280;62287;50.858;0.252;2022-09-09T01:09:54;100089.93;;;20.90;43.93
73936;BME280;62287;50.858;0.252;2022-09-09T01:10:33;100089.10;;;21.07;43.76
73936;BME280;62287;50.858;0.252;2022-09-09T01:11:10;100089.24;;;21.24;43.55
73936;BME280;62287;50.858;0.252;2022-09-09T01:11:55;100084.99;;;21.18;43.81
73936;BME280;62287;50.858;0.252;2022-09-09T01:12:35;100085.03;;;21.27;43.41
73936;BME280;62287;50.858;0.252;2022-09-09T01:13:24;100086.01;;;20.91;44.09
73936;BME280;62287;50.858;0.252;2022-09-09T01:13:59;100084.51;;;21.13;43.84
73936;BME280;62287;50.858;0.252;2022-09-09T01:14:40;100084.74;;;21.28;43.95
73936;BME280;62287;50.858;0.252;2022-09-09T01:15:17;100084.93;;;20.92;43.75
73936;BME280;62287;50.858;0.252;2022-09-09T01:15:50;100083.43;;;21.24;43.84
73936;BME280;62287;50.858;0.252;2022-09-09T01:16:21;100085.36;;;21.22;43.96
73936;BME280;62287;50.858;0.252;2022-09-09T01:16:57;100084.96;;;20.90;43.96
73936;BME280;62287;50.858;0.252;2022-09-09T01:17:34;100085.43;;;20.39;43.55
73936;BME280;62287;50.858;0.252;2022-09-09T01:18:10;100085.69;;;21.35;43.76
73936;BME280;62287;50.858;0.252;2022-09-09T01:18:44;100085.53;;;21.14;43.83
73936;BME280;62287;50.858;0.252;2022-09-09T01:19:23;100087.28;;;21.21;43.78
73936;BME280;62287;50.858;0.252;2022-09-09T01:20:04;100084.71;;;21.27;43.55
73936;BME280;62287;50.858;0.252;2022-09-09T01:20:43;100084.90;;;21.45;43.42
73936;BME280;62287;50.858;0.252;2022-09-09T01:21:22;100084.23;;;21.42;43.29
73936;BME280;62287;50.858;0.252;2022-09-09T01:22:03;100087.04;;;20.94;43.09
73936;BME280;62287;50.858;0.252;2022-09-09T01:22:46;100084.91;;;21.62;42.90
73936;BME280;62287;50.858;0.252;2022-09-09T01:23:30;100090.84;;;21.79;42.97
73936;BME280;62287;50.858;0.252;2022-09-09T01:24:17;100091.98;;;21.50;42.96
73936;BME280;62287;50.858;0.252;2022-09-09T01:25:22;100091.46;;;21.86;42.81
73936;BME280;62287;50.858;0.252;2022-09-09T01:26:14;100082.67;;;20.92;42.84
73936;BME280;62287;50.858;0.252;2022-09-09T01:26:49;100070.84;;;21.44;42.83
73936;BME280;62287;50.858;0.252;2022-09-09T01:27:24;100068.94;;;21.80;43.18
73936;BME280;62287;50.858;0.252;2022-09-09T01:27:59;100071.93;;;21.26;43.36
73936;BME280;62287;50.858;0.252;2022-09-09T01:28:33;100074.14;;;21.24;43.26
73936;BME280;62287;50.858;0.252;2022-09-09T01:29:07;100080.44;;;20.98;42.65
73936;BME280;62287;50.858;0.252;2022-09-09T01:29:39;100080.75;;;20.93;42.75
73936;BME280;62287;50.858;0.252;2022-09-09T01:30:11;100081.17;;;20.54;43.07
73936;BME280;62287;50.858;0.252;2022-09-09T01:30:43;100083.70;;;20.29;43.52
73936;BME280;62287;50.858;0.252;2022-09-09T01:31:18;100084.94;;;20.13;43.53
73936;BME280;62287;50.858;0.252;2022-09-09T01:31:53;100087.58;;;20.57;43.74
73936;BME280;62287;50.858;0.252;2022-09-09T01:32:44;100090.49;;;20.79;43.74
73936;BME280;62287;50.858;0.252;2022-09-09T01:33:17;100096.74;;;20.72;44.33
73936;BME280;62287;50.858;0.252;2022-09-09T01:33:49;100091.25;;;20.49;43.63
73936;BME280;62287;50.858;0.252;2022-09-09T01:34:22;100085.31;;;20.22;43.58
73936;BME280;62287;50.858;0.252;2022-09-09T01:34:53;100072.53;;;20.25;44.11
73936;BME280;62287;50.858;0.252;2022-09-09T01:35:33;100067.56;;;20.11;44.04
73936;BME280;62287;50.858;0.252;2022-09-09T01:36:10;100066.98;;;20.22;44.00
73936;BME280;62287;50.858;0.252;2022-09-09T01:36:46;100064.72;;;20.23;44.07
73936;BME280;62287;50.858;0.252;2022-09-09T01:37:19;100065.85;;;20.19;44.01
73936;BME280;62287;50.858;0.252;2022-09-09T01:37:52;100064.70;;;20.34;44.06
73936;BME280;62287;50.858;0.252;2022-09-09T01:38:24;100064.33;;;20.16;44.51
73936;BME280;62287;50.858;0.252;2022-09-09T01:38:56;100065.89;;;20.37;44.38
73936;BME280;62287;50.858;0.252;2022-09-09T01:39:28;100067.40;;;20.48;44.65
73936;BME280;62287;50.858;0.252;2022-09-09T01:39:59;100063.94;;;20.69;44.26
73936;BME280;62287;50.858;0.252;2022-09-09T01:40:30;100060.41;;;20.63;43.93
73936;BME280;62287;50.858;0.252;2022-09-09T01:41:02;100059.22;;;20.25;43.55
73936;BME280;62287;50.858;0.252;2022-09-09T01:41:33;100059.43;;;20.54;44.03
73936;BME280;62287;50.858;0.252;2022-09-09T01:42:06;100058.05;;;20.56;43.93
73936;BME280;62287;50.858;0.252;2022-09-09T01:42:39;100061.34;;;20.47;43.93
73936;BME280;62287;50.858;0.252;2022-09-09T01:43:10;100061.58;;;20.49;43.91
73936;BME280;62287;50.858;0.252;2022-09-09T01:43:41;100061.67;;;20.55;44.29
73936;BME280;62287;50.858;0.252;2022-09-09T01:44:13;100060.84;;;20.67;44.24
73936;BME280;62287;50.858;0.252;2022-09-09T01:44:44;100059.94;;;20.66;44.28
73936;BME280;62287;50.858;0.252;2022-09-09T01:45:15;100058.83;;;20.72;44.10
73936;BME280;62287;50.858;0.252;2022-09-09T01:45:48;100060.26;;;20.60;43.89
73936;BME280;62287;50.858;0.252;2022-09-09T01:46:22;100056.17;;;20.27;44.16
73936;BME280;62287;50.858;0.252;2022-09-09T01:46:53;100056.85;;;20.72;44.14
73936;BME280;62287;50.858;0.252;2022-09-09T01:47:24;100056.74;;;20.56;43.83
73936;BME280;62287;50.858;0.252;2022-09-09T01:47:56;100056.83;;;20.40;43.92
73936;BME280;62287;50.858;0.252;2022-09-09T01:48:28;100057.61;;;20.30;44.01
73936;BME280;62287;50.858;0.252;2022-09-09T01:49:01;100059.95;;;20.36;44.22
73936;BME280;62287;50.858;0.252;2022-09-09T01:49:33;100059.04;;;20.57;44.01
73936;BME280;62287;50.858;0.252;2022-09-09T01:50:04;100057.22;;;20.83;44.06
73936;BME280;62287;50.858;0.252;2022-09-09T01:50:37;100059.94;;;20.99;43.92
73936;BME280;62287;50.858;0.252;2022-09-09T01:51:08;100060.97;;;21.19;43.70
73936;BME280;62287;50.858;0.252;2022-09-09T01:51:40;100062.38;;;21.10;43.61
73936;BME280;62287;50.858;0.252;2022-09-09T01:52:13;100060.46;;;20.76;43.82
73936;BME280;62287;50.858;0.252;2022-09-09T01:52:46;100059.49;;;20.92;43.83
73936;BME280;62287;50.858;0.252;2022-09-09T01:53:21;100059.20;;;20.84;43.76
73936;BME280;62287;50.858;0.252;2022-09-09T01:53:52;100058.54;;;21.47;43.50
73936;BME280;62287;50.858;0.252;2022-09-09T01:54:26;100057.55;;;21.23;43.31
73936;BME280;62287;50.858;0.252;2022-09-09T01:54:58;100055.81;;;20.65;43.38
73936;BME280;62287;50.858;0.252;2022-09-09T01:55:30;100056.20;;;21.40;43.42
73936;BME280;62287;50.858;0.252;2022-09-09T01:56:09;100056.17;;;21.31;43.13
73936;BME280;62287;50.858;0.252;2022-09-09T01:56:50;100053.76;;;21.38;43.20
73936;BME280;62287;50.858;0.252;2022-09-09T01:57:29;100053.08;;;21.38;43.21
73936;BME280;62287;50.858;0.252;2022-09-09T01:58:13;100053.87;;;21.18;43.11
73936;BME280;62287;50.858;0.252;2022-09-09T01:58:59;100054.90;;;21.17;43.34
73936;BME280;62287;50.858;0.252;2022-09-09T01:59:48;100054.19;;;21.37;43.23
73936;BME280;62287;50.858;0.252;2022-09-09T02:00:23;100051.03;;;21.78;42.90
73936;BME280;62287;50.858;0.252;2022-09-09T02:01:04;100050.15;;;21.42;43.06
73936;BME280;62287;50.858;0.252;2022-09-09T02:01:46;100052.36;;;21.40;43.38
73936;BME280;62287;50.858;0.252;2022-09-09T02:02:26;100052.08;;;20.99;43.37
73936;BME280;62287;50.858;0.252;2022-09-09T02:03:07;100049.73;;;21.59;43.22
73936;BME280;62287;50.858;0.252;2022-09-09T02:03:44;100048.24;;;20.97;43.12
73936;BME280;62287;50.858;0.252;2022-09-09T02:04:28;100047.07;;;21.27;42.79
73936;BME280;62287;50.858;0.252;2022-09-09T02:05:10;100047.81;;;21.81;42.88
73936;BME280;62287;50.858;0.252;2022-09-09T02:05:47;100047.65;;;21.55;43.07
73936;BME280;62287;50.858;0.252;2022-09-09T02:06:27;100046.46;;;21.36;42.87
73936;BME280;62287;50.858;0.252;2022-09-09T02:07:01;100043.20;;;21.50;42.82
73936;BME280;62287;50.858;0.252;2022-09-09T02:07:38;100043.92;;;21.74;42.77
73936;BME280;62287;50.858;0.252;2022-09-09T02:08:14;100043.95;;;21.84;42.73
73936;BME280;62287;50.858;0.252;2022-09-09T02:08:48;100043.74;;;22.05;42.59
73936;BME280;62287;50.858;0.252;2022-09-09T02:09:23;100044.10;;;22.02;42.55
73936;BME280;62287;50.858;0.252;2022-09-09T02:10:01;100048.34;;;21.39;42.39
73936;BME280;62287;50.858;0.252;2022-09-09T02:10:39;100048.89;;;21.36;42.34
73936;BME280;62287;50.858;0.252;2022-09-09T02:11:15;100048.08;;;21.88;42.26
73936;BME280;62287;50.858;0.252;2022-09-09T02:11:47;100050.39;;;22.33;42.20
73936;BME280;62287;50.858;0.252;2022-09-09T02:12:21;100049.29;;;22.18;42.09
73936;BME280;62287;50.858;0.252;2022-09-09T02:12:59;100049.52;;;22.48;41.93
73936;BME280;62287;50.858;0.252;2022-09-09T02:13:32;100052.09;;;22.24;41.97
73936;BME280;62287;50.858;0.252;2022-09-09T02:14:09;100052.01;;;21.46;42.23
73936;BME280;62287;50.858;0.252;2022-09-09T02:14:49;100052.79;;;21.66;42.00
73936;BME280;62287;50.858;0.252;2022-09-09T02:15:25;100051.37;;;22.07;42.22
73936;BME280;62287;50.858;0.252;2022-09-09T02:16:02;100051.23;;;22.39;42.05
73936;BME280;62287;50.858;0.252;2022-09-09T02:16:39;100051.67;;;21.73;42.03
73936;BME280;62287;50.858;0.252;2022-09-09T02:17:13;100051.50;;;21.73;42.08
73936;BME280;62287;50.858;0.252;2022-09-09T02:17:49;100050.54;;;21.75;42.12
73936;BME280;62287;50.858;0.252;2022-09-09T02:18:26;100050.39;;;21.78;42.20
73936;BME280;62287;50.858;0.252;2022-09-09T02:19:02;100050.05;;;21.31;42.17
73936;BME280;62287;50.858;0.252;2022-09-09T02:19:37;100051.74;;;22.02;42.10
73936;BME280;62287;50.858;0.252;2022-09-09T02:20:14;100050.79;;;21.05;42.23
73936;BME280;62287;50.858;0.252;2022-09-09T02:20:46;100049.13;;;21.54;42.29
73936;BME280;62287;50.858;0.252;2022-09-09T02:21:18;100050.31;;;21.50;42.32
73936;BME280;62287;50.858;0.252;2022-09-09T02:21:50;100050.28;;;21.31;42.36
73936;BME280;62287;50.858;0.252;2022-09-09T02:22:24;100049.65;;;21.89;42.49
73936;BME280;62287;50.858;0.252;2022-09-09T02:22:59;100050.43;;;21.09;42.42
73936;BME280;62287;50.858;0.252;2022-09-09T02:23:32;100050.28;;;21.59;42.30
73936;BME280;62287;50.858;0.252;2022-09-09T02:24:07;100051.53;;;21.65;42.41
73936;BME280;62287;50.858;0.252;2022-09-09T02:24:40;100049.99;;;21.43;42.36
73936;BME280;62287;50.858;0.252;2022-09-09T02:25:14;100050.28;;;21.09;42.41
73936;BME280;62287;50.858;0.252;2022-09-09T02:25:48;100049.18;;;21.38;42.51
73936;BME280;62287;50.858;0.252;2022-09-09T02:26:21;100052.47;;;21.47;42.39
73936;BME280;62287;50.858;0.252;2022-09-09T02:26:53;100054.51;;;21.39;42.86
73936;BME280;62287;50.858;0.252;2022-09-09T02:27:25;100051.03;;;21.49;42.85
73936;BME280;62287;50.858;0.252;2022-09-09T02:27:56;100051.37;;;21.53;42.85
73936;BME280;62287;50.858;0.252;2022-09-09T02:28:31;100051.83;;;21.63;42.74
73936;BME280;62287;50.858;0.252;2022-09-09T02:29:07;100049.03;;;20.96;42.72
73936;BME280;62287;50.858;0.252;2022-09-09T02:29:41;100050.63;;;21.19;42.73
73936;BME280;62287;50.858;0.252;2022-09-09T02:30:16;100050.16;;;21.63;42.78
73936;BME280;62287;50.858;0.252;2022-09-09T02:30:50;100052.41;;;21.22;42.82
73936;BME280;62287;50.858;0.252;2022-09-09T02:31:23;100050.93;;;21.61;42.67
73936;BME280;62287;50.858;0.252;2022-09-09T02:31:58;100052.76;;;21.15;42.70
73936;BME280;62287;50.858;0.252;2022-09-09T02:32:32;100052.25;;;20.71;42.66
73936;BME280;62287;50.858;0.252;2022-09-09T02:33:07;100053.12;;;21.16;42.69
73936;BME280;62287;50.858;0.252;2022-09-09T02:33:44;100054.15;;;21.22;42.80
73936;BME280;62287;50.858;0.252;2022-09-09T02:34:20;100054.36;;;21.12;42.73
73936;BME280;62287;50.858;0.252;2022-09-09T02:34:56;100052.08;;;20.99;42.82
73936;BME280;62287;50.858;0.252;2022-09-09T02:35:29;100052.83;;;21.19;42.90
73936;BME280;62287;50.858;0.252;2022-09-09T02:36:02;100053.49;;;21.17;42.91
73936;BME280;62287;50.858;0.252;2022-09-09T02:36:34;100053.83;;;20.90;42.83
73936;BME280;62287;50.858;0.252;2022-09-09T02:37:08;100053.52;;;21.24;42.77
73936;BME280;62287;50.858;0.252;2022-09-09T02:37:42;100052.58;;;21.23;42.65
73936;BME280;62287;50.858;0.252;2022-09-09T02:38:15;100052.21;;;20.86;42.39
73936;BME280;62287;50.858;0.252;2022-09-09T02:38:47;100055.06;;;20.63;42.68
73936;BME280;62287;50.858;0.252;2022-09-09T02:39:19;100055.50;;;21.21;42.72
73936;BME280;62287;50.858;0.252;2022-09-09T02:39:50;100056.08;;;21.36;42.61
73936;BME280;62287;50.858;0.252;2022-09-09T02:40:21;100057.39;;;21.22;42.80
73936;BME280;62287;50.858;0.252;2022-09-09T02:40:52;100057.07;;;20.79;42.81
73936;BME280;62287;50.858;0.252;2022-09-09T02:41:27;100061.00;;;21.12;42.80
73936;BME280;62287;50.858;0.252;2022-09-09T02:42:02;100060.90;;;20.51;42.80
73936;BME280;62287;50.858;0.252;2022-09-09T02:42:39;100063.09;;;21.16;42.75
73936;BME280;62287;50.858;0.252;2022-09-09T02:43:10;100062.47;;;21.11;42.78
73936;BME280;62287;50.858;0.252;2022-09-09T02:43:41;100063.86;;;21.12;42.62
73936;BME280;62287;50.858;0.252;2022-09-09T02:44:13;100064.86;;;21.17;42.49
73936;BME280;62287;50.858;0.252;2022-09-09T02:44:45;100063.77;;;20.86;42.52
73936;BME280;62287;50.858;0.252;2022-09-09T02:45:18;100065.77;;;20.95;42.45
73936;BME280;62287;50.858;0.252;2022-09-09T02:45:53;100067.72;;;21.19;42.23
73936;BME280;62287;50.858;0.252;2022-09-09T02:46:37;100067.73;;;21.34;42.27
73936;BME280;62287;50.858;0.252;2022-09-09T02:47:20;100069.05;;;21.34;42.23
73936;BME280;62287;50.858;0.252;2022-09-09T02:48:02;100069.53;;;21.40;42.33
73936;BME280;62287;50.858;0.252;2022-09-09T02:48:40;100070.33;;;20.49;42.27
73936;BME280;62287;50.858;0.252;2022-09-09T02:49:19;100069.48;;;21.42;42.20
73936;BME280;62287;50.858;0.252;2022-09-09T02:50:02;100071.16;;;20.54;42.31
73936;BME280;62287;50.858;0.252;2022-09-09T02:50:41;100073.02;;;21.18;42.11
73936;BME280;62287;50.858;0.252;2022-09-09T02:51:19;100073.31;;;21.37;42.15
73936;BME280;62287;50.858;0.252;2022-09-09T02:52:00;100073.91;;;20.78;42.10
73936;BME280;62287;50.858;0.252;2022-09-09T02:52:38;100073.37;;;21.46;42.04
73936;BME280;62287;50.858;0.252;2022-09-09T02:53:16;100074.00;;;21.54;41.98
73936;BME280;62287;50.858;0.252;2022-09-09T02:53:53;100074.88;;;21.41;42.13
73936;BME280;62287;50.858;0.252;2022-09-09T02:54:27;100075.43;;;21.20;41.95
73936;BME280;62287;50.858;0.252;2022-09-09T02:55:06;100076.11;;;21.53;42.06
73936;BME280;62287;50.858;0.252;2022-09-09T02:55:40;100075.94;;;21.06;42.07
73936;BME280;62287;50.858;0.252;2022-09-09T02:56:15;100077.16;;;20.99;42.16
73936;BME280;62287;50.858;0.252;2022-09-09T02:56:51;100076.44;;;21.24;41.97
73936;BME280;62287;50.858;0.252;2022-09-09T02:57:26;100077.05;;;21.63;41.80
73936;BME280;62287;50.858;0.252;2022-09-09T02:57:59;100078.27;;;21.22;41.89
73936;BME280;62287;50.858;0.252;2022-09-09T02:58:32;100079.51;;;21.29;41.83
73936;BME280;62287;50.858;0.252;2022-09-09T02:59:04;100077.83;;;21.62;41.82
73936;BME280;62287;50.858;0.252;2022-09-09T02:59:35;100080.49;;;21.59;41.85
73936;BME280;62287;50.858;0.252;2022-09-09T03:00:08;100081.40;;;21.51;41.94
73936;BME280;62287;50.858;0.252;2022-09-09T03:00:40;100079.63;;;21.01;42.11
73936;BME280;62287;50.858;0.252;2022-09-09T03:01:12;100080.78;;;21.18;41.85
73936;BME280;62287;50.858;0.252;2022-09-09T03:01:43;100080.31;;;20.83;41.81
73936;BME280;62287;50.858;0.252;2022-09-09T03:02:14;100079.63;;;21.32;41.97
73936;BME280;62287;50.858;0.252;2022-09-09T03:02:45;100081.56;;;21.38;41.90
73936;BME280;62287;50.858;0.252;2022-09-09T03:03:17;100079.69;;;21.33;41.94
73936;BME280;62287;50.858;0.252;2022-09-09T03:03:48;100080.02;;;21.57;41.75
73936;BME280;62287;50.858;0.252;2022-09-09T03:04:19;100079.91;;;20.54;41.92
73936;BME280;62287;50.858;0.252;2022-09-09T03:04:51;100077.11;;;21.21;41.98
73936;BME280;62287;50.858;0.252;2022-09-09T03:05:22;100076.20;;;20.67;41.97
73936;BME280;62287;50.858;0.252;2022-09-09T03:05:53;100077.97;;;20.61;41.83
73936;BME280;62287;50.858;0.252;2022-09-09T03:06:24;100077.23;;;20.38;41.97
73936;BME280;62287;50.858;0.252;2022-09-09T03:07:01;100076.52;;;21.24;41.98
73936;BME280;62287;50.858;0.252;2022-09-09T03:07:33;100076.47;;;20.38;41.96
73936;BME280;62287;50.858;0.252;2022-09-09T03:08:04;100076.13;;;21.52;41.77
73936;BME280;62287;50.858;0.252;2022-09-09T03:08:36;100075.68;;;20.98;41.91
73936;BME280;62287;50.858;0.252;2022-09-09T03:09:07;100076.58;;;21.28;41.89
73936;BME280;62287;50.858;0.252;2022-09-09T03:09:38;100075.69;;;21.37;41.85
73936;BME280;62287;50.858;0.252;2022-09-09T03:10:09;100079.07;;;21.14;41.72
73936;BME280;62287;50.858;0.252;2022-09-09T03:10:41;100078.98;;;21.51;41.71