sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68525;BME280;55524;51.380;13.372;2023-02-28T00:00:37;102008.34;;;-0.48;92.06
68525;BME280;55524;51.380;13.372;2023-02-28T00:03:04;102016.25;;;-0.45;92.34
68525;BME280;55524;51.380;13.372;2023-02-28T00:05:31;102024.78;;;-0.49;93.61
68525;BME280;55524;51.380;13.372;2023-02-28T00:07:57;102018.44;;;-0.57;95.69
68525;BME280;55524;51.380;13.372;2023-02-28T00:10:28;102021.03;;;-0.57;96.57
68525;BME280;55524;51.380;13.372;2023-02-28T00:12:59;102023.53;;;-0.60;96.80
68525;BME280;55524;51.380;13.372;2023-02-28T00:15:25;102014.69;;;-0.67;96.49
68525;BME280;55524;51.380;13.372;2023-02-28T00:17:52;102018.88;;;-0.70;96.00
68525;BME280;55524;51.380;13.372;2023-02-28T00:20:19;102016.28;;;-0.70;95.06
68525;BME280;55524;51.380;13.372;2023-02-28T00:22:48;102009.41;;;-0.68;93.74
68525;BME280;55524;51.380;13.372;2023-02-28T00:25:18;102012.72;;;-0.72;93.51
68525;BME280;55524;51.380;13.372;2023-02-28T00:27:45;102011.69;;;-0.78;94.35
68525;BME280;55524;51.380;13.372;2023-02-28T00:30:17;102016.66;;;-0.84;94.50
68525;BME280;55524;51.380;13.372;2023-02-28T00:32:44;102017.41;;;-0.88;94.88
68525;BME280;55524;51.380;13.372;2023-02-28T00:35:11;102013.81;;;-0.91;94.58
68525;BME280;55524;51.380;13.372;2023-02-28T00:37:38;102012.00;;;-0.94;95.06
68525;BME280;55524;51.380;13.372;2023-02-28T00:40:05;102013.72;;;-0.94;94.92
68525;BME280;55524;51.380;13.372;2023-02-28T00:42:33;102004.06;;;-0.98;95.04
68525;BME280;55524;51.380;13.372;2023-02-28T00:44:59;102011.84;;;-0.98;94.73
68525;BME280;55524;51.380;13.372;2023-02-28T00:47:26;102012.56;;;-1.03;95.14
68525;BME280;55524;51.380;13.372;2023-02-28T00:49:52;102013.28;;;-1.07;95.65
68525;BME280;55524;51.380;13.372;2023-02-28T00:52:18;102007.16;;;-1.09;96.08
68525;BME280;55524;51.380;13.372;2023-02-28T00:54:44;102014.94;;;-1.09;96.63
68525;BME280;55524;51.380;13.372;2023-02-28T00:57:11;102018.47;;;-1.07;96.79
68525;BME280;55524;51.380;13.372;2023-02-28T00:59:37;102008.09;;;-1.07;96.87
68525;BME280;55524;51.380;13.372;2023-02-28T01:02:04;102008.03;;;-1.08;97.13
68525;BME280;55524;51.380;13.372;2023-02-28T01:04:30;102007.16;;;-1.09;97.57
68525;BME280;55524;51.380;13.372;2023-02-28T01:06:56;102014.69;;;-1.15;98.69
68525;BME280;55524;51.380;13.372;2023-02-28T01:09:22;102004.09;;;-1.22;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:11:49;102020.25;;;-1.30;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:14:16;102011.50;;;-1.32;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:16:43;102009.59;;;-1.37;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:19:09;102007.75;;;-1.40;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:21:36;102014.59;;;-1.42;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:24:03;102009.59;;;-1.37;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:26:30;102005.16;;;-1.40;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:28:57;102004.25;;;-1.42;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:31:24;102001.69;;;-1.40;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:33:50;102004.16;;;-1.43;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:36:21;102003.25;;;-1.45;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:38:48;102001.38;;;-1.50;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:41:26;101998.59;;;-1.54;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:44:01;101990.84;;;-1.54;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:46:32;101990.91;;;-1.51;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:51:33;101995.50;;;-1.44;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:54:05;101993.00;;;-1.42;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T01:56:44;101991.28;;;-1.42;99.29
68525;BME280;55524;51.380;13.372;2023-02-28T01:59:14;101992.56;;;-1.31;98.24
68525;BME280;55524;51.380;13.372;2023-02-28T02:01:47;101986.25;;;-1.37;99.13
68525;BME280;55524;51.380;13.372;2023-02-28T02:04:13;101998.50;;;-1.33;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T02:06:45;101997.66;;;-1.32;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T02:09:13;101992.28;;;-1.38;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T02:11:42;101990.44;;;-1.41;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T02:25:24;101975.44;;;-1.26;99.60
68525;BME280;55524;51.380;13.372;2023-02-28T02:28:24;101966.06;;;-1.22;98.57
68525;BME280;55524;51.380;13.372;2023-02-28T02:38:59;101971.81;;;-1.31;99.73
68525;BME280;55524;51.380;13.372;2023-02-28T02:41:38;101972.72;;;-1.29;99.66
68525;BME280;55524;51.380;13.372;2023-02-28T02:44:13;101971.84;;;-1.29;99.74
68525;BME280;55524;51.380;13.372;2023-02-28T02:46:43;101970.25;;;-1.26;99.26
68525;BME280;55524;51.380;13.372;2023-02-28T02:49:15;101970.09;;;-1.30;99.43
68525;BME280;55524;51.380;13.372;2023-02-28T02:51:44;101963.19;;;-1.30;99.92
68525;BME280;55524;51.380;13.372;2023-02-28T02:54:28;101969.16;;;-1.32;99.31
68525;BME280;55524;51.380;13.372;2023-02-28T02:56:58;101970.03;;;-1.32;99.04
68525;BME280;55524;51.380;13.372;2023-02-28T02:59:25;101959.59;;;-1.33;98.79
68525;BME280;55524;51.380;13.372;2023-02-28T03:01:57;101965.72;;;-1.31;98.63
68525;BME280;55524;51.380;13.372;2023-02-28T03:04:26;101969.09;;;-1.34;98.01
68525;BME280;55524;51.380;13.372;2023-02-28T03:06:54;101971.69;;;-1.34;96.98
68525;BME280;55524;51.380;13.372;2023-02-28T03:09:22;101970.91;;;-1.31;96.65
68525;BME280;55524;51.380;13.372;2023-02-28T03:11:49;101967.38;;;-1.33;95.99
68525;BME280;55524;51.380;13.372;2023-02-28T03:17:32;101970.03;;;-1.32;94.34
68525;BME280;55524;51.380;13.372;2023-02-28T03:25:56;101969.09;;;-1.34;92.43
68525;BME280;55524;51.380;13.372;2023-02-28T03:34:11;101977.44;;;-1.42;91.32
68525;BME280;55524;51.380;13.372;2023-02-28T03:37:09;101985.72;;;-1.51;92.74
68525;BME280;55524;51.380;13.372;2023-02-28T03:39:45;101986.38;;;-1.58;94.15
68525;BME280;55524;51.380;13.372;2023-02-28T03:42:19;101989.66;;;-1.62;94.68
68525;BME280;55524;51.380;13.372;2023-02-28T03:44:59;101990.97;;;-1.74;96.01
68525;BME280;55524;51.380;13.372;2023-02-28T03:47:37;101994.16;;;-1.81;97.84
68525;BME280;55524;51.380;13.372;2023-02-28T03:50:27;101987.78;;;-1.89;98.71
68525;BME280;55524;51.380;13.372;2023-02-28T03:53:01;101989.19;;;-1.97;99.48
68525;BME280;55524;51.380;13.372;2023-02-28T03:55:36;101988.13;;;-2.02;99.98
68525;BME280;55524;51.380;13.372;2023-02-28T04:01:21;101995.34;;;-2.16;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:03:50;101996.28;;;-2.14;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:06:19;101998.78;;;-2.17;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:08:46;101998.00;;;-2.14;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:13:44;102008.69;;;-2.28;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:16:11;102004.28;;;-2.30;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:18:38;102003.38;;;-2.31;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:21:05;102012.81;;;-2.33;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:23:32;102004.03;;;-2.36;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:25:58;102006.38;;;-2.42;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:28:25;102002.03;;;-2.43;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:31:02;102009.72;;;-2.45;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:33:31;102013.19;;;-2.44;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:36:06;102010.78;;;-2.40;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:38:35;102017.91;;;-2.34;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:41:02;102009.09;;;-2.39;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:43:28;102009.22;;;-2.36;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:45:56;102017.81;;;-2.37;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:48:24;102010.78;;;-2.40;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:50:51;102017.81;;;-2.37;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:53:18;102010.53;;;-2.46;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:55:45;102018.25;;;-2.48;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T04:58:15;102005.13;;;-2.52;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:00:42;102017.00;;;-2.57;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:03:08;102019.25;;;-2.65;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:05:35;102020.88;;;-2.67;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:08:01;102021.75;;;-2.66;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:10:28;102021.63;;;-2.69;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:12:54;102027.38;;;-2.77;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:15:20;102030.78;;;-2.78;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:17:47;102023.84;;;-2.79;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:20:13;102024.34;;;-2.87;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:22:40;102026.78;;;-2.90;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:25:08;102029.91;;;-2.98;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:27:37;102032.31;;;-3.02;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:30:04;102021.81;;;-3.05;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:32:32;102030.41;;;-3.06;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:34:58;102030.25;;;-3.09;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:37:24;102025.72;;;-3.15;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:39:51;102030.84;;;-3.16;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:42:17;102027.34;;;-3.17;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:44:43;102035.66;;;-3.24;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:47:09;102036.41;;;-3.27;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:49:36;102038.00;;;-3.29;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:52:02;102039.66;;;-3.31;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:54:28;102042.97;;;-3.33;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:56:55;102058.44;;;-3.35;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T05:59:21;102054.00;;;-3.37;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:01:47;102057.34;;;-3.40;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:04:15;102052.97;;;-3.41;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:06:47;102057.25;;;-3.41;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:09:14;102066.81;;;-3.40;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:11:41;102065.88;;;-3.41;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:14:09;102070.19;;;-3.41;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:16:38;102073.53;;;-3.44;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:19:05;102073.66;;;-3.41;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:21:31;102074.41;;;-3.43;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:23:58;102078.75;;;-3.42;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:26:25;102085.69;;;-3.41;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:28:51;102083.19;;;-3.40;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:31:18;102087.53;;;-3.39;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:33:45;102086.81;;;-3.36;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:36:13;102084.28;;;-3.35;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:38:40;102090.38;;;-3.33;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:41:07;102094.88;;;-3.29;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:43:36;102093.31;;;-3.25;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:46:06;102089.16;;;-3.22;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:48:33;102097.81;;;-3.21;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:51:11;102094.50;;;-3.18;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:53:39;102105.03;;;-3.14;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:56:07;102102.53;;;-3.12;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T06:58:34;102103.47;;;-3.10;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:01:01;102114.00;;;-3.06;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:03:28;102111.53;;;-3.04;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:05:54;102115.00;;;-3.04;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:08:23;102112.66;;;-2.98;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:10:53;102104.09;;;-2.97;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:13:19;102117.09;;;-2.95;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:16:00;102114.56;;;-2.93;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:18:27;102114.78;;;-2.89;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:20:53;102119.41;;;-2.82;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:23:20;102118.94;;;-2.73;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:25:47;102122.94;;;-2.60;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:28:14;102126.06;;;-2.48;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:30:41;102126.53;;;-2.37;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:33:08;102126.06;;;-2.27;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:35:35;102128.16;;;-2.18;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:38:01;102125.13;;;-2.08;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:40:28;102125.78;;;-1.93;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:42:55;102127.00;;;-1.83;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:45:21;102124.91;;;-1.71;100.00
68525;BME280;55524;51.380;13.372;2023-02-28T07:47:48;102127.06;;;-1.61;96.66
68525;BME280;55524;51.380;13.372;2023-02-28T07:50:15;102119.00;;;-1.46;92.50
68525;BME280;55524;51.380;13.372;2023-02-28T07:52:42;102118.06;;;-1.26;92.25
68525;BME280;55524;51.380;13.372;2023-02-28T07:55:09;102118.56;;;-1.12;91.22
68525;BME280;55524;51.380;13.372;2023-02-28T07:57:36;102109.72;;;-0.94;89.73
68525;BME280;55524;51.380;13.372;2023-02-28T08:00:05;102100.53;;;-0.85;88.63
68525;BME280;55524;51.380;13.372;2023-02-28T08:02:31;102103.94;;;-0.38;88.41
68525;BME280;55524;51.380;13.372;2023-02-28T08:04:59;102042.50;;;1.39;80.16
68525;BME280;55524;51.380;13.372;2023-02-28T08:07:25;102025.28;;;1.79;77.19
68525;BME280;55524;51.380;13.372;2023-02-28T08:09:51;102011.53;;;2.24;74.85
68525;BME280;55524;51.380;13.372;2023-02-28T08:12:18;101973.16;;;3.54;70.32
68525;BME280;55524;51.380;13.372;2023-02-28T08:14:44;101901.34;;;5.60;62.42
68525;BME280;55524;51.380;13.372;2023-02-28T08:17:11;101873.28;;;5.46;58.26
68525;BME280;55524;51.380;13.372;2023-02-28T08:19:37;101906.84;;;4.10;60.49
68525;BME280;55524;51.380;13.372;2023-02-28T08:22:04;101934.56;;;2.88;62.85
68525;BME280;55524;51.380;13.372;2023-02-28T08:24:30;101970.22;;;2.42;66.05
68525;BME280;55524;51.380;13.372;2023-02-28T08:26:57;101949.25;;;2.81;64.25
68525;BME280;55524;51.380;13.372;2023-02-28T08:29:23;101927.50;;;3.32;62.26
68525;BME280;55524;51.380;13.372;2023-02-28T08:31:49;101914.81;;;3.02;60.51
68525;BME280;55524;51.380;13.372;2023-02-28T08:34:16;101918.75;;;3.88;60.48
68525;BME280;55524;51.380;13.372;2023-02-28T08:36:43;101908.00;;;3.66;59.58
68525;BME280;55524;51.380;13.372;2023-02-28T08:39:11;101915.19;;;3.81;59.80
68525;BME280;55524;51.380;13.372;2023-02-28T08:41:38;101922.63;;;3.54;59.97
68525;BME280;55524;51.380;13.372;2023-02-28T08:44:04;101921.13;;;3.71;59.28
68525;BME280;55524;51.380;13.372;2023-02-28T08:46:30;101940.47;;;3.28;60.64
68525;BME280;55524;51.380;13.372;2023-02-28T08:48:57;101949.44;;;3.43;61.46
68525;BME280;55524;51.380;13.372;2023-02-28T08:51:26;101929.59;;;3.56;60.38
68525;BME280;55524;51.380;13.372;2023-02-28T08:53:54;101930.72;;;3.70;59.81
68525;BME280;55524;51.380;13.372;2023-02-28T08:56:21;101930.81;;;3.78;60.03
68525;BME280;55524;51.380;13.372;2023-02-28T08:58:49;101927.78;;;3.49;58.56
68525;BME280;55524;51.380;13.372;2023-02-28T09:01:18;101939.28;;;3.60;60.31
68525;BME280;55524;51.380;13.372;2023-02-28T09:03:46;101942.03;;;3.71;59.41
68525;BME280;55524;51.380;13.372;2023-02-28T09:06:13;101929.13;;;3.82;58.67
68525;BME280;55524;51.380;13.372;2023-02-28T09:08:40;101925.59;;;3.77;57.78
68525;BME280;55524;51.380;13.372;2023-02-28T09:11:07;101914.44;;;3.90;56.99
68525;BME280;55524;51.380;13.372;2023-02-28T09:13:34;101910.28;;;4.07;57.26
68525;BME280;55524;51.380;13.372;2023-02-28T09:16:02;101911.00;;;3.92;56.58
68525;BME280;55524;51.380;13.372;2023-02-28T09:18:29;101903.53;;;4.23;55.56
68525;BME280;55524;51.380;13.372;2023-02-28T09:20:56;101903.38;;;4.09;55.86
68525;BME280;55524;51.380;13.372;2023-02-28T09:23:23;101896.44;;;4.13;56.23
68525;BME280;55524;51.380;13.372;2023-02-28T09:25:52;101876.66;;;4.39;54.79
68525;BME280;55524;51.380;13.372;2023-02-28T09:28:19;101887.91;;;4.28;55.58
68525;BME280;55524;51.380;13.372;2023-02-28T09:30:48;101883.22;;;4.04;55.25
68525;BME280;55524;51.380;13.372;2023-02-28T09:33:15;101889.84;;;4.47;55.98
68525;BME280;55524;51.380;13.372;2023-02-28T09:35:42;101873.44;;;4.60;53.55
68525;BME280;55524;51.380;13.372;2023-02-28T09:38:12;101869.91;;;4.57;53.16
68525;BME280;55524;51.380;13.372;2023-02-28T09:41:03;101879.28;;;4.36;53.75
68525;BME280;55524;51.380;13.372;2023-02-28T09:43:38;101876.44;;;4.16;54.12
68525;BME280;55524;51.380;13.372;2023-02-28T09:48:45;101879.31;;;4.41;55.02
68525;BME280;55524;51.380;13.372;2023-02-28T09:51:43;101875.72;;;4.31;54.19
68525;BME280;55524;51.380;13.372;2023-02-28T09:54:14;101876.75;;;3.74;53.50
68525;BME280;55524;51.380;13.372;2023-02-28T09:56:47;101880.06;;;4.28;53.00
68525;BME280;55524;51.380;13.372;2023-02-28T10:05:47;101857.88;;;4.76;52.45
68525;BME280;55524;51.380;13.372;2023-02-28T10:08:16;101857.34;;;4.25;52.32
68525;BME280;55524;51.380;13.372;2023-02-28T10:10:50;101866.88;;;5.10;52.16
68525;BME280;55524;51.380;13.372;2023-02-28T10:16:29;101852.25;;;5.38;50.92
68525;BME280;55524;51.380;13.372;2023-02-28T10:22:11;101845.66;;;4.76;50.46
68525;BME280;55524;51.380;13.372;2023-02-28T10:24:45;101871.94;;;4.06;51.97
68525;BME280;55524;51.380;13.372;2023-02-28T10:27:21;101865.53;;;4.57;51.58
68525;BME280;55524;51.380;13.372;2023-02-28T10:29:53;101852.31;;;5.49;51.17
68525;BME280;55524;51.380;13.372;2023-02-28T10:32:25;101830.25;;;5.16;49.35
68525;BME280;55524;51.380;13.372;2023-02-28T10:37:40;101865.09;;;4.17;52.56
68525;BME280;55524;51.380;13.372;2023-02-28T10:40:27;101870.25;;;3.48;53.28
68525;BME280;55524;51.380;13.372;2023-02-28T10:42:58;101881.41;;;3.97;54.19
68525;BME280;55524;51.380;13.372;2023-02-28T10:45:26;101857.59;;;4.51;52.44
68525;BME280;55524;51.380;13.372;2023-02-28T10:47:55;101851.03;;;4.94;52.25
68525;BME280;55524;51.380;13.372;2023-02-28T11:01:50;101861.16;;;4.56;53.58
68525;BME280;55524;51.380;13.372;2023-02-28T11:09:39;101819.19;;;5.58;49.51
68525;BME280;55524;51.380;13.372;2023-02-28T11:12:19;101827.88;;;5.53;50.43
68525;BME280;55524;51.380;13.372;2023-02-28T11:14:55;101813.06;;;5.55;49.80
68525;BME280;55524;51.380;13.372;2023-02-28T11:17:28;101816.38;;;5.28;50.30
68525;BME280;55524;51.380;13.372;2023-02-28T11:19:58;101813.84;;;5.46;50.15
68525;BME280;55524;51.380;13.372;2023-02-28T11:22:31;101817.81;;;4.87;49.83
68525;BME280;55524;51.380;13.372;2023-02-28T11:25:01;101825.25;;;5.54;51.16
68525;BME280;55524;51.380;13.372;2023-02-28T11:30:01;101817.66;;;6.09;49.90
68525;BME280;55524;51.380;13.372;2023-02-28T11:32:30;101793.19;;;6.12;49.12
68525;BME280;55524;51.380;13.372;2023-02-28T11:35:04;101802.19;;;4.97;50.05
68525;BME280;55524;51.380;13.372;2023-02-28T11:37:40;101813.09;;;5.70;50.77
68525;BME280;55524;51.380;13.372;2023-02-28T11:48:32;101792.00;;;5.42;49.55
68525;BME280;55524;51.380;13.372;2023-02-28T11:56:55;101805.19;;;5.56;51.04
68525;BME280;55524;51.380;13.372;2023-02-28T12:02:23;101785.00;;;5.41;49.11
68525;BME280;55524;51.380;13.372;2023-02-28T12:11:35;101780.72;;;5.56;48.73
68525;BME280;55524;51.380;13.372;2023-02-28T12:23:03;101815.88;;;4.66;53.09
68525;BME280;55524;51.380;13.372;2023-02-28T12:26:01;101814.25;;;4.82;52.84
68525;BME280;55524;51.380;13.372;2023-02-28T12:28:34;101813.44;;;4.83;51.38
68525;BME280;55524;51.380;13.372;2023-02-28T12:31:21;101812.53;;;4.83;51.86
68525;BME280;55524;51.380;13.372;2023-02-28T12:34:13;101819.31;;;4.61;53.78
68525;BME280;55524;51.380;13.372;2023-02-28T12:36:43;101816.72;;;4.62;52.50
68525;BME280;55524;51.380;13.372;2023-02-28T12:41:56;101833.84;;;4.30;54.25
68525;BME280;55524;51.380;13.372;2023-02-28T12:44:30;101832.00;;;4.21;55.11
68525;BME280;55524;51.380;13.372;2023-02-28T12:47:04;101832.59;;;3.99;54.37
68525;BME280;55524;51.380;13.372;2023-02-28T12:52:15;101805.25;;;4.50;52.57
68525;BME280;55524;51.380;13.372;2023-02-28T13:00:17;101789.78;;;4.77;51.88
68525;BME280;55524;51.380;13.372;2023-02-28T13:11:00;101773.41;;;5.06;50.28
68525;BME280;55524;51.380;13.372;2023-02-28T13:13:28;101787.44;;;5.14;51.97
68525;BME280;55524;51.380;13.372;2023-02-28T13:16:09;101789.28;;;5.30;51.54
68525;BME280;55524;51.380;13.372;2023-02-28T13:18:41;101785.03;;;5.48;51.81
68525;BME280;55524;51.380;13.372;2023-02-28T13:21:32;101787.72;;;5.58;51.51
68525;BME280;55524;51.380;13.372;2023-02-28T13:24:07;101754.41;;;5.40;49.89
68525;BME280;55524;51.380;13.372;2023-02-28T13:29:07;101768.19;;;5.10;51.50
68525;BME280;55524;51.380;13.372;2023-02-28T13:37:34;101796.66;;;4.66;54.54
68525;BME280;55524;51.380;13.372;2023-02-28T13:50:41;101730.91;;;5.56;48.77
68525;BME280;55524;51.380;13.372;2023-02-28T13:55:53;101729.91;;;5.32;49.64
68525;BME280;55524;51.380;13.372;2023-02-28T13:58:31;101724.50;;;5.06;49.91
68525;BME280;55524;51.380;13.372;2023-02-28T14:06:35;101676.84;;;6.13;46.79
68525;BME280;55524;51.380;13.372;2023-02-28T14:11:42;101674.25;;;6.30;47.44
68525;BME280;55524;51.380;13.372;2023-02-28T14:14:54;101688.25;;;6.53;47.90
68525;BME280;55524;51.380;13.372;2023-02-28T14:16:58;101697.88;;;6.62;48.02
68525;BME280;55524;51.380;13.372;2023-02-28T14:19:30;101669.84;;;6.49;46.28
68525;BME280;55524;51.380;13.372;2023-02-28T14:38:33;101710.56;;;5.10;50.92
68525;BME280;55524;51.380;13.372;2023-02-28T14:41:04;101693.47;;;6.15;48.96
68525;BME280;55524;51.380;13.372;2023-02-28T14:43:33;101695.22;;;6.10;48.65
68525;BME280;55524;51.380;13.372;2023-02-28T14:46:01;101683.66;;;5.48;48.67
68525;BME280;55524;51.380;13.372;2023-02-28T14:48:29;101700.47;;;6.08;48.73
68525;BME280;55524;51.380;13.372;2023-02-28T14:50:59;101701.16;;;5.51;49.53
68525;BME280;55524;51.380;13.372;2023-02-28T14:53:35;101701.34;;;5.98;49.58
68525;BME280;55524;51.380;13.372;2023-02-28T14:56:02;101690.88;;;6.18;48.83
68525;BME280;55524;51.380;13.372;2023-02-28T14:58:33;101695.22;;;6.14;49.00
68525;BME280;55524;51.380;13.372;2023-02-28T15:01:02;101686.47;;;6.08;49.16
68525;BME280;55524;51.380;13.372;2023-02-28T15:03:37;101680.38;;;6.23;48.05
68525;BME280;55524;51.380;13.372;2023-02-28T15:06:15;101684.75;;;6.42;48.58
68525;BME280;55524;51.380;13.372;2023-02-28T15:08:44;101683.00;;;6.10;48.84
68525;BME280;55524;51.380;13.372;2023-02-28T15:11:18;101682.03;;;5.88;48.17
68525;BME280;55524;51.380;13.372;2023-02-28T15:13:54;101704.53;;;5.30;49.77
68525;BME280;55524;51.380;13.372;2023-02-28T15:16:44;101704.38;;;4.96;50.14
68525;BME280;55524;51.380;13.372;2023-02-28T15:19:21;101716.88;;;5.43;51.15
68525;BME280;55524;51.380;13.372;2023-02-28T15:21:55;101711.50;;;5.22;50.36
68525;BME280;55524;51.380;13.372;2023-02-28T15:24:33;101710.78;;;5.56;49.75
68525;BME280;55524;51.380;13.372;2023-02-28T15:27:04;101709.97;;;5.68;50.02
68525;BME280;55524;51.380;13.372;2023-02-28T15:29:56;101706.97;;;4.94;50.78
68525;BME280;55524;51.380;13.372;2023-02-28T15:32:26;101713.19;;;5.07;50.97
68525;BME280;55524;51.380;13.372;2023-02-28T15:34:53;101723.88;;;5.52;50.66
68525;BME280;55524;51.380;13.372;2023-02-28T15:40:10;101718.47;;;5.16;51.36
68525;BME280;55524;51.380;13.372;2023-02-28T15:42:37;101701.84;;;5.14;49.97
68525;BME280;55524;51.380;13.372;2023-02-28T15:45:04;101719.22;;;4.99;51.23
68525;BME280;55524;51.380;13.372;2023-02-28T15:47:31;101712.28;;;5.05;50.84
68525;BME280;55524;51.380;13.372;2023-02-28T15:50:02;101728.94;;;5.12;52.65
68525;BME280;55524;51.380;13.372;2023-02-28T15:55:26;101728.34;;;4.32;52.39
68525;BME280;55524;51.380;13.372;2023-02-28T15:57:56;101735.28;;;4.29;53.01