sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10509;SDS011;5303;53.266;10.410;2023-04-24T00:00:04;6.03;;;4.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:02:31;4.53;;;4.13;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:04:57;4.97;;;4.53;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:07:27;4.93;;;4.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:09:52;4.77;;;4.37;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:12:17;5.17;;;3.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:14:43;4.53;;;4.13;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:17:08;4.70;;;4.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:19:33;4.77;;;4.37;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:21:59;4.60;;;4.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:24:24;4.80;;;4.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:26:50;6.70;;;4.37;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:29:15;5.27;;;4.57;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:31:40;6.33;;;4.93;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:34:05;4.77;;;4.33;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:36:31;4.43;;;4.03;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:38:57;5.27;;;4.77;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:41:23;5.20;;;4.27;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:43:49;5.30;;;4.27;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:46:15;5.00;;;4.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:48:41;5.23;;;4.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:51:08;5.13;;;4.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:53:33;5.00;;;4.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:55:59;4.83;;;4.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T00:58:25;4.93;;;4.43;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:00:52;5.10;;;4.57;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:03:18;6.17;;;4.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:05:47;4.90;;;4.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:08:14;4.50;;;4.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:10:40;4.90;;;4.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:13:07;4.97;;;3.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:15:33;5.03;;;4.13;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:17:59;4.40;;;4.00;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:20:24;4.57;;;4.17;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:22:51;4.17;;;3.77;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:25:16;4.87;;;4.33;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:27:42;4.97;;;4.53;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:30:08;4.30;;;3.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:32:34;4.33;;;3.93;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:35:01;5.40;;;4.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:37:26;4.27;;;3.87;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:39:52;4.10;;;3.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:42:17;6.33;;;3.93;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:44:43;4.17;;;3.67;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:47:08;3.63;;;3.33;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:49:34;4.80;;;3.53;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:51:59;3.70;;;3.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:54:24;3.63;;;3.23;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:56:50;3.70;;;3.23;;
10509;SDS011;5303;53.266;10.410;2023-04-24T01:59:16;3.47;;;3.17;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:01:42;4.93;;;3.57;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:04:07;7.07;;;3.27;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:06:32;3.60;;;3.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:08:58;2.83;;;2.63;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:11:24;2.77;;;2.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:13:50;3.00;;;2.53;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:16:16;2.90;;;2.23;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:18:41;2.50;;;2.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:21:07;2.50;;;2.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:23:32;2.40;;;2.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:25:57;4.13;;;2.47;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:28:24;2.63;;;2.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:30:49;3.00;;;2.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:33:15;2.20;;;2.00;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:35:40;2.53;;;2.33;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:38:06;2.30;;;2.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:40:31;3.73;;;2.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:42:56;3.00;;;2.37;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:45:22;2.37;;;2.13;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:47:47;2.77;;;2.13;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:50:12;2.33;;;2.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:52:37;2.57;;;2.00;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:55:03;2.73;;;2.03;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:57:29;1.70;;;1.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T02:59:55;4.63;;;1.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:02:20;1.77;;;1.67;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:04:45;3.00;;;2.17;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:07:13;1.80;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:09:39;2.00;;;1.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:12:05;1.93;;;1.83;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:14:30;2.40;;;1.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:16:56;7.17;;;2.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:19:21;1.80;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:21:47;2.07;;;1.87;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:24:12;2.27;;;2.07;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:26:38;2.13;;;1.93;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:29:03;2.10;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:31:28;2.13;;;1.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:33:53;1.90;;;1.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:36:19;2.23;;;1.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:38:45;1.90;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:41:10;2.00;;;1.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:43:36;2.07;;;1.87;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:46:02;2.67;;;1.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:48:27;1.90;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:50:53;1.80;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:53:18;2.00;;;1.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:55:44;1.67;;;1.57;;
10509;SDS011;5303;53.266;10.410;2023-04-24T03:58:10;1.60;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:00:36;1.93;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:03:02;1.50;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:05:28;1.63;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:07:53;2.07;;;1.57;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:10:18;2.07;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:12:43;1.50;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:15:09;1.67;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:17:34;1.50;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:20:00;1.67;;;1.57;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:22:26;1.50;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:24:52;1.70;;;1.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:27:17;1.87;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:29:43;2.17;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:32:09;1.50;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:34:34;1.70;;;1.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:37:02;1.60;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:39:27;1.57;;;1.47;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:41:53;1.40;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:44:18;1.80;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:46:44;1.60;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:49:09;1.60;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:51:35;2.00;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:54:01;1.70;;;1.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:56:26;1.73;;;1.63;;
10509;SDS011;5303;53.266;10.410;2023-04-24T04:58:52;1.50;;;1.37;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:01:17;2.20;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:03:42;2.77;;;1.63;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:06:07;1.57;;;1.47;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:08:33;1.93;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:10:58;1.70;;;1.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:13:23;3.00;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:15:48;3.00;;;1.43;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:18:14;1.43;;;1.33;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:20:40;2.60;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:23:08;2.40;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:25:33;1.83;;;1.73;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:28:00;2.13;;;1.33;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:30:25;1.77;;;1.67;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:32:52;3.53;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:35:18;2.10;;;1.67;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:37:43;1.50;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:40:09;1.60;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:42:35;2.90;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:45:00;1.60;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:47:26;1.97;;;1.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:49:52;2.30;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:52:18;1.87;;;1.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:54:43;1.63;;;1.53;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:57:09;2.07;;;1.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T05:59:36;2.00;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:02:03;1.80;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:04:28;2.20;;;1.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:06:53;2.20;;;1.87;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:09:21;2.30;;;1.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:11:47;2.07;;;1.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:14:12;2.33;;;1.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:16:37;2.40;;;1.67;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:19:03;1.67;;;1.57;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:21:29;1.73;;;1.63;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:23:55;1.97;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:26:21;3.50;;;1.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:28:47;1.83;;;1.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:31:12;1.87;;;1.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:33:37;1.80;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:36:03;2.73;;;1.77;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:38:28;1.90;;;1.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:40:54;2.30;;;1.65;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:43:20;1.70;;;1.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:45:45;2.23;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:48:11;2.00;;;1.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:50:37;2.60;;;1.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:53:02;1.80;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:55:27;1.70;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T06:57:53;1.60;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:00:18;1.50;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:02:43;1.40;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:05:09;1.43;;;1.33;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:07:34;1.67;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:10:02;1.90;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:12:29;1.57;;;1.47;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:14:54;1.40;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:17:20;2.43;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:19:45;1.53;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:22:11;1.50;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:24:41;1.30;;;1.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:27:10;1.30;;;1.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:29:35;2.07;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:32:00;1.20;;;1.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:34:26;1.40;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:36:51;1.67;;;1.37;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:39:17;1.50;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:41:43;1.50;;;1.27;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:44:08;1.50;;;1.27;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:46:33;1.50;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:48:59;1.20;;;1.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:51:26;1.83;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:53:52;1.57;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:56:19;2.03;;;1.27;;
10509;SDS011;5303;53.266;10.410;2023-04-24T07:58:45;1.30;;;1.07;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:01:10;1.33;;;1.23;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:03:36;2.40;;;1.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:06:01;1.77;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:08:26;1.47;;;1.37;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:10:51;1.47;;;1.37;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:13:17;1.53;;;1.37;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:15:42;1.43;;;1.33;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:18:07;1.50;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:20:33;1.40;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:22:58;2.57;;;1.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:25:23;2.77;;;1.63;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:27:49;2.00;;;1.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:30:15;1.90;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:32:41;3.30;;;2.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:35:06;2.60;;;1.73;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:37:34;2.00;;;1.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:39:59;2.17;;;1.97;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:42:24;2.50;;;2.03;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:44:53;2.57;;;2.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:47:20;2.53;;;2.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:49:46;5.43;;;2.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:52:13;2.23;;;2.03;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:54:38;2.67;;;2.27;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:57:04;2.60;;;2.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T08:59:32;2.63;;;2.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:01:59;3.07;;;2.13;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:04:25;3.03;;;2.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:06:51;2.40;;;2.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:09:20;3.77;;;2.33;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:11:46;2.70;;;2.17;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:14:11;3.40;;;2.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:16:37;5.53;;;3.97;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:19:03;4.50;;;4.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:21:34;4.67;;;4.13;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:24:02;5.10;;;4.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:26:30;5.97;;;4.03;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:28:57;5.73;;;4.33;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:31:22;4.77;;;4.37;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:33:54;5.93;;;4.83;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:36:31;6.43;;;5.33;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:39:11;6.67;;;4.97;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:42:10;7.53;;;4.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:44:28;5.40;;;4.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:46:54;5.00;;;4.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:49:28;6.37;;;4.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:52:07;5.43;;;4.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:54:35;5.93;;;4.13;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:57:02;4.33;;;3.87;;
10509;SDS011;5303;53.266;10.410;2023-04-24T09:59:27;5.47;;;4.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:01:53;4.97;;;4.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:04:20;9.57;;;4.63;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:06:50;5.17;;;4.67;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:09:18;5.10;;;4.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:11:46;4.73;;;4.23;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:14:14;6.63;;;5.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:16:41;6.40;;;4.93;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:19:07;5.80;;;5.13;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:21:33;6.20;;;5.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:24:00;7.00;;;5.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:26:28;7.60;;;5.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:28:54;5.03;;;4.53;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:31:22;6.10;;;4.80;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:33:47;5.80;;;4.93;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:36:14;6.67;;;5.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:38:41;6.33;;;5.33;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:41:11;6.07;;;5.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:43:44;5.90;;;5.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:46:09;6.87;;;5.07;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:48:35;8.17;;;5.63;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:51:06;6.50;;;5.27;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:53:36;5.50;;;5.00;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:56:03;6.10;;;5.37;;
10509;SDS011;5303;53.266;10.410;2023-04-24T10:58:40;8.63;;;5.43;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:01:10;6.53;;;4.83;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:03:59;5.27;;;4.77;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:06:32;6.93;;;5.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:09:06;5.00;;;4.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:11:33;5.20;;;4.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:14:05;5.60;;;4.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:21:42;6.40;;;4.73;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:27:15;4.80;;;4.03;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:29:51;4.67;;;3.97;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:35:05;3.50;;;3.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:37:37;3.33;;;2.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:40:04;5.43;;;3.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:42:40;3.70;;;3.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:47:35;3.70;;;2.97;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:50:01;3.40;;;3.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:52:29;3.17;;;2.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:54:55;3.53;;;3.00;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:57:25;4.70;;;3.03;;
10509;SDS011;5303;53.266;10.410;2023-04-24T11:59:53;3.67;;;3.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:02:25;3.17;;;2.87;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:04:52;6.80;;;3.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:07:18;3.43;;;3.07;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:09:44;3.57;;;3.27;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:12:14;4.57;;;3.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:17:12;3.53;;;3.23;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:19:37;4.73;;;3.43;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:22:04;3.63;;;3.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:24:30;3.40;;;3.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:26:56;3.80;;;3.13;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:29:23;3.97;;;3.23;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:31:49;3.57;;;3.27;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:34:23;4.50;;;3.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:36:49;5.07;;;3.43;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:39:18;4.90;;;3.50;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:41:54;3.40;;;3.03;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:44:31;3.17;;;2.97;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:46:59;3.00;;;2.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:49:25;3.30;;;3.00;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:51:51;3.33;;;2.83;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:54:16;3.13;;;2.83;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:56:41;3.33;;;2.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T12:59:07;2.73;;;2.53;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:01:32;3.30;;;3.00;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:03:57;3.23;;;2.63;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:06:23;3.07;;;2.77;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:08:48;2.73;;;2.53;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:11:13;2.80;;;2.17;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:13:39;3.60;;;2.63;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:16:04;2.60;;;2.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:18:30;2.93;;;2.60;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:20:55;2.83;;;2.63;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:23:20;2.87;;;2.57;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:25:46;2.23;;;2.03;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:28:12;2.40;;;2.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:30:37;2.60;;;2.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:33:02;2.27;;;2.07;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:35:28;2.57;;;2.37;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:37:53;2.90;;;2.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:40:18;2.10;;;1.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:42:44;2.40;;;2.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:45:09;2.47;;;2.27;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:47:35;2.50;;;2.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:50:01;2.10;;;1.90;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:52:26;2.20;;;2.00;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:54:53;2.33;;;2.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:57:18;2.40;;;2.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T13:59:43;2.63;;;2.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:02:10;2.20;;;2.00;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:04:35;1.97;;;1.87;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:07:00;2.70;;;2.03;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:09:26;2.30;;;2.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:11:51;2.27;;;2.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:14:16;2.13;;;1.93;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:16:42;2.50;;;2.17;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:19:07;2.50;;;2.00;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:21:32;2.23;;;2.03;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:23:58;2.30;;;2.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:26:23;2.50;;;2.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:28:50;2.50;;;2.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:31:15;4.00;;;2.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:33:41;2.53;;;2.07;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:36:06;2.30;;;2.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:38:31;2.30;;;2.10;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:40:57;3.23;;;2.20;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:43:22;2.20;;;1.97;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:45:47;2.50;;;2.07;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:48:13;2.20;;;2.00;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:50:38;2.70;;;1.70;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:53:03;1.50;;;1.40;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:55:29;1.40;;;1.30;;
10509;SDS011;5303;53.266;10.410;2023-04-24T14:57:54;1.63;;;1.10;;