sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40244;SDS011;25963;42.694;23.600;2022-12-20T00:01:14;22.67;;;10.55;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:03:41;25.90;;;12.23;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:06:08;19.25;;;10.20;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:08:35;22.73;;;11.20;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:11:01;25.35;;;12.60;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:13:29;19.95;;;9.75;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:18:35;17.85;;;8.93;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:21:01;21.98;;;11.15;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:23:28;19.92;;;10.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:26:15;18.42;;;9.65;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:28:42;20.65;;;11.00;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:31:09;21.38;;;10.70;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:33:35;14.60;;;8.75;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:36:03;17.02;;;9.32;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:38:30;21.35;;;9.27;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:41:02;22.55;;;10.50;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:43:31;17.80;;;10.13;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:45:57;20.38;;;9.95;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:48:23;19.98;;;9.77;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:50:49;22.17;;;9.38;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:53:15;18.55;;;9.88;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:55:41;21.17;;;10.60;;
40244;SDS011;25963;42.694;23.600;2022-12-20T00:58:08;20.15;;;11.20;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:00:34;22.67;;;9.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:02:59;17.45;;;9.45;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:05:25;18.52;;;9.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:07:50;20.98;;;10.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:10:15;16.60;;;8.90;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:12:42;19.70;;;10.75;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:15:07;18.73;;;10.60;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:17:33;18.85;;;9.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:19:58;20.33;;;10.57;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:22:24;18.70;;;10.60;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:24:49;20.85;;;9.82;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:27:15;18.42;;;9.85;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:29:40;16.55;;;8.63;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:32:06;19.02;;;11.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:34:31;19.50;;;9.57;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:36:56;17.92;;;9.90;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:39:22;19.38;;;10.63;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:41:48;19.20;;;10.43;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:46:42;22.23;;;10.25;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:52:03;14.98;;;9.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:54:34;18.45;;;8.70;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:57:26;15.75;;;8.93;;
40244;SDS011;25963;42.694;23.600;2022-12-20T01:59:55;18.52;;;10.15;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:02:22;17.42;;;8.63;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:04:47;16.27;;;8.45;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:07:15;17.00;;;9.18;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:09:45;16.77;;;9.02;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:12:16;18.42;;;8.98;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:23:53;18.52;;;9.00;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:34:48;15.68;;;7.72;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:37:16;19.40;;;9.82;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:39:41;18.05;;;10.25;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:42:10;17.90;;;9.15;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:44:43;16.88;;;9.20;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:47:33;18.55;;;9.75;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:50:03;17.83;;;9.25;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:52:31;15.98;;;8.57;;
40244;SDS011;25963;42.694;23.600;2022-12-20T02:54:58;15.20;;;8.50;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:00:31;16.25;;;9.45;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:03:01;17.88;;;9.10;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:05:48;17.30;;;9.27;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:08:15;15.95;;;8.70;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:10:41;19.42;;;9.50;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:13:06;17.35;;;9.82;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:15:32;22.17;;;10.68;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:17:57;20.55;;;10.63;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:20:23;20.67;;;11.55;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:22:48;21.73;;;10.98;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:25:14;23.55;;;12.95;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:27:39;19.20;;;11.35;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:30:05;21.17;;;11.35;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:32:31;25.02;;;11.75;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:34:56;33.92;;;15.60;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:37:22;29.38;;;15.38;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:39:48;19.75;;;11.85;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:42:13;20.92;;;12.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:44:38;22.05;;;10.43;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:47:04;25.83;;;11.95;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:49:29;21.75;;;12.38;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:51:55;24.38;;;12.57;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:54:20;26.58;;;13.98;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:56:46;24.17;;;12.82;;
40244;SDS011;25963;42.694;23.600;2022-12-20T03:59:11;20.58;;;12.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:01:36;22.77;;;11.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:04:02;23.27;;;14.05;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:06:28;23.55;;;12.20;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:08:54;25.73;;;12.18;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:11:19;20.85;;;11.43;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:13:46;27.42;;;14.32;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:16:16;32.22;;;16.35;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:18:44;28.27;;;13.95;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:21:09;26.08;;;12.65;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:23:37;25.77;;;13.63;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:26:04;21.50;;;10.90;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:28:30;28.30;;;14.55;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:30:56;27.65;;;14.00;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:33:22;23.13;;;14.95;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:35:48;31.17;;;13.93;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:38:14;31.70;;;12.95;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:40:40;32.80;;;14.88;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:43:06;27.40;;;15.10;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:45:32;26.45;;;14.35;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:47:58;24.95;;;13.73;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:50:23;24.52;;;12.05;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:52:49;28.83;;;14.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:55:37;26.98;;;14.05;;
40244;SDS011;25963;42.694;23.600;2022-12-20T04:58:03;28.85;;;12.82;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:00:29;22.13;;;12.82;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:02:55;23.73;;;13.07;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:05:20;26.90;;;13.77;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:07:46;24.92;;;12.57;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:10:11;29.50;;;14.77;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:12:37;22.95;;;14.20;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:15:02;30.27;;;13.98;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:17:28;25.13;;;14.68;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:19:53;30.42;;;15.35;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:22:19;28.27;;;14.38;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:25:03;35.28;;;16.65;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:27:47;36.67;;;17.05;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:30:12;29.27;;;14.00;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:32:40;26.20;;;15.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:35:05;28.00;;;14.15;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:37:31;24.48;;;14.10;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:39:57;32.10;;;17.38;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:42:22;49.45;;;23.10;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:44:48;63.55;;;27.25;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:47:13;71.57;;;31.20;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:49:39;62.80;;;28.27;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:52:04;40.50;;;20.17;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:54:30;33.78;;;17.63;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:56:55;25.88;;;14.27;;
40244;SDS011;25963;42.694;23.600;2022-12-20T05:59:21;25.65;;;13.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:01:46;32.67;;;14.90;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:04:11;82.32;;;34.33;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:06:37;57.58;;;26.42;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:09:02;92.00;;;38.78;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:11:28;109.00;;;38.65;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:13:53;212.43;;;73.82;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:16:18;181.75;;;63.25;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:18:45;492.13;;;158.75;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:21:11;473.30;;;153.57;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:23:37;406.13;;;132.27;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:26:02;454.75;;;143.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:28:30;668.50;;;242.65;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:30:56;841.78;;;298.92;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:33:22;504.58;;;158.32;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:35:48;523.20;;;157.43;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:38:14;88.75;;;34.58;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:40:40;228.32;;;65.05;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:43:05;424.90;;;130.65;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:45:31;85.55;;;35.08;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:47:56;239.23;;;76.18;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:50:22;179.05;;;53.63;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:52:48;86.38;;;39.60;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:55:13;39.88;;;20.45;;
40244;SDS011;25963;42.694;23.600;2022-12-20T06:57:39;252.45;;;85.03;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:00:04;170.95;;;60.05;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:02:32;71.88;;;30.45;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:04:58;34.58;;;15.32;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:07:24;61.55;;;28.00;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:09:49;26.27;;;12.60;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:12:15;30.38;;;13.75;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:14:40;19.98;;;10.27;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:17:06;22.92;;;9.73;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:19:32;20.42;;;10.18;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:21:58;22.00;;;10.82;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:24:23;25.70;;;12.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:26:49;17.35;;;10.18;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:29:14;23.58;;;12.70;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:31:40;24.77;;;12.90;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:34:05;29.02;;;15.02;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:36:30;17.95;;;9.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:38:56;24.58;;;13.55;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:41:22;25.52;;;13.65;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:43:49;28.63;;;13.68;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:46:15;25.13;;;14.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:48:41;33.13;;;18.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:51:07;26.92;;;14.50;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:53:44;26.83;;;14.25;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:56:14;30.10;;;16.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T07:58:40;24.50;;;14.23;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:01:08;20.25;;;10.55;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:03:53;19.95;;;9.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:06:26;17.92;;;9.70;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:08:53;22.98;;;12.48;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:11:23;19.65;;;11.02;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:13:49;27.13;;;13.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:16:15;24.58;;;11.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:18:41;25.35;;;11.57;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:21:06;29.73;;;15.65;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:23:32;30.48;;;16.67;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:25:59;20.63;;;10.02;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:28:25;33.53;;;15.77;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:30:51;19.80;;;11.18;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:33:17;21.00;;;11.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:35:43;17.13;;;8.48;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:38:09;22.65;;;10.43;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:40:34;19.50;;;11.98;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:43:00;20.45;;;11.23;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:45:25;22.02;;;11.32;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:47:50;31.45;;;16.33;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:50:17;21.13;;;10.75;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:52:43;18.67;;;12.10;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:55:08;17.27;;;9.68;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:57:34;19.83;;;7.57;;
40244;SDS011;25963;42.694;23.600;2022-12-20T08:59:59;21.17;;;10.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:02:25;21.92;;;12.77;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:04:53;15.60;;;8.93;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:07:18;29.05;;;16.17;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:09:45;22.23;;;12.85;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:12:10;22.10;;;11.02;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:14:36;16.83;;;8.90;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:17:01;17.95;;;9.30;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:19:27;16.33;;;8.88;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:21:52;25.77;;;13.02;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:24:19;27.50;;;18.20;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:26:44;25.92;;;14.95;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:29:10;22.23;;;11.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:31:35;26.77;;;13.07;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:34:01;39.63;;;21.85;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:36:27;23.50;;;14.68;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:38:54;19.05;;;9.77;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:43:54;24.65;;;11.55;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:46:20;15.40;;;8.38;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:48:47;17.95;;;8.63;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:57:20;31.10;;;17.30;;
40244;SDS011;25963;42.694;23.600;2022-12-20T09:59:48;21.38;;;11.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:02:14;24.58;;;10.30;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:04:44;48.70;;;25.92;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:12:55;31.10;;;14.38;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:15:32;18.42;;;10.00;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:23:32;18.50;;;9.50;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:26:21;18.85;;;10.90;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:28:46;26.10;;;15.02;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:31:13;32.55;;;16.38;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:33:40;19.35;;;10.32;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:36:50;16.10;;;9.35;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:38:57;23.15;;;13.93;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:41:30;20.88;;;11.48;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:44:02;23.13;;;15.02;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:46:42;19.40;;;12.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:49:21;17.17;;;10.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:54:35;24.95;;;15.77;;
40244;SDS011;25963;42.694;23.600;2022-12-20T10:59:43;16.63;;;10.77;;
40244;SDS011;25963;42.694;23.600;2022-12-20T11:02:31;20.65;;;11.10;;
40244;SDS011;25963;42.694;23.600;2022-12-20T11:05:03;22.05;;;12.93;;
40244;SDS011;25963;42.694;23.600;2022-12-20T11:07:58;23.65;;;13.43;;
40244;SDS011;25963;42.694;23.600;2022-12-20T11:10:31;27.80;;;14.70;;
40244;SDS011;25963;42.694;23.600;2022-12-20T11:15:27;22.27;;;12.38;;
40244;SDS011;25963;42.694;23.600;2022-12-20T11:20:34;24.63;;;14.23;;
40244;SDS011;25963;42.694;23.600;2022-12-20T11:53:57;17.15;;;10.60;;
40244;SDS011;25963;42.694;23.600;2022-12-20T11:56:34;24.35;;;14.00;;
40244;SDS011;25963;42.694;23.600;2022-12-20T12:02:04;14.93;;;8.73;;
40244;SDS011;25963;42.694;23.600;2022-12-20T12:04:30;21.50;;;11.95;;
40244;SDS011;25963;42.694;23.600;2022-12-20T12:09:59;28.30;;;13.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T12:17:37;55.22;;;24.88;;
40244;SDS011;25963;42.694;23.600;2022-12-20T12:25:47;31.92;;;15.32;;
40244;SDS011;25963;42.694;23.600;2022-12-20T12:28:13;25.70;;;15.55;;
40244;SDS011;25963;42.694;23.600;2022-12-20T12:30:46;19.50;;;10.35;;
40244;SDS011;25963;42.694;23.600;2022-12-20T12:33:29;14.02;;;8.15;;
40244;SDS011;25963;42.694;23.600;2022-12-20T12:38:45;27.53;;;16.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T12:44:36;54.30;;;25.58;;
40244;SDS011;25963;42.694;23.600;2022-12-20T12:47:15;16.27;;;9.07;;
40244;SDS011;25963;42.694;23.600;2022-12-20T12:49:46;20.17;;;12.90;;
40244;SDS011;25963;42.694;23.600;2022-12-20T12:52:48;21.55;;;13.63;;
40244;SDS011;25963;42.694;23.600;2022-12-20T13:03:15;51.40;;;27.15;;
40244;SDS011;25963;42.694;23.600;2022-12-20T13:06:41;15.63;;;8.93;;
40244;SDS011;25963;42.694;23.600;2022-12-20T13:09:15;14.82;;;8.20;;
40244;SDS011;25963;42.694;23.600;2022-12-20T13:11:42;36.92;;;22.17;;
40244;SDS011;25963;42.694;23.600;2022-12-20T13:16:45;12.93;;;6.88;;
40244;SDS011;25963;42.694;23.600;2022-12-20T13:19:16;12.20;;;7.68;;
40244;SDS011;25963;42.694;23.600;2022-12-20T13:21:47;20.02;;;11.27;;
40244;SDS011;25963;42.694;23.600;2022-12-20T13:40:58;20.05;;;8.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T13:43:30;14.98;;;7.63;;
40244;SDS011;25963;42.694;23.600;2022-12-20T13:51:10;17.75;;;8.68;;
40244;SDS011;25963;42.694;23.600;2022-12-20T13:53:51;17.63;;;9.43;;
40244;SDS011;25963;42.694;23.600;2022-12-20T13:58:57;17.17;;;8.75;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:01:28;29.90;;;13.38;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:03:55;51.20;;;17.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:06:22;28.10;;;14.63;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:08:50;19.73;;;10.00;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:11:17;18.05;;;10.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:13:54;22.17;;;10.48;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:16:22;30.77;;;14.35;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:19:34;16.67;;;9.02;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:21:40;20.98;;;9.30;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:24:12;21.30;;;10.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:26:42;19.55;;;11.05;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:29:10;31.92;;;17.30;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:31:39;18.13;;;10.43;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:34:11;18.05;;;9.20;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:36:44;20.50;;;9.77;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:41:58;20.20;;;9.90;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:44:26;25.67;;;11.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:46:54;19.00;;;10.35;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:51:47;18.92;;;11.95;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:54:24;22.00;;;11.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:56:52;19.10;;;11.60;;
40244;SDS011;25963;42.694;23.600;2022-12-20T14:59:25;17.80;;;10.18;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:01:53;19.50;;;11.15;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:04:31;19.13;;;11.07;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:06:59;27.70;;;14.18;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:09:26;20.17;;;11.13;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:11:52;30.90;;;16.60;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:14:32;25.52;;;16.02;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:17:04;65.97;;;34.67;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:19:34;50.00;;;25.63;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:21:59;38.97;;;18.92;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:24:25;31.67;;;17.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:26:52;45.05;;;22.45;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:29:27;37.25;;;16.73;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:32:35;54.72;;;25.95;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:34:47;33.65;;;14.73;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:37:13;49.35;;;21.17;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:39:40;52.92;;;24.13;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:42:05;74.70;;;29.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:44:31;39.58;;;19.00;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:46:57;41.90;;;19.75;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:49:34;41.83;;;20.73;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:52:00;57.47;;;27.95;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:54:29;48.03;;;23.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T15:59:24;23.17;;;12.15;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:01:49;24.77;;;11.82;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:04:16;24.17;;;13.15;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:06:43;27.38;;;14.35;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:09:11;26.95;;;15.40;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:11:37;35.60;;;20.58;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:14:03;29.98;;;15.27;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:16:33;33.63;;;19.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:19:00;36.60;;;19.73;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:21:31;29.90;;;17.08;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:24:00;25.98;;;15.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:26:26;25.15;;;15.68;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:28:52;49.25;;;24.80;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:31:22;81.53;;;35.22;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:33:51;113.07;;;50.20;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:36:17;64.15;;;30.52;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:38:43;42.13;;;22.67;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:41:12;38.53;;;21.20;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:43:39;36.80;;;19.60;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:46:05;38.17;;;20.48;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:48:33;34.95;;;18.90;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:50:59;23.75;;;13.70;;
40244;SDS011;25963;42.694;23.600;2022-12-20T16:53:25;23.77;;;13.27;;