sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12557;DHT22;6344;49.932;8.308;2023-05-10T00:00:53;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:03:20;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:05:47;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:08:13;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:10:40;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:13:07;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:15:33;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:18:02;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:20:28;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:22:55;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:25:22;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:27:48;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:30:15;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:32:42;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:35:11;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:37:37;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:40:05;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:42:32;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:44:59;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:47:25;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:49:52;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:52:20;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:54:48;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:57:15;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T00:59:42;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:02:09;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:04:36;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:07:02;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:09:31;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:11:58;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:14:26;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:16:54;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:19:23;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:21:59;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:28:03;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:31:02;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:33:34;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:36:05;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:38:40;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:41:13;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:43:48;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:46:19;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:48:52;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:51:22;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:53:53;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:56:24;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T01:58:52;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:01:20;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:03:50;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:06:18;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:08:47;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:11:14;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:13:42;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:16:11;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:18:40;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:21:08;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:23:36;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:26:04;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:28:32;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:30:59;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:33:27;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:35:54;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:38:24;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:40:52;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:43:22;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:45:50;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:48:17;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:50:45;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:53:20;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:55:52;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T02:58:19;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:00:46;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:03:12;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:05:39;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:08:06;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:10:36;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:13:16;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:15:52;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:18:23;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:20:59;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:23:35;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:26:03;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:28:33;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:31:00;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:33:27;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:35:54;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:38:20;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:40:47;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:43:14;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:45:42;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:48:08;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:50:35;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:53:01;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:55:28;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T03:57:55;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:00:21;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:02:49;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:05:16;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:07:42;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:10:10;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:12:37;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:15:04;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:17:32;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:20:00;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:22:26;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:24:54;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:27:21;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:29:47;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:32:14;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:34:42;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:37:10;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:39:37;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:42:03;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:44:31;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:46:57;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:49:24;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:51:51;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:54:18;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:56:45;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T04:59:12;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:01:39;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:04:05;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:06:32;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:08:59;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:11:27;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:13:54;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:16:20;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:18:47;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:21:14;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:23:41;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:26:08;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:28:36;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:31:03;12.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:33:30;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:35:56;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:38:23;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:40:49;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:43:16;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:45:44;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:48:11;12.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:50:37;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:53:04;12.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:55:30;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T05:57:57;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:00:24;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:02:52;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:05:19;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:07:46;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:10:13;13.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:12:39;13.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:15:07;13.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:17:34;13.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:20:02;13.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:22:28;13.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:24:55;13.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:27:22;13.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:29:48;13.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:32:15;14.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:34:41;14.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:37:10;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:39:37;14.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:42:04;14.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:44:30;15.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:46:57;15.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:49:24;15.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:51:50;15.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:54:19;15.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:56:45;15.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T06:59:12;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:01:39;15.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:04:06;15.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:06:33;15.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:09:00;16.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:11:28;15.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:13:54;15.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:16:21;15.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:18:47;15.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:21:15;15.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:23:42;15.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:26:08;16.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:28:37;16.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:31:04;16.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:33:31;16.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:35:57;16.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:38:24;16.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:40:51;16.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:43:17;16.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:45:45;16.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:48:12;16.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:50:38;16.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:53:05;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:55:32;17.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T07:57:58;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:00:26;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:02:54;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:05:21;17.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:07:47;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:10:14;16.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:12:40;16.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:15:08;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:17:35;17.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:20:03;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:22:30;16.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:24:57;16.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:27:23;16.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:29:50;16.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:32:17;16.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:34:43;16.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:37:11;16.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:39:38;16.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:42:05;17.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:44:34;17.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:47:04;17.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:49:32;17.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:52:02;18.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:54:31;18.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:56:58;18.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T08:59:25;18.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:01:52;19.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:04:21;18.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:06:47;18.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:09:14;17.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:11:43;17.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:14:11;17.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:16:39;17.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:19:06;17.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:21:34;17.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:24:03;17.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:26:30;18.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:28:59;19.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:31:43;19.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:34:11;19.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:36:51;19.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:39:18;19.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:41:44;19.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:44:16;19.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:46:48;19.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:49:15;19.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:51:42;20.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:54:10;20.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:56:37;21.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T09:59:07;21.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:01:35;22.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:04:03;21.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:06:35;22.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:09:02;21.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:11:28;21.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:13:55;21.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:16:22;20.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:18:50;20.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:21:17;19.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:23:44;19.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:26:12;19.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:28:45;19.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:31:23;19.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:34:00;19.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:36:28;19.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:38:57;19.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:41:31;19.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:44:23;19.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:47:01;18.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:49:30;18.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:52:24;18.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:54:58;18.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T10:57:25;18.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:00:20;18.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:02:48;18.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:05:37;18.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:08:12;19.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:10:40;19.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:13:09;19.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:15:37;20.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:18:17;19.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:20:50;20.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:23:17;20.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:25:45;20.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:28:12;20.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:30:40;21.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:33:07;21.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:35:37;21.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:38:07;22.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:40:34;22.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:43:01;22.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:45:28;22.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:47:57;23.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:50:24;23.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:52:51;24.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:55:19;22.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T11:57:46;23.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:00:13;23.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:02:40;24.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:05:08;23.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:07:35;23.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:10:10;22.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:12:41;22.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:15:13;23.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:17:44;23.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:20:17;22.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:22:45;22.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:25:12;22.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:27:38;22.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:30:08;22.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:32:38;22.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:35:06;21.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:37:33;21.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:40:01;20.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:42:30;19.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:44:57;19.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:47:25;19.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:49:51;19.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:52:18;19.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:54:45;19.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:57:13;19.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T12:59:39;19.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:02:06;20.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:04:34;21.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:07:02;22.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:09:29;22.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:11:56;23.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:14:22;23.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:16:49;22.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:19:16;22.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:21:44;22.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:24:11;22.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:26:39;22.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:29:06;22.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:31:33;23.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:34:00;23.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:36:27;24.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:38:55;24.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:41:22;23.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:43:48;23.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:46:15;23.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:48:42;23.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:51:08;23.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:53:35;23.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:56:03;22.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T13:58:29;22.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:00:56;23.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:09:58;22.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:12:26;22.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:14:53;21.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:17:20;21.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:19:47;22.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:22:14;21.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:24:40;21.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:27:08;21.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:29:36;21.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:32:03;22.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:34:30;22.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:36:56;23.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:39:23;23.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:41:50;23.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:44:18;23.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:46:46;23.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:49:13;23.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:51:40;22.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:54:07;22.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:56:33;22.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T14:59:00;22.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:01:27;22.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:03:55;21.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:06:23;21.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:08:50;21.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:18:00;21.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:20:28;21.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:22:55;21.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:25:22;22.20;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:27:49;22.10;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:30:15;22.60;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:32:42;22.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:35:09;22.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:37:37;22.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:40:05;21.90;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:42:31;22.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:44:58;22.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:47:25;22.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:49:52;22.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:52:20;22.30;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:54:48;22.40;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:57:15;22.70;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T15:59:42;23.50;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T16:02:09;24.00;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T16:04:36;23.80;99.90
12557;DHT22;6344;49.932;8.308;2023-05-10T16:07:03;23.90;99.90